STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;9:21:12.885;09:21:12.885;1:50.799;110,799;N;                                                            ;;        ;27.714;N;;;38.946;N;;;44.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;6;0;0;0;0;2;2;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;9:23:04.409;09:23:04.409;1:51.524;111,524;N;                                                            ;;        ;27.484;N;;;38.212;N;;;45.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;7;0;0;0;0;2;3;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;9:24:53.114;09:24:53.114;1:48.705;108,705;N;                                                            ;;        ;28.032;N;;;37.988;N;;;42.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;8;0;0;0;0;2;4;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;9:26:56.674;09:26:56.674;2:03.560;123,560;N;                                                            ;;        ;27.600;N;;;40.608;N;;;55.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;9;0;0;0;0;2;5;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;9:28:42.071;09:28:42.071;1:45.397;105,397;J;                                                            ;;        ;27.081;N;;;36.446;N;;;41.870;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;10;0;0;0;0;2;6;1:44.851
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;9:30:29.684;09:30:29.684;1:47.613;107,613;N;                                                            ;;        ;26.761;J;;;36.220;J;;;44.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.851;2;N;0;;            ;;11;0;0;0;0;2;7;1:44.851
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;9:05:18.354;09:05:18.354;5:18.268;318,268;N;                                                            ;;        ;;N;;;1:04.940;N;;;1:08.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;1;0;0;0;0;1;1;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;9:07:56.474;09:07:56.474;2:38.120;158,120;N;                                                            ;;        ;40.290;N;;;54.840;N;;;1:02.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;2;0;0;0;0;1;2;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;9:10:24.455;09:10:24.455;2:27.981;147,981;N;                                                            ;;        ;38.100;N;;;52.041;N;;;57.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;3;0;0;0;0;1;3;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;9:12:43.493;09:12:43.493;2:19.038;139,038;J;                                                            ;;        ;32.810;J;;;50.042;N;;;56.186;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;4;0;0;0;0;1;4;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;9:15:03.936;09:15:03.936;2:20.443;140,443;N;                                                            ;;        ;34.372;N;;;49.436;J;;;56.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;5;0;0;0;0;1;5;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;9:17:29.769;09:17:29.769;2:25.833;145,833;N;                                                            ;;        ;34.815;N;;;50.725;N;;;1:00.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;6;0;0;0;0;1;6;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;9:19:52.375;09:19:52.375;2:22.606;142,606;N;                                                            ;;        ;33.924;N;;;50.223;N;;;58.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;7;0;0;0;0;1;7;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;9:22:13.905;09:22:13.905;2:21.530;141,530;N;                                                            ;;        ;34.070;N;;;49.668;N;;;57.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;8;0;0;0;0;1;8;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;9:24:35.271;09:24:35.271;2:21.366;141,366;N;                                                            ;;        ;33.862;N;;;50.661;N;;;56.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;9;0;0;0;0;1;9;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;9:26:59.429;09:26:59.429;2:24.158;144,158;N;                                                            ;;        ;34.644;N;;;51.013;N;;;58.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;10;0;0;0;0;1;10;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;9:29:21.414;09:29:21.414;2:21.985;141,985;N;                                                            ;;        ;33.760;N;;;50.705;N;;;57.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;N;0;;            ;;11;0;0;0;0;1;11;2:18.432
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;9:32:08.744;09:32:08.744;2:47.330;167,330;N;                                                            ;;        ;35.225;N;;;51.558;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.432;15;J;0;00.000;            ;00.000;12p;0;0;0;0;1;12;2:18.432
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;9:04:29.222;09:04:29.222;4:29.136;269,136;N;                                                            ;;        ;;N;;;55.305;N;;;1:03.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;A;0;;            ;;1;0;0;0;0;1;1;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;9:07:00.927;09:07:00.927;2:31.705;151,705;N;                                                            ;;        ;39.263;N;;;52.343;N;;;1:00.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;2;0;0;0;0;1;2;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;9:09:20.370;09:09:20.370;2:19.443;139,443;N;                                                            ;;        ;34.750;N;;;47.699;N;;;56.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;3;0;0;0;0;1;3;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;9:11:37.549;09:11:37.549;2:17.179;137,179;N;                                                            ;;        ;33.126;N;;;47.356;N;;;56.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;4;0;0;0;0;1;4;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;9:13:50.018;09:13:50.018;2:12.469;132,469;N;                                                            ;;        ;32.345;N;;;46.177;N;;;53.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;5;0;0;0;0;1;5;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;9:16:02.219;09:16:02.219;2:12.201;132,201;N;                                                            ;;        ;34.578;N;;;46.221;N;;;51.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;6;0;0;0;0;1;6;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;9:18:06.184;09:18:06.184;2:03.965;123,965;N;                                                            ;;        ;29.996;N;;;42.873;N;;;51.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;7;0;0;0;0;1;7;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;9:20:11.854;09:20:11.854;2:05.670;125,670;N;                                                            ;;        ;29.893;N;;;42.407;N;;;53.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;8;0;0;0;0;1;8;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;9:22:18.143;09:22:18.143;2:06.289;126,289;N;                                                            ;;        ;29.718;N;;;46.197;N;;;50.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;9;0;0;0;0;1;9;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;9:24:26.007;09:24:26.007;2:07.864;127,864;N;                                                            ;;        ;31.094;N;;;46.156;N;;;50.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;10;0;0;0;0;1;10;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;9:26:28.017;09:26:28.017;2:02.010;122,010;J;                                                            ;;        ;29.445;J;;;42.356;J;;;50.209;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;11;0;0;0;0;1;11;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;9:28:31.014;09:28:31.014;2:02.997;122,997;N;                                                            ;;        ;29.826;N;;;42.578;N;;;50.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;12;0;0;0;0;1;12;2:02.010
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;9:30:37.066;09:30:37.066;2:06.052;126,052;N;                                                            ;;        ;30.183;N;;;43.244;N;;;52.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.010;10;N;0;;            ;;13;0;0;0;0;1;13;2:02.010
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;1;9:03:39.553;09:03:39.553;3:39.467;219,467;N;                                                            ;;        ;;N;;;48.796;N;;;53.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;1;0;0;0;0;1;1;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;2;9:05:43.011;09:05:43.011;2:03.458;123,458;N;                                                            ;;        ;33.268;N;;;42.041;N;;;48.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;2;0;0;0;0;1;2;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;3;9:07:46.795;09:07:46.795;2:03.784;123,784;N;                                                            ;;        ;29.635;N;;;42.219;N;;;51.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;3;0;0;0;0;1;3;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;4;9:09:39.397;09:09:39.397;1:52.602;112,602;N;                                                            ;;        ;28.011;N;;;37.635;N;;;46.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;4;0;0;0;0;1;4;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;5;9:11:32.831;09:11:32.831;1:53.434;113,434;N;                                                            ;;        ;27.336;N;;;42.063;N;;;44.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;5;0;0;0;0;1;5;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;6;9:13:21.827;09:13:21.827;1:48.996;108,996;N;                                                            ;;        ;29.584;N;;;36.718;N;;;42.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;6;0;0;0;0;1;6;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;7;9:15:08.044;09:15:08.044;1:46.217;106,217;N;                                                            ;;        ;27.079;N;;;36.478;N;;;42.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;7;0;0;0;0;1;7;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;8;9:17:05.511;09:17:05.511;1:57.467;117,467;N;                                                            ;;        ;27.630;N;;;43.216;N;;;46.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;8;0;0;0;0;1;8;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;9;9:18:53.977;09:18:53.977;1:48.466;108,466;N;                                                            ;;        ;26.781;N;;;35.664;N;;;46.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;9;0;0;0;0;1;9;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;10;9:21:01.723;09:21:01.723;2:07.746;127,746;N;                                                            ;;        ;27.030;N;;;41.259;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;J;0;2:30.293;            ;9:20:46.866;10p;0;0;0;0;1;10;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;11;9:25:03.967;09:25:03.967;4:02.244;242,244;N;                                                            ;;        ;2:41.117;N;;;38.333;N;;;42.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;A;0;;            ;;11;0;0;0;0;2;1;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;12;9:26:56.154;09:26:56.154;1:52.187;112,187;N;                                                            ;;        ;26.797;N;;;36.670;N;;;48.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;12;0;0;0;0;2;2;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;13;9:28:39.260;09:28:39.260;1:43.106;103,106;J;                                                            ;;        ;26.544;N;;;35.401;J;;;41.161;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;13;0;0;0;0;2;3;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;14;9:30:22.492;09:30:22.492;1:43.232;103,232;N;                                                            ;;        ;26.297;J;;;35.631;N;;;41.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;N;0;;            ;;14;0;0;0;0;2;4;1:42.859
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;15;9:32:22.496;09:32:22.496;2:00.004;120,004;N;                                                            ;;        ;26.362;N;;;35.457;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.859;1;J;0;00.000;            ;00.000;15p;0;0;0;0;2;5;1:42.859
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;9:05:29.458;09:05:29.458;5:29.372;329,372;N;                                                            ;;        ;;N;;;51.230;N;;;58.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;A;0;;            ;;1;0;0;0;0;1;1;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;9:07:48.491;09:07:48.491;2:19.033;139,033;N;                                                            ;;        ;33.999;N;;;50.927;N;;;54.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;2;0;0;0;0;1;2;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;9:09:48.775;09:09:48.775;2:00.284;120,284;N;                                                            ;;        ;30.557;N;;;41.892;N;;;47.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;3;0;0;0;0;1;3;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;9:11:59.004;09:11:59.004;2:10.229;130,229;N;                                                            ;;        ;32.229;N;;;44.701;N;;;53.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;4;0;0;0;0;1;4;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;9:13:54.544;09:13:54.544;1:55.540;115,540;N;                                                            ;;        ;28.913;N;;;41.191;N;;;45.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;5;0;0;0;0;1;5;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;9:15:48.776;09:15:48.776;1:54.232;114,232;N;                                                            ;;        ;30.417;N;;;40.238;N;;;43.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;6;0;0;0;0;1;6;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;7;9:17:43.125;09:17:43.125;1:54.349;114,349;N;                                                            ;;        ;27.484;N;;;39.665;N;;;47.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;7;0;0;0;0;1;7;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;8;9:19:45.142;09:19:45.142;2:02.017;122,017;N;                                                            ;;        ;27.356;N;;;43.997;N;;;50.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;8;0;0;0;0;1;8;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;9;9:21:32.686;09:21:32.686;1:47.544;107,544;N;                                                            ;;        ;27.342;N;;;37.237;N;;;42.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;9;0;0;0;0;1;9;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;10;9:23:18.892;09:23:18.892;1:46.206;106,206;J;                                                            ;;        ;26.996;J;;;36.917;N;;;42.293;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;10;0;0;0;0;1;10;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;11;9:25:08.902;09:25:08.902;1:50.010;110,010;N;                                                            ;;        ;27.658;N;;;37.782;N;;;44.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;11;0;0;0;0;1;11;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;12;9:26:58.663;09:26:58.663;1:49.761;109,761;N;                                                            ;;        ;27.666;N;;;37.939;N;;;44.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;12;0;0;0;0;1;12;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;13;9:28:46.025;09:28:46.025;1:47.362;107,362;N;                                                            ;;        ;27.596;N;;;36.388;J;;;43.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;13;0;0;0;0;1;13;1:45.677
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;14;9:30:36.654;09:30:36.654;1:50.629;110,629;N;                                                            ;;        ;27.494;N;;;37.147;N;;;45.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.677;5;N;0;;            ;;14;0;0;0;0;1;14;1:45.677
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;9:12:16.222;09:12:16.222;12:16.136;736,136;N;                                                            ;;        ;;N;;;45.418;N;;;49.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;1;0;0;0;0;1;1;1:45.140
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;9:14:18.415;09:14:18.415;2:02.193;122,193;N;                                                            ;;        ;31.889;N;;;43.621;N;;;46.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;2;0;0;0;0;1;2;1:45.140
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;9:16:11.274;09:16:11.274;1:52.859;112,859;N;                                                            ;;        ;28.974;N;;;39.176;N;;;44.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;3;0;0;0;0;1;3;1:45.140
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;4;9:18:05.626;09:18:05.626;1:54.352;114,352;N;                                                            ;;        ;28.561;N;;;40.042;N;;;45.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;4;0;0;0;0;1;4;1:45.140
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;5;9:19:56.133;09:19:56.133;1:50.507;110,507;N;                                                            ;;        ;27.566;N;;;37.198;N;;;45.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;5;0;0;0;0;1;5;1:45.140
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;6;9:21:43.036;09:21:43.036;1:46.903;106,903;N;                                                            ;;        ;27.708;N;;;36.896;N;;;42.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;6;0;0;0;0;1;6;1:45.140
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;7;9:23:29.794;09:23:29.794;1:46.758;106,758;N;                                                            ;;        ;27.205;N;;;36.598;N;;;42.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;7;0;0;0;0;1;7;1:45.140
66;Pila;1;Pilate;Simon;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;8;9:25:15.447;09:25:15.447;1:45.653;105,653;J;                                                            ;;        ;26.726;N;;;37.023;N;;;41.904;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.140;4;N;0;;            ;;8;0;0;0;0;1;8;1:45.140
