STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;10:35:21.109;10:35:21.109;2:23.850;143,850;N;                                                            ;;        ;30.207;N;;;43.199;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;J;0;1:56.556;            ;10:35:05.792;7p;0;0;0;0;1;7;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;10:39:08.403;10:39:08.403;3:47.294;227,294;N;                                                            ;;        ;2:11.804;N;;;44.599;N;;;50.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;A;0;;            ;;8;0;0;0;0;2;1;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;10:41:09.523;10:41:09.523;2:01.120;121,120;N;                                                            ;;        ;30.652;N;;;42.164;N;;;48.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;9;0;0;0;0;2;2;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;10:43:05.721;10:43:05.721;1:56.198;116,198;J;                                                            ;;        ;29.203;J;;;40.710;J;;;46.285;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;10;0;0;0;0;2;3;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;10:45:03.165;10:45:03.165;1:57.444;117,444;N;                                                            ;;        ;29.559;N;;;40.734;N;;;47.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;11;0;0;0;0;2;4;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;12;10:47:03.807;10:47:03.807;2:00.642;120,642;N;                                                            ;;        ;30.464;N;;;42.886;N;;;47.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;12;0;0;0;0;2;5;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;13;10:49:10.445;10:49:10.445;2:06.638;126,638;N;                                                            ;;        ;30.086;N;;;43.412;N;;;53.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;N;0;;            ;;13;0;0;0;0;2;6;1:56.198
12;Loib;1;Loibnegger;Alina;;;;;;;AUT ;;Solaris Motorsport                                          ;Chevrolet Camaro;14;10:51:30.019;10:51:30.019;2:19.574;139,574;N;                                                            ;;        ;29.378;N;;;42.571;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.198;9;J;0;00.000;            ;00.000;14p;0;0;0;0;2;7;1:56.198
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;1;10:23:07.345;10:23:07.345;2:20.000;140,000;N;                                                            ;;        ;33.350;J;;;52.016;N;;;54.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;A;0;;            ;;1;0;0;0;0;1;1;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;2;10:25:28.036;10:25:28.036;2:20.691;140,691;N;                                                            ;;        ;36.031;N;;;48.106;N;;;56.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;2;0;0;0;0;1;2;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;3;10:27:49.408;10:27:49.408;2:21.372;141,372;N;                                                            ;;        ;36.973;N;;;46.322;N;;;58.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;3;0;0;0;0;1;3;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;4;10:30:07.213;10:30:07.213;2:17.805;137,805;N;                                                            ;;        ;37.268;N;;;47.286;N;;;53.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;4;0;0;0;0;1;4;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;5;10:32:31.837;10:32:31.837;2:24.624;144,624;N;                                                            ;;        ;40.073;N;;;47.606;N;;;56.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;5;0;0;0;0;1;5;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;6;10:34:54.884;10:34:54.884;2:23.047;143,047;N;                                                            ;;        ;39.709;N;;;46.768;N;;;56.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;6;0;0;0;0;1;6;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;7;10:37:16.006;10:37:16.006;2:21.122;141,122;N;                                                            ;;        ;41.066;N;;;48.864;N;;;51.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;7;0;0;0;0;1;7;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;8;10:39:30.601;10:39:30.601;2:14.595;134,595;N;                                                            ;;        ;35.927;N;;;48.063;N;;;50.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;8;0;0;0;0;1;8;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;9;10:42:08.659;10:42:08.659;2:38.058;158,058;N;                                                            ;;        ;41.473;N;;;49.331;N;;;1:07.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;9;0;0;0;0;1;9;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;10;10:44:48.637;10:44:48.637;2:39.978;159,978;N;                                                            ;;        ;44.608;N;;;54.713;N;;;1:00.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;10;0;0;0;0;1;10;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;11;10:46:57.974;10:46:57.974;2:09.337;129,337;J;                                                            ;;        ;37.167;N;;;44.377;J;;;47.793;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;N;0;;            ;;11;0;0;0;0;1;11;2:05.520
17;Bern;1;Berndt;Marcel;;;;;;;DEU ;;Speedhouse by 42 Racing                                     ;Shadow DNM8;12;10:49:43.778;10:49:43.778;2:45.804;165,804;N;                                                            ;;        ;36.213;N;;;47.223;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.520;12;J;0;00.000;            ;00.000;12p;0;0;0;0;1;12;2:05.520
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;10:23:04.558;10:23:04.558;3:04.560;184,560;N;                                                            ;;        ;;N;;;48.865;N;;;53.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;A;0;;            ;;1;0;0;0;0;1;1;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;10:24:53.134;10:24:53.134;1:48.576;108,576;N;                                                            ;;        ;27.578;N;;;37.940;N;;;43.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;2;0;0;0;0;1;2;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;10:27:03.869;10:27:03.869;2:10.735;130,735;N;                                                            ;;        ;27.232;N;;;38.290;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;J;0;2:39.578;            ;10:26:45.180;3p;0;0;0;0;1;3;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;10:31:10.263;10:31:10.263;4:06.394;246,394;N;                                                            ;;        ;2:47.192;N;;;37.089;N;;;42.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;A;0;;            ;;4;0;0;0;0;2;1;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;10:33:01.366;10:33:01.366;1:51.103;111,103;N;                                                            ;;        ;27.874;N;;;39.476;N;;;43.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;5;0;0;0;0;2;2;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;10:34:57.379;10:34:57.379;1:56.013;116,013;N;                                                            ;;        ;26.477;N;;;41.603;N;;;47.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;6;0;0;0;0;2;3;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;10:36:44.513;10:36:44.513;1:47.134;107,134;N;                                                            ;;        ;26.603;N;;;37.437;N;;;43.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;7;0;0;0;0;2;4;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;10:38:29.989;10:38:29.989;1:45.476;105,476;N;                                                            ;;        ;27.256;N;;;36.241;N;;;41.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;8;0;0;0;0;2;5;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;10:40:19.416;10:40:19.416;1:49.427;109,427;N;                                                            ;;        ;26.713;N;;;36.104;N;;;46.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;9;0;0;0;0;2;6;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;10:42:04.616;10:42:04.616;1:45.200;105,200;N;                                                            ;;        ;26.515;N;;;35.828;N;;;42.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;10;0;0;0;0;2;7;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;10:43:48.396;10:43:48.396;1:43.780;103,780;N;                                                            ;;        ;26.478;N;;;35.807;N;;;41.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;11;0;0;0;0;2;8;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;10:45:34.143;10:45:34.143;1:45.747;105,747;N;                                                            ;;        ;26.454;J;;;37.975;N;;;41.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;12;0;0;0;0;2;9;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;13;10:47:19.992;10:47:19.992;1:45.849;105,849;N;                                                            ;;        ;26.521;N;;;36.545;N;;;42.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;13;0;0;0;0;2;10;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;14;10:49:09.587;10:49:09.587;1:49.595;109,595;N;                                                            ;;        ;27.525;N;;;36.642;N;;;45.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;14;0;0;0;0;2;11;1:43.473
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;15;10:50:53.225;10:50:53.225;1:43.638;103,638;J;                                                            ;;        ;26.619;N;;;35.767;J;;;41.252;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.473;4;N;0;;            ;;15;0;0;0;0;2;12;1:43.473
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:23:19.705;10:23:19.705;2:21.000;141,000;N;                                                            ;;        ;16.671;J;;;54.601;N;;;1:09.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;1;0;0;0;0;1;1;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:25:39.339;10:25:39.339;2:19.634;139,634;J;                                                            ;;        ;35.426;N;;;49.268;J;;;54.940;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;2;0;0;0;0;1;2;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:28:02.801;10:28:02.801;2:23.462;143,462;N;                                                            ;;        ;33.744;N;;;52.682;N;;;57.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;3;0;0;0;0;1;3;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:30:24.278;10:30:24.278;2:21.477;141,477;N;                                                            ;;        ;33.867;N;;;51.299;N;;;56.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;4;0;0;0;0;1;4;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:32:45.484;10:32:45.484;2:21.206;141,206;N;                                                            ;;        ;33.781;N;;;49.992;N;;;57.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;5;0;0;0;0;1;5;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;10:35:06.865;10:35:06.865;2:21.381;141,381;N;                                                            ;;        ;34.156;N;;;49.316;N;;;57.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;6;0;0;0;0;1;6;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;10:37:27.956;10:37:27.956;2:21.091;141,091;N;                                                            ;;        ;34.200;N;;;49.311;N;;;57.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;7;0;0;0;0;1;7;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;10:39:49.478;10:39:49.478;2:21.522;141,522;N;                                                            ;;        ;33.478;N;;;50.230;N;;;57.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;8;0;0;0;0;1;8;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;10:42:10.196;10:42:10.196;2:20.718;140,718;N;                                                            ;;        ;34.549;N;;;49.801;N;;;56.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;9;0;0;0;0;1;9;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;10:44:31.418;10:44:31.418;2:21.222;141,222;N;                                                            ;;        ;33.597;N;;;49.307;N;;;58.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;10;0;0;0;0;1;10;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;10:46:52.748;10:46:52.748;2:21.330;141,330;N;                                                            ;;        ;33.932;N;;;51.541;N;;;55.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;11;0;0;0;0;1;11;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;10:49:13.829;10:49:13.829;2:21.081;141,081;N;                                                            ;;        ;34.744;N;;;49.465;N;;;56.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;12;0;0;0;0;1;12;2:00.879
46;Kuch;1;Kuchelbacher;Andreas;;;;;;;AUT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;10:51:35.141;10:51:35.141;2:21.312;141,312;N;                                                            ;;        ;32.390;N;;;50.011;N;;;58.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.879;14;N;0;;            ;;13;0;0;0;0;1;13;2:00.879
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:22:42.168;10:22:42.168;2:04.000;124,000;N;                                                            ;;        ;17.946;J;;;48.982;N;;;57.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;1;0;0;0;0;1;1;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:24:51.048;10:24:51.048;2:08.880;128,880;N;                                                            ;;        ;31.638;N;;;44.902;N;;;52.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;2;0;0;0;0;1;2;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:26:55.277;10:26:55.277;2:04.229;124,229;N;                                                            ;;        ;31.275;N;;;42.918;N;;;50.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;3;0;0;0;0;1;3;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:29:00.537;10:29:00.537;2:05.260;125,260;N;                                                            ;;        ;30.143;N;;;45.230;N;;;49.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;4;0;0;0;0;1;4;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:31:05.015;10:31:05.015;2:04.478;124,478;N;                                                            ;;        ;30.028;N;;;43.529;N;;;50.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;5;0;0;0;0;1;5;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;10:33:10.411;10:33:10.411;2:05.396;125,396;N;                                                            ;;        ;33.457;N;;;42.751;N;;;49.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;6;0;0;0;0;1;6;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;10:35:14.842;10:35:14.842;2:04.431;124,431;N;                                                            ;;        ;30.289;N;;;43.263;N;;;50.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;7;0;0;0;0;1;7;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;10:37:25.381;10:37:25.381;2:10.539;130,539;N;                                                            ;;        ;30.859;N;;;45.389;N;;;54.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;8;0;0;0;0;1;8;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;10:39:34.045;10:39:34.045;2:08.664;128,664;N;                                                            ;;        ;30.991;N;;;46.228;N;;;51.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;9;0;0;0;0;1;9;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;10:41:37.772;10:41:37.772;2:03.727;123,727;N;                                                            ;;        ;32.312;N;;;41.201;J;;;50.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;10;0;0;0;0;1;10;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;10:43:41.608;10:43:41.608;2:03.836;123,836;N;                                                            ;;        ;32.504;N;;;41.615;N;;;49.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;11;0;0;0;0;1;11;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;10:45:44.867;10:45:44.867;2:03.259;123,259;J;                                                            ;;        ;30.201;N;;;44.256;N;;;48.802;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;12;0;0;0;0;1;12;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;10:47:48.732;10:47:48.732;2:03.865;123,865;N;                                                            ;;        ;30.649;N;;;43.921;N;;;49.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;13;0;0;0;0;1;13;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;10:49:52.547;10:49:52.547;2:03.815;123,815;N;                                                            ;;        ;30.049;N;;;42.838;N;;;50.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;14;0;0;0;0;1;14;1:47.949
48;Barn;1;Barnes;Gordon;;;;;;;GBR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;15;10:51:56.497;10:51:56.497;2:03.950;123,950;N;                                                            ;;        ;31.258;N;;;43.297;N;;;49.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.949;11;N;0;;            ;;15;0;0;0;0;1;15;1:47.949
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;10:22:35.961;10:22:35.961;1:50.000;110,000;N;                                                            ;;        ;17.867;J;;;44.244;N;;;47.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.424;6;N;0;;            ;;1;0;0;0;0;1;1;1:37.424
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;10:24:30.025;10:24:30.025;1:54.064;114,064;N;                                                            ;;        ;28.741;N;;;40.382;N;;;44.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.424;6;N;0;;            ;;2;0;0;0;0;1;2;1:37.424
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;10:26:20.028;10:26:20.028;1:50.003;110,003;N;                                                            ;;        ;28.102;N;;;37.406;N;;;44.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.424;6;N;0;;            ;;3;0;0;0;0;1;3;1:37.424
64;Jouf;1;Jouffreau;Paul;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;10:28:09.905;10:28:09.905;1:49.877;109,877;N;                                                            ;;        ;28.360;N;;;37.473;N;;;44.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:37.424;6;N;0;;            ;;4;0;0;0;0;1;4;1:37.424
