STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;10:38:53.022;10:38:53.022;1:44.208;104,208;N;Rookie                                                      ;;R       ;27.069;N;;;35.688;N;;;41.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;4;0;0;0;0;2;2;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;10:40:39.096;10:40:39.096;1:46.074;106,074;N;Rookie                                                      ;;R       ;26.663;N;;;37.578;N;;;41.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;5;0;0;0;0;2;3;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;10:42:26.132;10:42:26.132;1:47.036;107,036;N;Rookie                                                      ;;R       ;26.527;N;;;37.062;N;;;43.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;6;0;0;0;0;2;4;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;10:44:10.061;10:44:10.061;1:43.929;103,929;N;Rookie                                                      ;;R       ;26.804;N;;;35.827;N;;;41.298;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;7;0;0;0;0;2;5;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;10:45:53.197;10:45:53.197;1:43.136;103,136;J;Rookie                                                      ;;R       ;26.313;J;;;35.507;N;;;41.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;8;0;0;0;0;2;6;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;10:47:39.110;10:47:39.110;1:45.913;105,913;N;Rookie                                                      ;;R       ;26.866;N;;;35.697;N;;;43.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;9;0;0;0;0;2;7;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;10:49:24.101;10:49:24.101;1:44.991;104,991;N;Rookie                                                      ;;R       ;27.191;N;;;36.026;N;;;41.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;10;0;0;0;0;2;8;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;10:51:08.475;10:51:08.475;1:44.374;104,374;N;Rookie                                                      ;;R       ;26.795;N;;;36.076;N;;;41.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;11;0;0;0;0;2;9;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;10:52:51.766;10:52:51.766;1:43.291;103,291;N;Rookie                                                      ;;R       ;26.480;N;;;35.384;J;;;41.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;12;0;0;0;0;2;10;1:42.995
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;10:54:35.677;10:54:35.677;1:43.911;103,911;N;Rookie                                                      ;;R       ;26.649;N;;;35.723;N;;;41.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.995;14;N;0;;            ;;13;0;0;0;0;2;11;1:42.995
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;10:31:18.081;10:31:18.081;1:51.681;111,681;N;                                                            ;;        ;32.334;N;;;36.501;N;;;42.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;1;0;0;0;0;1;1;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;10:33:03.484;10:33:03.484;1:45.403;105,403;N;                                                            ;;        ;26.497;N;;;35.908;N;;;42.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;2;0;0;0;0;1;2;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;10:34:47.768;10:34:47.768;1:44.284;104,284;N;                                                            ;;        ;26.528;N;;;36.259;N;;;41.497;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;3;0;0;0;0;1;3;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;10:36:31.941;10:36:31.941;1:44.173;104,173;N;                                                            ;;        ;26.373;N;;;36.003;N;;;41.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;4;0;0;0;0;1;4;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;10:38:16.119;10:38:16.119;1:44.178;104,178;N;                                                            ;;        ;26.396;N;;;35.989;N;;;41.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;5;0;0;0;0;1;5;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;10:40:00.310;10:40:00.310;1:44.191;104,191;N;                                                            ;;        ;26.455;N;;;35.922;N;;;41.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;6;0;0;0;0;1;6;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;10:41:44.277;10:41:44.277;1:43.967;103,967;N;                                                            ;;        ;26.488;N;;;35.894;N;;;41.585;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;7;0;0;0;0;1;7;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;10:43:28.169;10:43:28.169;1:43.892;103,892;N;                                                            ;;        ;26.461;N;;;35.859;N;;;41.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;8;0;0;0;0;1;8;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;10:45:11.723;10:45:11.723;1:43.554;103,554;J;                                                            ;;        ;26.362;J;;;35.620;J;;;41.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;9;0;0;0;0;1;9;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;10:46:56.104;10:46:56.104;1:44.381;104,381;N;                                                            ;;        ;26.643;N;;;36.041;N;;;41.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;10;0;0;0;0;1;10;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;10:48:40.252;10:48:40.252;1:44.148;104,148;N;                                                            ;;        ;26.637;N;;;35.976;N;;;41.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;11;0;0;0;0;1;11;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;10:50:26.006;10:50:26.006;1:45.754;105,754;N;                                                            ;;        ;27.941;N;;;36.299;N;;;41.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;12;0;0;0;0;1;12;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;13;10:52:10.492;10:52:10.492;1:44.486;104,486;N;                                                            ;;        ;26.757;N;;;36.002;N;;;41.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;13;0;0;0;0;1;13;1:43.479
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;14;10:53:55.642;10:53:55.642;1:45.150;105,150;N;                                                            ;;        ;26.743;N;;;36.439;N;;;41.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.479;2;N;0;;            ;;14;0;0;0;0;1;14;1:43.479
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:31:29.223;10:31:29.223;2:02.823;122,823;N;Legend                                                      ;;LE      ;34.997;N;;;41.674;N;;;46.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;1;0;0;0;0;1;1;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:33:17.170;10:33:17.170;1:47.947;107,947;N;Legend                                                      ;;LE      ;27.782;N;;;37.003;N;;;43.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;2;0;0;0;0;1;2;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;10:35:05.289;10:35:05.289;1:48.119;108,119;N;Legend                                                      ;;LE      ;27.800;N;;;37.369;N;;;42.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;3;0;0;0;0;1;3;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;10:36:51.379;10:36:51.379;1:46.090;106,090;N;Legend                                                      ;;LE      ;27.189;N;;;36.543;N;;;42.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;4;0;0;0;0;1;4;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;10:38:36.983;10:38:36.983;1:45.604;105,604;N;Legend                                                      ;;LE      ;26.858;N;;;36.569;N;;;42.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;5;0;0;0;0;1;5;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;10:40:24.360;10:40:24.360;1:47.377;107,377;N;Legend                                                      ;;LE      ;27.384;N;;;37.662;N;;;42.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;6;0;0;0;0;1;6;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;7;10:42:10.633;10:42:10.633;1:46.273;106,273;N;Legend                                                      ;;LE      ;27.254;N;;;36.271;N;;;42.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;7;0;0;0;0;1;7;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;8;10:43:55.963;10:43:55.963;1:45.330;105,330;N;Legend                                                      ;;LE      ;27.421;N;;;35.962;J;;;41.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;8;0;0;0;0;1;8;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;9;10:45:41.687;10:45:41.687;1:45.724;105,724;N;Legend                                                      ;;LE      ;27.213;N;;;36.292;N;;;42.219;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;9;0;0;0;0;1;9;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;10;10:47:26.816;10:47:26.816;1:45.129;105,129;J;Legend                                                      ;;LE      ;26.957;N;;;36.279;N;;;41.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;10;0;0;0;0;1;10;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;11;10:49:12.758;10:49:12.758;1:45.942;105,942;N;Legend                                                      ;;LE      ;27.425;N;;;36.640;N;;;41.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;11;0;0;0;0;1;11;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;12;10:50:58.519;10:50:58.519;1:45.761;105,761;N;Legend                                                      ;;LE      ;27.134;N;;;36.478;N;;;42.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;12;0;0;0;0;1;12;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;13;10:52:43.913;10:52:43.913;1:45.394;105,394;N;Legend                                                      ;;LE      ;27.526;N;;;36.252;N;;;41.616;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;13;0;0;0;0;1;13;1:44.348
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;14;10:54:29.232;10:54:29.232;1:45.319;105,319;N;Legend                                                      ;;LE      ;26.770;J;;;36.389;N;;;42.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.348;7;N;0;;            ;;14;0;0;0;0;1;14;1:44.348
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:31:26.654;10:31:26.654;2:00.254;120,254;N;R-LE                                                        ;;R-LE    ;34.779;N;;;40.912;N;;;44.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;1;0;0;0;0;1;1;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:33:16.548;10:33:16.548;1:49.894;109,894;N;R-LE                                                        ;;R-LE    ;28.191;N;;;37.763;N;;;43.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;2;0;0;0;0;1;2;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:35:05.246;10:35:05.246;1:48.698;108,698;N;R-LE                                                        ;;R-LE    ;28.079;N;;;37.286;N;;;43.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;3;0;0;0;0;1;3;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:36:53.220;10:36:53.220;1:47.974;107,974;N;R-LE                                                        ;;R-LE    ;27.954;N;;;37.396;N;;;42.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;4;0;0;0;0;1;4;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:38:40.761;10:38:40.761;1:47.541;107,541;N;R-LE                                                        ;;R-LE    ;27.848;N;;;36.699;J;;;42.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;5;0;0;0;0;1;5;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;10:40:28.505;10:40:28.505;1:47.744;107,744;N;R-LE                                                        ;;R-LE    ;27.187;N;;;38.551;N;;;42.006;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;6;0;0;0;0;1;6;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;10:42:14.835;10:42:14.835;1:46.330;106,330;J;R-LE                                                        ;;R-LE    ;27.063;N;;;36.940;N;;;42.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;7;0;0;0;0;1;7;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;10:44:01.577;10:44:01.577;1:46.742;106,742;N;R-LE                                                        ;;R-LE    ;26.911;J;;;37.025;N;;;42.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;8;0;0;0;0;1;8;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;10:45:48.737;10:45:48.737;1:47.160;107,160;N;R-LE                                                        ;;R-LE    ;27.764;N;;;37.293;N;;;42.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;9;0;0;0;0;1;9;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;10:47:43.083;10:47:43.083;1:54.346;114,346;N;R-LE                                                        ;;R-LE    ;34.405;N;;;37.498;N;;;42.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;10;0;0;0;0;1;10;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;10:49:30.335;10:49:30.335;1:47.252;107,252;N;R-LE                                                        ;;R-LE    ;27.186;N;;;37.594;N;;;42.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;11;0;0;0;0;1;11;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;10:51:17.033;10:51:17.033;1:46.698;106,698;N;R-LE                                                        ;;R-LE    ;27.226;N;;;37.099;N;;;42.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;12;0;0;0;0;1;12;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;10:53:04.939;10:53:04.939;1:47.906;107,906;N;R-LE                                                        ;;R-LE    ;27.751;N;;;36.980;N;;;43.175;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;13;0;0;0;0;1;13;1:45.616
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;10:54:54.197;10:54:54.197;1:49.258;109,258;N;R-LE                                                        ;;R-LE    ;27.546;N;;;37.403;N;;;44.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.616;9;N;0;;            ;;14;0;0;0;0;1;14;1:45.616
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:31:31.307;10:31:31.307;2:04.907;124,907;N;Legend                                                      ;;LE      ;36.795;N;;;41.815;N;;;46.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;1;0;0;0;0;1;1;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:33:18.475;10:33:18.475;1:47.168;107,168;N;Legend                                                      ;;LE      ;27.300;N;;;37.300;N;;;42.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;2;0;0;0;0;1;2;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:35:06.281;10:35:06.281;1:47.806;107,806;N;Legend                                                      ;;LE      ;27.709;N;;;37.833;N;;;42.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;3;0;0;0;0;1;3;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:36:53.849;10:36:53.849;1:47.568;107,568;N;Legend                                                      ;;LE      ;28.613;N;;;36.755;N;;;42.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;4;0;0;0;0;1;4;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;10:38:41.543;10:38:41.543;1:47.694;107,694;N;Legend                                                      ;;LE      ;27.660;N;;;37.351;N;;;42.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;5;0;0;0;0;1;5;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;10:40:29.820;10:40:29.820;1:48.277;108,277;N;Legend                                                      ;;LE      ;28.100;N;;;38.196;N;;;41.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;6;0;0;0;0;1;6;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;10:42:15.663;10:42:15.663;1:45.843;105,843;J;Legend                                                      ;;LE      ;27.136;J;;;36.748;N;;;41.959;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;7;0;0;0;0;1;7;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;10:44:03.211;10:44:03.211;1:47.548;107,548;N;Legend                                                      ;;LE      ;28.344;N;;;36.775;N;;;42.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;8;0;0;0;0;1;8;1:45.814
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;10:45:49.674;10:45:49.674;1:46.463;106,463;N;Legend                                                      ;;LE      ;27.364;N;;;36.719;J;;;42.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.814;17;N;0;;            ;;9;0;0;0;0;1;9;1:45.814
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;1;10:31:14.231;10:31:14.231;1:47.831;107,831;N;                                                            ;;        ;30.698;N;;;35.694;N;;;41.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;1;0;0;0;0;1;1;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;2;10:32:57.740;10:32:57.740;1:43.509;103,509;N;                                                            ;;        ;26.455;N;;;35.609;N;;;41.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;2;0;0;0;0;1;2;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;3;10:34:41.938;10:34:41.938;1:44.198;104,198;N;                                                            ;;        ;26.568;N;;;36.218;N;;;41.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;3;0;0;0;0;1;3;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;4;10:36:25.237;10:36:25.237;1:43.299;103,299;N;                                                            ;;        ;26.344;N;;;35.806;N;;;41.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;4;0;0;0;0;1;4;1:42.676
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;5;10:38:09.584;10:38:09.584;1:44.347;104,347;N;                                                            ;;        ;26.406;N;;;36.465;N;;;41.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.676;1;N;0;;            ;;5;0;0;0;0;1;5;1:42.676
