STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;15:45:38.828;15:45:38.828;1:41.721;101,721;J;                                                            ;;        ;25.986;N;;;35.070;J;;;40.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;10;0;0;0;0;1;10;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;11;15:47:21.012;15:47:21.012;1:42.184;102,184;N;                                                            ;;        ;25.956;N;;;35.211;N;;;41.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;11;0;0;0;0;1;11;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;12;15:49:03.782;15:49:03.782;1:42.770;102,770;N;                                                            ;;        ;26.438;N;;;35.318;N;;;41.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;12;0;0;0;0;1;12;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;13;15:50:45.829;15:50:45.829;1:42.047;102,047;N;                                                            ;;        ;26.202;N;;;35.181;N;;;40.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;13;0;0;0;0;1;13;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;14;15:52:28.250;15:52:28.250;1:42.421;102,421;N;                                                            ;;        ;26.185;N;;;35.443;N;;;40.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;14;0;0;0;0;1;14;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;15;15:54:10.311;15:54:10.311;1:42.061;102,061;N;                                                            ;;        ;26.218;N;;;35.189;N;;;40.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;15;0;0;0;0;1;15;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;16;15:55:52.371;15:55:52.371;1:42.060;102,060;N;                                                            ;;        ;26.234;N;;;35.192;N;;;40.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;16;0;0;0;0;1;16;1:41.539
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;17;15:57:34.381;15:57:34.381;1:42.010;102,010;N;                                                            ;;        ;25.943;J;;;35.107;N;;;40.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.539;2;N;0;;            ;;17;0;0;0;0;1;17;1:41.539
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;15:26:05.853;15:26:05.853;2:02.742;122,742;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;1;0;0;0;0;1;1;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;15:29:18.461;15:29:18.461;3:12.608;192,608;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;2;0;0;0;0;1;2;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;15:32:34.838;15:32:34.838;3:16.377;196,377;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;3;0;0;0;0;1;3;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;15:35:27.898;15:35:27.898;2:53.060;173,060;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;4;0;0;0;0;1;4;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;15:37:15.267;15:37:15.267;1:47.369;107,369;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;5;0;0;0;0;1;5;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;15:39:01.193;15:39:01.193;1:45.926;105,926;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;6;0;0;0;0;1;6;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;15:40:47.435;15:40:47.435;1:46.242;106,242;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;7;0;0;0;0;1;7;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;15:42:33.149;15:42:33.149;1:45.714;105,714;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;8;0;0;0;0;1;8;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;15:44:17.620;15:44:17.620;1:44.471;104,471;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;9;0;0;0;0;1;9;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;15:46:02.129;15:46:02.129;1:44.509;104,509;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;10;0;0;0;0;1;10;
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;15:47:46.559;15:47:46.559;1:44.430;104,430;J;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;16;N;0;;            ;;11;0;0;0;0;1;11;
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;15:26:01.312;15:26:01.312;1:58.201;118,201;N;Junior                                                      ;;J       ;32.829;N;;;37.895;N;;;47.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;1;0;0;0;0;1;1;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;15:29:12.220;15:29:12.220;3:10.908;190,908;N;Junior                                                      ;;J       ;42.788;N;;;1:07.361;N;;;1:20.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;2;0;0;0;0;1;2;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;15:32:30.609;15:32:30.609;3:18.389;198,389;N;Junior                                                      ;;J       ;52.748;N;;;1:06.032;N;;;1:19.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;3;0;0;0;0;1;3;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;15:35:27.615;15:35:27.615;2:57.006;177,006;N;Junior                                                      ;;J       ;52.698;N;;;1:04.863;N;;;59.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;4;0;0;0;0;1;4;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;15:37:14.154;15:37:14.154;1:46.539;106,539;N;Junior                                                      ;;J       ;28.495;N;;;36.637;N;;;41.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;5;0;0;0;0;1;5;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;15:38:58.020;15:38:58.020;1:43.866;103,866;N;Junior                                                      ;;J       ;26.909;N;;;35.777;N;;;41.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;6;0;0;0;0;1;6;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;15:40:41.622;15:40:41.622;1:43.602;103,602;N;Junior                                                      ;;J       ;26.667;N;;;35.735;N;;;41.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;7;0;0;0;0;1;7;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;15:42:25.224;15:42:25.224;1:43.602;103,602;N;Junior                                                      ;;J       ;26.597;J;;;35.664;N;;;41.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;8;0;0;0;0;1;8;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;15:44:08.035;15:44:08.035;1:42.811;102,811;J;Junior                                                      ;;J       ;26.598;N;;;35.311;N;;;40.902;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;9;0;0;0;0;1;9;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;15:45:51.337;15:45:51.337;1:43.302;103,302;N;Junior                                                      ;;J       ;26.614;N;;;35.615;N;;;41.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;10;0;0;0;0;1;10;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;15:47:34.389;15:47:34.389;1:43.052;103,052;N;Junior                                                      ;;J       ;26.655;N;;;35.207;J;;;41.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;11;0;0;0;0;1;11;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;15:49:17.403;15:49:17.403;1:43.014;103,014;N;Junior                                                      ;;J       ;26.733;N;;;35.216;N;;;41.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;12;0;0;0;0;1;12;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;15:51:01.866;15:51:01.866;1:44.463;104,463;N;Junior                                                      ;;J       ;26.851;N;;;36.611;N;;;41.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;13;0;0;0;0;1;13;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;15:52:46.048;15:52:46.048;1:44.182;104,182;N;Junior                                                      ;;J       ;26.707;N;;;36.019;N;;;41.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;14;0;0;0;0;1;14;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;15;15:54:29.531;15:54:29.531;1:43.483;103,483;N;Junior                                                      ;;J       ;26.768;N;;;35.447;N;;;41.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;15;0;0;0;0;1;15;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;16;15:56:13.526;15:56:13.526;1:43.995;103,995;N;Junior                                                      ;;J       ;26.949;N;;;35.382;N;;;41.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;16;0;0;0;0;1;16;1:42.706
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;17;15:57:56.643;15:57:56.643;1:43.117;103,117;N;Junior                                                      ;;J       ;26.791;N;;;35.363;N;;;40.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.706;8;N;0;;            ;;17;0;0;0;0;1;17;1:42.706
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;15:26:09.125;15:26:09.125;2:06.014;126,014;N;                                                            ;;        ;36.448;N;;;39.393;N;;;50.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;1;0;0;0;0;1;1;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;15:29:22.130;15:29:22.130;3:13.005;193,005;N;                                                            ;;        ;41.516;N;;;1:07.994;N;;;1:23.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;2;0;0;0;0;1;2;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;15:32:24.552;15:32:24.552;3:02.422;182,422;N;                                                            ;;        ;44.790;N;;;59.406;N;;;1:18.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;3;0;0;0;0;1;3;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;15:35:25.438;15:35:25.438;3:00.886;180,886;N;                                                            ;;        ;53.160;N;;;1:03.842;N;;;1:03.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;4;0;0;0;0;1;4;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;15:37:12.209;15:37:12.209;1:46.771;106,771;N;                                                            ;;        ;28.879;N;;;36.515;N;;;41.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;5;0;0;0;0;1;5;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;15:38:56.507;15:38:56.507;1:44.298;104,298;N;                                                            ;;        ;27.188;N;;;35.862;N;;;41.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;6;0;0;0;0;1;6;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;15:40:40.481;15:40:40.481;1:43.974;103,974;N;                                                            ;;        ;26.890;N;;;35.789;N;;;41.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;7;0;0;0;0;1;7;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;15:42:23.623;15:42:23.623;1:43.142;103,142;N;                                                            ;;        ;26.525;N;;;35.536;N;;;41.081;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;8;0;0;0;0;1;8;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;15:44:06.658;15:44:06.658;1:43.035;103,035;J;                                                            ;;        ;26.379;J;;;35.556;N;;;41.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;9;0;0;0;0;1;9;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;15:45:49.818;15:45:49.818;1:43.160;103,160;N;                                                            ;;        ;26.384;N;;;35.496;N;;;41.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;10;0;0;0;0;1;10;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;15:47:33.433;15:47:33.433;1:43.615;103,615;N;                                                            ;;        ;26.654;N;;;35.715;N;;;41.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;11;0;0;0;0;1;11;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;12;15:49:16.624;15:49:16.624;1:43.191;103,191;N;                                                            ;;        ;26.420;N;;;35.370;N;;;41.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;12;0;0;0;0;1;12;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;13;15:51:00.304;15:51:00.304;1:43.680;103,680;N;                                                            ;;        ;26.625;N;;;35.874;N;;;41.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;13;0;0;0;0;1;13;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;14;15:52:45.679;15:52:45.679;1:45.375;105,375;N;                                                            ;;        ;27.067;N;;;36.902;N;;;41.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;14;0;0;0;0;1;14;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;15;15:54:29.272;15:54:29.272;1:43.593;103,593;N;                                                            ;;        ;26.725;N;;;35.303;J;;;41.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;15;0;0;0;0;1;15;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;16;15:56:13.536;15:56:13.536;1:44.264;104,264;N;                                                            ;;        ;26.880;N;;;35.511;N;;;41.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;16;0;0;0;0;1;16;1:42.763
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;17;15:57:58.147;15:57:58.147;1:44.611;104,611;N;                                                            ;;        ;27.132;N;;;35.766;N;;;41.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.763;0;N;0;;            ;;17;0;0;0;0;1;17;1:42.763
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;1;15:25:58.723;15:25:58.723;1:55.612;115,612;N;Junior                                                      ;;J       ;31.994;N;;;37.424;N;;;46.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;1;0;0;0;0;1;1;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;2;15:29:09.288;15:29:09.288;3:10.565;190,565;N;Junior                                                      ;;J       ;42.315;N;;;1:07.902;N;;;1:20.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;2;0;0;0;0;1;2;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;3;15:32:27.135;15:32:27.135;3:17.847;197,847;N;Junior                                                      ;;J       ;52.555;N;;;1:05.877;N;;;1:19.415;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;3;0;0;0;0;1;3;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;4;15:35:26.714;15:35:26.714;2:59.579;179,579;N;Junior                                                      ;;J       ;53.502;N;;;1:05.150;N;;;1:00.927;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;4;0;0;0;0;1;4;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;5;15:37:12.344;15:37:12.344;1:45.630;105,630;N;Junior                                                      ;;J       ;27.971;N;;;36.307;N;;;41.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;5;0;0;0;0;1;5;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;6;15:38:55.765;15:38:55.765;1:43.421;103,421;N;Junior                                                      ;;J       ;26.566;N;;;35.425;N;;;41.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;6;0;0;0;0;1;6;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;7;15:40:38.643;15:40:38.643;1:42.878;102,878;N;Junior                                                      ;;J       ;26.451;N;;;35.568;N;;;40.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;7;0;0;0;0;1;7;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;8;15:42:21.056;15:42:21.056;1:42.413;102,413;N;Junior                                                      ;;J       ;26.024;J;;;35.582;N;;;40.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;8;0;0;0;0;1;8;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;9;15:44:03.534;15:44:03.534;1:42.478;102,478;N;Junior                                                      ;;J       ;26.412;N;;;35.321;J;;;40.745;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;9;0;0;0;0;1;9;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;10;15:45:45.767;15:45:45.767;1:42.233;102,233;J;Junior                                                      ;;J       ;26.093;N;;;35.353;N;;;40.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;10;0;0;0;0;1;10;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;11;15:47:28.497;15:47:28.497;1:42.730;102,730;N;Junior                                                      ;;J       ;26.233;N;;;35.616;N;;;40.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;11;0;0;0;0;1;11;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;12;15:49:11.316;15:49:11.316;1:42.819;102,819;N;Junior                                                      ;;J       ;26.380;N;;;35.571;N;;;40.868;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;12;0;0;0;0;1;12;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;13;15:50:54.789;15:50:54.789;1:43.473;103,473;N;Junior                                                      ;;J       ;26.497;N;;;36.062;N;;;40.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;13;0;0;0;0;1;13;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;14;15:52:37.620;15:52:37.620;1:42.831;102,831;N;Junior                                                      ;;J       ;26.391;N;;;35.508;N;;;40.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;14;0;0;0;0;1;14;1:42.090
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;15;15:54:20.498;15:54:20.498;1:42.878;102,878;N;Junior                                                      ;;J       ;26.478;N;;;35.526;N;;;40.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.090;6;N;0;;            ;;15;0;0;0;0;1;15;1:42.090
