STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;16:54:58.628;16:54:58.628;1:58.540;118,540;J;Challenger                                                  ;;C       ;30.202;N;;;40.711;N;;;47.627;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;5;0;0;0;0;2;2;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;16:57:28.451;16:57:28.451;2:29.823;149,823;N;Challenger                                                  ;;C       ;30.378;N;;;39.674;J;;;1:19.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;6;0;0;0;0;2;3;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;16:59:29.740;16:59:29.740;2:01.289;121,289;N;Challenger                                                  ;;C       ;30.811;N;;;41.935;N;;;48.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;7;0;0;0;0;2;4;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;17:01:30.707;17:01:30.707;2:00.967;120,967;N;Challenger                                                  ;;C       ;30.343;N;;;41.787;N;;;48.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;8;0;0;0;0;2;5;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;17:03:31.843;17:03:31.843;2:01.136;121,136;N;Challenger                                                  ;;C       ;30.195;J;;;41.805;N;;;49.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;9;0;0;0;0;2;6;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;17:05:34.002;17:05:34.002;2:02.159;122,159;N;Challenger                                                  ;;C       ;30.253;N;;;42.508;N;;;49.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;10;0;0;0;0;2;7;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;17:07:37.284;17:07:37.284;2:03.282;123,282;N;Challenger                                                  ;;C       ;30.706;N;;;42.949;N;;;49.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;11;0;0;0;0;2;8;1:57.496
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;17:09:42.261;17:09:42.261;2:04.977;124,977;N;Challenger                                                  ;;C       ;30.959;N;;;43.465;N;;;50.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.496;19;N;0;;            ;;12;0;0;0;0;2;9;1:57.496
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;1;16:37:36.186;16:37:36.186;2:36.037;156,037;N;Junior                                                      ;;J       ;;N;;;46.726;N;;;53.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;1;0;0;0;0;1;1;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;2;16:40:02.875;16:40:02.875;2:26.689;146,689;N;Junior                                                      ;;J       ;35.040;N;;;44.787;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;J;0;10:30.213;            ;16:39:46.777;2p;0;0;0;0;1;2;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;3;16:52:13.374;16:52:13.374;12:10.499;730,499;N;Junior                                                      ;;J       ;10:44.061;N;;;39.606;N;;;46.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;A;0;;            ;;3;0;0;0;0;2;1;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;4;16:54:05.465;16:54:05.465;1:52.091;112,091;J;Junior                                                      ;;J       ;28.393;N;;;38.007;N;;;45.691;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;4;0;0;0;0;2;2;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;5;16:56:03.639;16:56:03.639;1:58.174;118,174;N;Junior                                                      ;;J       ;27.965;J;;;37.281;J;;;52.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;5;0;0;0;0;2;3;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;6;16:58:23.842;16:58:23.842;2:20.203;140,203;N;Junior                                                      ;;J       ;45.449;N;;;48.562;N;;;46.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;6;0;0;0;0;2;4;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;7;17:00:19.341;17:00:19.341;1:55.499;115,499;N;Junior                                                      ;;J       ;28.159;N;;;39.971;N;;;47.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;7;0;0;0;0;2;5;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;8;17:02:17.244;17:02:17.244;1:57.903;117,903;N;Junior                                                      ;;J       ;29.837;N;;;40.253;N;;;47.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;8;0;0;0;0;2;6;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;9;17:04:15.390;17:04:15.390;1:58.146;118,146;N;Junior                                                      ;;J       ;28.658;N;;;41.412;N;;;48.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;9;0;0;0;0;2;7;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;10;17:06:13.609;17:06:13.609;1:58.219;118,219;N;Junior                                                      ;;J       ;28.762;N;;;41.520;N;;;47.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;N;0;;            ;;10;0;0;0;0;2;8;1:50.937
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;11;17:08:28.158;17:08:28.158;2:14.549;134,549;N;Junior                                                      ;;J       ;28.331;N;;;42.136;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.937;2;J;0;00.000;            ;00.000;11p;0;0;0;0;2;9;1:50.937
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:37:33.672;16:37:33.672;2:33.523;153,523;N;                                                            ;;        ;;N;;;42.161;N;;;47.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;A;0;;            ;;1;0;0;0;0;1;1;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:39:28.497;16:39:28.497;1:54.825;114,825;N;                                                            ;;        ;28.199;J;;;40.539;N;;;46.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;N;0;;            ;;2;0;0;0;0;1;2;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:41:54.311;16:41:54.311;2:25.814;145,814;N;                                                            ;;        ;28.566;N;;;39.995;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;J;0;9:31.857;            ;16:41:33.321;3p;0;0;0;0;1;3;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:53:04.118;16:53:04.118;11:09.807;669,807;N;                                                            ;;        ;9:40.526;N;;;41.038;N;;;48.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;A;0;;            ;;4;0;0;0;0;2;1;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:54:59.434;16:54:59.434;1:55.316;115,316;N;                                                            ;;        ;28.368;N;;;39.299;N;;;47.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;N;0;;            ;;5;0;0;0;0;2;2;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;16:57:27.615;16:57:27.615;2:28.181;148,181;N;                                                            ;;        ;29.763;N;;;42.745;N;;;1:15.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;N;0;;            ;;6;0;0;0;0;2;3;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;16:59:20.932;16:59:20.932;1:53.317;113,317;J;                                                            ;;        ;28.511;N;;;38.901;J;;;45.905;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;N;0;;            ;;7;0;0;0;0;2;4;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;17:01:16.395;17:01:16.395;1:55.463;115,463;N;                                                            ;;        ;28.906;N;;;39.714;N;;;46.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;N;0;;            ;;8;0;0;0;0;2;5;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;17:03:41.187;17:03:41.187;2:24.792;144,792;N;                                                            ;;        ;28.908;N;;;40.162;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;J;0;3:22.784;            ;17:03:25.793;9p;0;0;0;0;2;6;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;10;17:08:48.082;17:08:48.082;5:06.895;306,895;N;                                                            ;;        ;3:36.123;N;;;41.767;N;;;49.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;A;0;;            ;;10;0;0;0;0;3;1;1:53.005
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;11;17:11:07.751;17:11:07.751;2:19.669;139,669;N;                                                            ;;        ;29.401;N;;;42.078;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.005;11;J;0;00.000;            ;00.000;11p;0;0;0;0;3;2;1:53.005
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;16:37:37.698;16:37:37.698;2:37.549;157,549;N;Challenger                                                  ;;C       ;;N;;;47.007;N;;;48.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;A;0;;            ;;1;0;0;0;0;1;1;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;16:39:41.328;16:39:41.328;2:03.630;123,630;N;Challenger                                                  ;;C       ;32.285;N;;;43.696;N;;;47.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;2;0;0;0;0;1;2;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;16:42:08.857;16:42:08.857;2:27.529;147,529;N;Challenger                                                  ;;C       ;28.825;N;;;40.209;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;J;0;8:58.393;            ;16:41:45.802;3p;0;0;0;0;1;3;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;16:52:43.636;16:52:43.636;10:34.779;634,779;N;Challenger                                                  ;;C       ;9:05.849;N;;;41.022;N;;;47.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;A;0;;            ;;4;0;0;0;0;2;1;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;16:54:37.064;16:54:37.064;1:53.428;113,428;J;Challenger                                                  ;;C       ;29.000;N;;;38.365;N;;;46.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;5;0;0;0;0;2;2;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;16:56:38.282;16:56:38.282;2:01.218;121,218;N;Challenger                                                  ;;C       ;28.465;J;;;37.970;J;;;54.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;6;0;0;0;0;2;3;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;16:58:47.427;16:58:47.427;2:09.145;129,145;N;Challenger                                                  ;;C       ;44.678;N;;;38.767;N;;;45.700;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;7;0;0;0;0;2;4;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;17:00:45.312;17:00:45.312;1:57.885;117,885;N;Challenger                                                  ;;C       ;30.735;N;;;40.049;N;;;47.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;8;0;0;0;0;2;5;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;17:02:41.952;17:02:41.952;1:56.640;116,640;N;Challenger                                                  ;;C       ;28.935;N;;;40.153;N;;;47.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;9;0;0;0;0;2;6;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;17:04:40.484;17:04:40.484;1:58.532;118,532;N;Challenger                                                  ;;C       ;29.043;N;;;41.042;N;;;48.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;10;0;0;0;0;2;7;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;17:06:39.008;17:06:39.008;1:58.524;118,524;N;Challenger                                                  ;;C       ;29.270;N;;;41.166;N;;;48.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;11;0;0;0;0;2;8;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;17:08:39.469;17:08:39.469;2:00.461;120,461;N;Challenger                                                  ;;C       ;29.943;N;;;41.317;N;;;49.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;12;0;0;0;0;2;9;1:52.135
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;17:10:40.735;17:10:40.735;2:01.266;121,266;N;Challenger                                                  ;;C       ;30.053;N;;;42.167;N;;;49.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.135;12;N;0;;            ;;13;0;0;0;0;2;10;1:52.135
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:37:36.989;16:37:36.989;2:36.840;156,840;N;Challenger                                                  ;;C       ;;N;;;42.059;N;;;47.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;N;0;;            ;;1;0;0;0;0;1;1;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:39:36.207;16:39:36.207;1:59.218;119,218;N;Challenger                                                  ;;C       ;30.223;N;;;42.780;N;;;46.215;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;N;0;;            ;;2;0;0;0;0;1;2;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:42:04.195;16:42:04.195;2:27.988;147,988;N;Challenger                                                  ;;C       ;29.463;N;;;40.864;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;J;0;9:09.263;            ;16:41:42.259;3p;0;0;0;0;1;3;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:52:54.227;16:52:54.227;10:50.032;650,032;N;Challenger                                                  ;;C       ;9:18.431;N;;;43.023;N;;;48.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;A;0;;            ;;4;0;0;0;0;2;1;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:54:49.776;16:54:49.776;1:55.549;115,549;J;Challenger                                                  ;;C       ;29.582;N;;;39.144;J;;;46.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;N;0;;            ;;5;0;0;0;0;2;2;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;16:57:27.181;16:57:27.181;2:37.405;157,405;N;Challenger                                                  ;;C       ;29.433;J;;;40.754;N;;;1:27.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;N;0;;            ;;6;0;0;0;0;2;3;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;7;16:59:31.425;16:59:31.425;2:04.244;124,244;N;Challenger                                                  ;;C       ;30.283;N;;;43.787;N;;;50.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;N;0;;            ;;7;0;0;0;0;2;4;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;8;17:01:33.072;17:01:33.072;2:01.647;121,647;N;Challenger                                                  ;;C       ;30.403;N;;;41.595;N;;;49.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;N;0;;            ;;8;0;0;0;0;2;5;1:54.792
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;9;17:03:56.075;17:03:56.075;2:23.003;143,003;N;Challenger                                                  ;;C       ;30.199;N;;;43.739;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.792;17;J;0;00.000;            ;00.000;9p;0;0;0;0;2;6;1:54.792
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;1;16:37:49.989;16:37:49.989;2:49.840;169,840;N;;;;;N;;;44.256;N;;;47.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;A;0;;;;1;0;0;0;0;1;1;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;2;16:39:45.010;16:39:45.010;1:55.021;115,021;N;;;;27.875;J;;;40.004;N;;;47.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;N;0;;;;2;0;0;0;0;1;2;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;3;16:42:20.913;16:42:20.913;2:35.903;155,903;N;;;;28.860;N;;;39.881;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;J;0;9:52.420;;16:41:51.131;3p;0;0;0;0;1;3;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;4;16:53:45.414;16:53:45.414;11:24.501;684,501;N;;;;9:53.335;N;;;42.152;N;;;49.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;A;0;;;;4;0;0;0;0;2;1;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;5;16:55:38.183;16:55:38.183;1:52.769;112,769;J;;;;28.692;N;;;38.492;J;;;45.585;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;N;0;;;;5;0;0;0;0;2;2;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;6;16:57:59.108;16:57:59.108;2:20.925;140,925;N;;;;34.624;N;;;57.033;N;;;49.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;N;0;;;;6;0;0;0;0;2;3;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;7;16:59:53.806;16:59:53.806;1:54.698;114,698;N;;;;27.905;N;;;39.776;N;;;47.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;N;0;;;;7;0;0;0;0;2;4;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;8;17:01:51.316;17:01:51.316;1:57.510;117,510;N;;;;29.240;N;;;40.786;N;;;47.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;N;0;;;;8;0;0;0;0;2;5;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;9;17:03:48.782;17:03:48.782;1:57.466;117,466;N;;;;28.808;N;;;40.893;N;;;47.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;N;0;;;;9;0;0;0;0;2;6;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;10;17:06:05.240;17:06:05.240;2:16.458;136,458;N;;;;28.895;N;;;42.031;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;J;0;2:32.880;;17:05:49.307;10p;0;0;0;0;2;7;1:51.952
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Gomes Miguel                                                ;;11;17:10:27.113;17:10:27.113;4:21.873;261,873;N;;;;2:47.556;N;;;43.577;N;;;50.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.952;9;A;0;;;;11;0;0;0;0;3;1;1:51.952
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;16:37:24.203;16:37:24.203;2:24.054;144,054;N;Challenger                                                  ;;C       ;;N;;;47.195;N;;;49.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;N;0;;            ;;1;0;0;0;0;1;1;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;16:39:48.935;16:39:48.935;2:24.732;144,732;N;Challenger                                                  ;;C       ;29.680;N;;;45.681;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;J;0;10:46.522;            ;16:39:33.983;2p;0;0;0;0;1;2;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;16:52:22.660;16:52:22.660;12:33.725;753,725;N;Challenger                                                  ;;C       ;11:01.667;N;;;42.725;N;;;49.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;A;0;;            ;;3;0;0;0;0;2;1;1:55.158
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;16:54:17.908;16:54:17.908;1:55.248;115,248;J;Challenger                                                  ;;C       ;28.765;N;;;39.585;J;;;46.898;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.158;16;N;0;;            ;;4;0;0;0;0;2;2;1:55.158
