STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;17:33:10.402;17:33:10.402;2:06.422;126,422;N;Rookie                                                      ;;R       ;31.474;N;;;43.419;N;;;51.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;5;0;0;0;0;1;5;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;17:35:15.122;17:35:15.122;2:04.720;124,720;N;Rookie                                                      ;;R       ;31.092;N;;;42.859;N;;;50.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;6;0;0;0;0;1;6;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;17:37:24.446;17:37:24.446;2:09.324;129,324;N;Rookie                                                      ;;R       ;31.662;N;;;45.820;N;;;51.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;7;0;0;0;0;1;7;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;17:39:27.878;17:39:27.878;2:03.432;123,432;J;Rookie                                                      ;;R       ;30.643;N;;;42.705;N;;;50.084;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;8;0;0;0;0;1;8;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;17:41:31.627;17:41:31.627;2:03.749;123,749;N;Rookie                                                      ;;R       ;31.019;N;;;42.503;J;;;50.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;N;0;;            ;;9;0;0;0;0;1;9;2:02.570
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;17:44:13.660;17:44:13.660;2:42.033;162,033;N;Rookie                                                      ;;R       ;29.983;J;;;42.804;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.570;12;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;2:02.570
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;1;17:20:56.712;17:20:56.712;2:56.660;176,660;N;                                                            ;;        ;;N;;;49.428;N;;;54.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;A;0;;            ;;1;0;0;0;0;1;1;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;2;17:23:06.768;17:23:06.768;2:10.056;130,056;N;                                                            ;;        ;33.194;N;;;45.721;N;;;51.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;N;0;;            ;;2;0;0;0;0;1;2;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;3;17:25:10.918;17:25:10.918;2:04.150;124,150;N;                                                            ;;        ;30.279;N;;;43.351;N;;;50.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;N;0;;            ;;3;0;0;0;0;1;3;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;4;17:28:17.289;17:28:17.289;3:06.371;186,371;N;                                                            ;;        ;30.831;N;;;59.138;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;J;0;12:06.961;            ;17:27:55.569;4p;0;0;0;0;1;4;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;5;17:42:09.835;17:42:09.835;13:52.546;832,546;N;                                                            ;;        ;12:17.880;N;;;43.378;N;;;51.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;A;0;;            ;;5;0;0;0;0;2;1;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;6;17:44:47.091;17:44:47.091;2:37.256;157,256;N;                                                            ;;        ;31.311;N;;;43.291;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;J;0;2:31.530;            ;17:44:27.525;6p;0;0;0;0;2;2;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;7;17:49:07.494;17:49:07.494;4:20.403;260,403;N;                                                            ;;        ;2:46.398;N;;;43.319;N;;;50.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;A;0;;            ;;7;0;0;0;0;3;1;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;8;17:51:09.527;17:51:09.527;2:02.033;122,033;J;                                                            ;;        ;29.863;J;;;41.943;J;;;50.227;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;N;0;;            ;;8;0;0;0;0;3;2;2:02.033
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;9;17:54:04.902;17:54:04.902;2:55.375;175,375;N;                                                            ;;        ;35.395;N;;;50.569;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.033;8;J;0;00.000;            ;00.000;9p;0;0;0;0;3;3;2:02.033
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;17:21:52.292;17:21:52.292;3:52.240;232,240;N;                                                            ;;        ;;N;;;52.001;N;;;58.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;A;0;;            ;;1;0;0;0;0;1;1;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;17:24:07.529;17:24:07.529;2:15.237;135,237;N;                                                            ;;        ;34.065;N;;;47.891;N;;;53.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;2;0;0;0;0;1;2;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;17:26:22.026;17:26:22.026;2:14.497;134,497;N;                                                            ;;        ;38.088;N;;;44.912;N;;;51.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;3;0;0;0;0;1;3;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;17:28:58.278;17:28:58.278;2:36.252;156,252;N;                                                            ;;        ;31.217;N;;;44.464;N;;;1:20.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;4;0;0;0;0;1;4;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;17:31:50.405;17:31:50.405;2:52.127;172,127;N;                                                            ;;        ;1:02.166;N;;;59.086;N;;;50.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;5;0;0;0;0;1;5;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;17:33:53.910;17:33:53.910;2:03.505;123,505;N;                                                            ;;        ;30.304;N;;;43.002;N;;;50.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;6;0;0;0;0;1;6;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;17:35:56.800;17:35:56.800;2:02.890;122,890;N;                                                            ;;        ;30.635;N;;;42.696;N;;;49.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;7;0;0;0;0;1;7;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;17:38:19.064;17:38:19.064;2:22.264;142,264;N;                                                            ;;        ;29.949;J;;;42.751;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;J;0;1:59.017;            ;17:38:00.707;8p;0;0;0;0;1;8;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;17:42:06.302;17:42:06.302;3:47.238;227,238;N;                                                            ;;        ;2:13.022;N;;;43.096;N;;;51.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;A;0;;            ;;9;0;0;0;0;2;1;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;17:44:44.266;17:44:44.266;2:37.964;157,964;N;                                                            ;;        ;29.965;N;;;47.067;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;J;0;2:16.729;            ;17:44:23.499;10p;0;0;0;0;2;2;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;17:48:45.009;17:48:45.009;4:00.743;240,743;N;                                                            ;;        ;2:25.152;N;;;44.361;N;;;51.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;A;0;;            ;;11;0;0;0;0;3;1;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;17:50:49.399;17:50:49.399;2:04.390;124,390;N;                                                            ;;        ;31.593;N;;;42.120;N;;;50.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;12;0;0;0;0;3;2;2:00.618
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;13;17:52:50.219;17:52:50.219;2:00.820;120,820;J;                                                            ;;        ;30.151;N;;;41.805;J;;;48.864;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.618;3;N;0;;            ;;13;0;0;0;0;3;3;2:00.618
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;17:34:07.452;17:34:07.452;16:07.400;967,400;N;Legend                                                      ;;LE      ;;N;;;44.290;N;;;52.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.761;14;N;0;;            ;;1;0;0;0;0;1;1;2:03.761
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;17:36:12.961;17:36:12.961;2:05.509;125,509;N;Legend                                                      ;;LE      ;30.765;N;;;43.399;N;;;51.345;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.761;14;N;0;;            ;;2;0;0;0;0;1;2;2:03.761
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;17:38:18.337;17:38:18.337;2:05.376;125,376;N;Legend                                                      ;;LE      ;30.663;N;;;43.093;N;;;51.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.761;14;N;0;;            ;;3;0;0;0;0;1;3;2:03.761
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;17:40:23.552;17:40:23.552;2:05.215;125,215;J;Legend                                                      ;;LE      ;30.913;N;;;42.837;J;;;51.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.761;14;N;0;;            ;;4;0;0;0;0;1;4;2:03.761
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;17:42:35.923;17:42:35.923;2:12.371;132,371;N;Legend                                                      ;;LE      ;29.579;J;;;42.959;N;;;59.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.761;14;N;0;;            ;;5;0;0;0;0;1;5;2:03.761
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;17:45:42.945;17:45:42.945;3:07.022;187,022;N;Legend                                                      ;;LE      ;35.833;N;;;53.106;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.761;14;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:03.761
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;17:27:28.050;17:27:28.050;9:27.998;567,998;N;R-LE                                                        ;;R-LE    ;;N;;;51.918;N;;;58.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;A;0;;            ;;1;0;0;0;0;1;1;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;17:30:35.944;17:30:35.944;3:07.894;187,894;N;R-LE                                                        ;;R-LE    ;44.683;N;;;1:04.221;N;;;1:18.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;N;0;;            ;;2;0;0;0;0;1;2;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;17:33:00.528;17:33:00.528;2:24.584;144,584;N;R-LE                                                        ;;R-LE    ;39.759;N;;;50.681;N;;;54.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;N;0;;            ;;3;0;0;0;0;1;3;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;17:35:13.950;17:35:13.950;2:13.422;133,422;N;R-LE                                                        ;;R-LE    ;32.387;N;;;45.743;N;;;55.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;N;0;;            ;;4;0;0;0;0;1;4;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;17:37:48.517;17:37:48.517;2:34.567;154,567;N;R-LE                                                        ;;R-LE    ;32.178;J;;;46.024;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;J;0;3:30.755;            ;17:37:29.595;5p;0;0;0;0;1;5;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;17:43:52.303;17:43:52.303;6:03.786;363,786;N;R-LE                                                        ;;R-LE    ;3:43.958;N;;;52.479;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;J;0;3:22.029;            ;17:43:32.908;6p;0;0;0;0;2;1;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;17:49:09.768;17:49:09.768;5:17.465;317,465;N;R-LE                                                        ;;R-LE    ;3:34.002;N;;;47.836;N;;;55.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;A;0;;            ;;7;0;0;0;0;3;1;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;17:51:18.649;17:51:18.649;2:08.881;128,881;J;R-LE                                                        ;;R-LE    ;32.387;N;;;44.856;J;;;51.638;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;N;0;;            ;;8;0;0;0;0;3;2;2:08.672
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;17:53:28.639;17:53:28.639;2:09.990;129,990;N;R-LE                                                        ;;R-LE    ;33.218;N;;;45.093;N;;;51.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.672;16;N;0;;            ;;9;0;0;0;0;3;3;2:08.672
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;17:24:18.320;17:24:18.320;6:18.268;378,268;N;Legend                                                      ;;LE      ;;N;;;46.159;N;;;53.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;N;0;;            ;;1;0;0;0;0;1;1;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;17:31:05.182;17:31:05.182;6:46.862;406,862;N;Legend                                                      ;;LE      ;31.355;N;;;44.902;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;J;0;1:35.296;            ;17:30:49.266;2p;0;0;0;0;1;2;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;17:34:33.066;17:34:33.066;3:27.884;207,884;N;Legend                                                      ;;LE      ;1:49.654;N;;;46.339;N;;;51.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;A;0;;            ;;3;0;0;0;0;2;1;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;17:36:39.214;17:36:39.214;2:06.148;126,148;N;Legend                                                      ;;LE      ;30.552;N;;;44.273;N;;;51.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;N;0;;            ;;4;0;0;0;0;2;2;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;17:38:43.171;17:38:43.171;2:03.957;123,957;N;Legend                                                      ;;LE      ;29.752;N;;;43.653;N;;;50.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;N;0;;            ;;5;0;0;0;0;2;3;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;17:40:46.559;17:40:46.559;2:03.388;123,388;N;Legend                                                      ;;LE      ;29.801;N;;;43.148;N;;;50.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;N;0;;            ;;6;0;0;0;0;2;4;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;17:42:48.947;17:42:48.947;2:02.388;122,388;J;Legend                                                      ;;LE      ;29.478;J;;;42.777;N;;;50.133;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;N;0;;            ;;7;0;0;0;0;2;5;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;17:45:51.050;17:45:51.050;3:02.103;182,103;N;Legend                                                      ;;LE      ;35.116;N;;;49.857;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;J;0;1:03.986;            ;17:45:25.660;8p;0;0;0;0;2;6;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;17:48:40.271;17:48:40.271;2:49.221;169,221;N;Legend                                                      ;;LE      ;1:09.253;N;;;46.267;N;;;53.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;A;0;;            ;;9;0;0;0;0;3;1;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;17:50:43.974;17:50:43.974;2:03.703;123,703;N;Legend                                                      ;;LE      ;29.980;N;;;43.283;N;;;50.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;N;0;;            ;;10;0;0;0;0;3;2;2:02.226
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;17:52:48.314;17:52:48.314;2:04.340;124,340;N;Legend                                                      ;;LE      ;29.977;N;;;42.615;J;;;51.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.226;10;N;0;;            ;;11;0;0;0;0;3;3;2:02.226
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;1;17:26:16.396;17:26:16.396;8:16.344;496,344;N;                                                            ;;        ;;N;;;44.467;N;;;50.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;1;0;0;0;0;1;1;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;2;17:28:49.600;17:28:49.600;2:33.204;153,204;N;                                                            ;;        ;29.989;N;;;43.876;N;;;1:19.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;2;0;0;0;0;1;2;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;3;17:31:41.702;17:31:41.702;2:52.102;172,102;N;                                                            ;;        ;55.256;N;;;1:07.286;N;;;49.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;3;0;0;0;0;1;3;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;4;17:33:49.827;17:33:49.827;2:08.125;128,125;N;                                                            ;;        ;29.316;N;;;41.440;N;;;57.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;4;0;0;0;0;1;4;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;5;17:35:51.530;17:35:51.530;2:01.703;121,703;N;                                                            ;;        ;29.018;N;;;42.005;N;;;50.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;5;0;0;0;0;1;5;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;6;17:37:51.991;17:37:51.991;2:00.461;120,461;N;                                                            ;;        ;28.910;N;;;42.799;N;;;48.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;6;0;0;0;0;1;6;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;7;17:39:51.476;17:39:51.476;1:59.485;119,485;N;                                                            ;;        ;29.192;N;;;41.121;N;;;49.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;7;0;0;0;0;1;7;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;8;17:41:50.296;17:41:50.296;1:58.820;118,820;N;                                                            ;;        ;28.771;N;;;41.044;N;;;49.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;8;0;0;0;0;1;8;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;9;17:44:22.229;17:44:22.229;2:31.933;151,933;N;                                                            ;;        ;28.624;N;;;42.071;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;J;0;3:15.769;            ;17:44:01.947;9p;0;0;0;0;1;9;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;10;17:49:36.453;17:49:36.453;5:14.224;314,224;N;                                                            ;;        ;3:37.643;N;;;47.772;N;;;48.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;A;0;;            ;;10;0;0;0;0;2;1;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;11;17:51:34.751;17:51:34.751;1:58.298;118,298;J;                                                            ;;        ;28.794;N;;;41.049;N;;;48.455;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;N;0;;            ;;11;0;0;0;0;2;2;1:57.682
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;12;17:53:44.723;17:53:44.723;2:09.972;129,972;N;                                                            ;;        ;28.586;J;;;40.641;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.682;1;J;0;00.000;            ;00.000;12p;0;0;0;0;2;3;1:57.682
