STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;10:56:34.676;10:56:34.676;2:01.672;121,672;N;Rookie                                                      ;;R       ;29.314;N;;;45.706;N;;;46.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;3;0;0;0;0;1;3;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;10:58:25.456;10:58:25.456;1:50.780;110,780;N;Rookie                                                      ;;R       ;28.909;N;;;37.835;N;;;44.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;4;0;0;0;0;1;4;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;11:00:12.816;11:00:12.816;1:47.360;107,360;N;Rookie                                                      ;;R       ;27.496;N;;;36.927;N;;;42.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;5;0;0;0;0;1;5;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;11:02:00.273;11:02:00.273;1:47.457;107,457;N;Rookie                                                      ;;R       ;27.061;N;;;36.288;N;;;44.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;6;0;0;0;0;1;6;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;11:04:00.795;11:04:00.795;2:00.522;120,522;N;Rookie                                                      ;;R       ;30.840;N;;;45.318;N;;;44.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;7;0;0;0;0;1;7;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;11:05:46.196;11:05:46.196;1:45.401;105,401;N;Rookie                                                      ;;R       ;26.997;N;;;36.303;N;;;42.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;8;0;0;0;0;1;8;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;11:07:31.892;11:07:31.892;1:45.696;105,696;N;Rookie                                                      ;;R       ;26.552;N;;;35.622;N;;;43.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;9;0;0;0;0;1;9;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;11:09:15.855;11:09:15.855;1:43.963;103,963;J;Rookie                                                      ;;R       ;26.356;J;;;35.815;N;;;41.792;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;10;0;0;0;0;1;10;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;11:11:14.250;11:11:14.250;1:58.395;118,395;N;Rookie                                                      ;;R       ;27.095;N;;;40.597;N;;;50.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;11;0;0;0;0;1;11;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;11:13:01.129;11:13:01.129;1:46.879;106,879;N;Rookie                                                      ;;R       ;28.687;N;;;35.579;J;;;42.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;12;0;0;0;0;1;12;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;11:14:47.356;11:14:47.356;1:46.227;106,227;N;Rookie                                                      ;;R       ;26.751;N;;;35.743;N;;;43.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;N;0;;            ;;13;0;0;0;0;1;13;1:43.727
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;14;11:17:17.219;11:17:17.219;2:29.863;149,863;N;Rookie                                                      ;;R       ;30.837;N;;;40.853;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.727;8;J;0;00.000;            ;00.000;14p;0;0;0;0;1;14;1:43.727
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;1;10:47:16.158;10:47:16.158;2:16.154;136,154;N;                                                            ;;        ;;N;;;43.590;N;;;48.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;A;0;;            ;;1;0;0;0;0;1;1;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;2;10:49:09.515;10:49:09.515;1:53.357;113,357;N;                                                            ;;        ;28.525;N;;;39.031;N;;;45.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;2;0;0;0;0;1;2;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;3;10:51:02.603;10:51:02.603;1:53.088;113,088;N;                                                            ;;        ;28.467;N;;;38.765;N;;;45.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;3;0;0;0;0;1;3;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;4;10:53:08.873;10:53:08.873;2:06.270;126,270;N;                                                            ;;        ;28.340;N;;;39.974;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;J;0;4:32.591;            ;10:52:55.170;4p;0;0;0;0;1;4;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;5;10:59:28.922;10:59:28.922;6:20.049;380,049;N;                                                            ;;        ;4:51.248;N;;;41.984;N;;;46.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;A;0;;            ;;5;0;0;0;0;2;1;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;6;11:01:20.732;11:01:20.732;1:51.810;111,810;N;                                                            ;;        ;28.540;N;;;39.002;N;;;44.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;6;0;0;0;0;2;2;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;7;11:03:11.218;11:03:11.218;1:50.486;110,486;N;                                                            ;;        ;28.735;N;;;38.232;N;;;43.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;7;0;0;0;0;2;3;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;8;11:05:01.026;11:05:01.026;1:49.808;109,808;N;                                                            ;;        ;28.033;N;;;37.066;N;;;44.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;8;0;0;0;0;2;4;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;9;11:06:48.060;11:06:48.060;1:47.034;107,034;N;                                                            ;;        ;27.470;N;;;36.915;N;;;42.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;9;0;0;0;0;2;5;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;10;11:08:35.005;11:08:35.005;1:46.945;106,945;J;                                                            ;;        ;27.759;N;;;36.837;N;;;42.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;10;0;0;0;0;2;6;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;11;11:10:23.939;11:10:23.939;1:48.934;108,934;N;                                                            ;;        ;28.466;N;;;37.255;N;;;43.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;11;0;0;0;0;2;7;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;12;11:12:11.129;11:12:11.129;1:47.190;107,190;N;                                                            ;;        ;27.460;J;;;37.572;N;;;42.158;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;12;0;0;0;0;2;8;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;13;11:13:59.331;11:13:59.331;1:48.202;108,202;N;                                                            ;;        ;28.210;N;;;37.477;N;;;42.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;N;0;;            ;;13;0;0;0;0;2;9;1:46.396
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;14;11:16:11.328;11:16:11.328;2:11.997;131,997;N;                                                            ;;        ;27.660;N;;;36.778;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.396;15;J;0;00.000;            ;00.000;14p;0;0;0;0;2;10;1:46.396
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;10:47:42.330;10:47:42.330;2:42.326;162,326;N;                                                            ;;        ;;N;;;43.163;N;;;1:08.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;A;0;;            ;;1;0;0;0;0;1;1;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;10:49:35.264;10:49:35.264;1:52.934;112,934;N;                                                            ;;        ;28.765;N;;;38.916;N;;;45.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;2;0;0;0;0;1;2;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;10:51:28.066;10:51:28.066;1:52.802;112,802;N;                                                            ;;        ;28.117;N;;;38.953;N;;;45.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;3;0;0;0;0;1;3;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;10:54:12.410;10:54:12.410;2:44.344;164,344;N;                                                            ;;        ;34.791;N;;;53.758;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;J;0;4:02.177;            ;10:53:51.896;4p;0;0;0;0;1;4;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;10:59:50.657;10:59:50.657;5:38.247;338,247;N;                                                            ;;        ;4:12.736;N;;;40.811;N;;;44.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;A;0;;            ;;5;0;0;0;0;2;1;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;11:01:37.548;11:01:37.548;1:46.891;106,891;N;                                                            ;;        ;26.957;N;;;37.132;N;;;42.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;6;0;0;0;0;2;2;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;11:03:23.500;11:03:23.500;1:45.952;105,952;N;                                                            ;;        ;26.832;N;;;36.551;N;;;42.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;7;0;0;0;0;2;3;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;11:05:08.480;11:05:08.480;1:44.980;104,980;N;                                                            ;;        ;26.509;J;;;36.162;N;;;42.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;8;0;0;0;0;2;4;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;11:07:02.741;11:07:02.741;1:54.261;114,261;N;                                                            ;;        ;26.663;N;;;38.290;N;;;49.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;9;0;0;0;0;2;5;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;11:08:48.117;11:08:48.117;1:45.376;105,376;N;                                                            ;;        ;26.931;N;;;36.200;N;;;42.245;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;10;0;0;0;0;2;6;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;11:10:52.390;11:10:52.390;2:04.273;124,273;N;                                                            ;;        ;29.142;N;;;44.181;N;;;50.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;11;0;0;0;0;2;7;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;11:12:51.684;11:12:51.684;1:59.294;119,294;N;                                                            ;;        ;26.614;N;;;49.063;N;;;43.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;12;0;0;0;0;2;8;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;13;11:14:36.602;11:14:36.602;1:44.918;104,918;N;                                                            ;;        ;26.855;N;;;36.082;N;;;41.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;13;0;0;0;0;2;9;1:43.748
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;14;11:16:20.407;11:16:20.407;1:43.805;103,805;J;                                                            ;;        ;26.566;N;;;35.787;J;;;41.452;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.748;7;N;0;;            ;;14;0;0;0;0;2;10;1:43.748
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;10:57:24.403;10:57:24.403;12:24.399;744,399;N;Legend                                                      ;;LE      ;;N;;;43.144;N;;;46.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;1;0;0;0;0;1;1;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;10:59:14.617;10:59:14.617;1:50.214;110,214;N;Legend                                                      ;;LE      ;28.463;N;;;37.931;N;;;43.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;2;0;0;0;0;1;2;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;11:01:04.097;11:01:04.097;1:49.480;109,480;N;Legend                                                      ;;LE      ;27.495;N;;;38.538;N;;;43.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;3;0;0;0;0;1;3;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;11:02:52.060;11:02:52.060;1:47.963;107,963;N;Legend                                                      ;;LE      ;27.444;N;;;37.176;N;;;43.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;4;0;0;0;0;1;4;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;11:04:42.340;11:04:42.340;1:50.280;110,280;N;Legend                                                      ;;LE      ;27.736;N;;;39.073;N;;;43.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;5;0;0;0;0;1;5;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;11:06:29.836;11:06:29.836;1:47.496;107,496;N;Legend                                                      ;;LE      ;27.161;N;;;37.338;N;;;42.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;6;0;0;0;0;1;6;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;7;11:08:24.683;11:08:24.683;1:54.847;114,847;N;Legend                                                      ;;LE      ;27.161;N;;;37.560;N;;;50.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;7;0;0;0;0;1;7;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;8;11:10:11.208;11:10:11.208;1:46.525;106,525;N;Legend                                                      ;;LE      ;27.197;N;;;36.815;N;;;42.513;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;8;0;0;0;0;1;8;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;9;11:12:01.366;11:12:01.366;1:50.158;110,158;N;Legend                                                      ;;LE      ;26.748;J;;;38.669;N;;;44.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;9;0;0;0;0;1;9;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;10;11:13:47.691;11:13:47.691;1:46.325;106,325;J;Legend                                                      ;;LE      ;27.081;N;;;36.406;J;;;42.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;N;0;;            ;;10;0;0;0;0;1;10;1:45.667
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;11;11:16:09.219;11:16:09.219;2:21.528;141,528;N;Legend                                                      ;;LE      ;30.411;N;;;41.451;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.667;14;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:45.667
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:54:22.695;10:54:22.695;9:22.691;562,691;N;Rookie                                                      ;;R       ;;N;;;44.731;N;;;50.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;A;0;;            ;;1;0;0;0;0;1;1;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:56:20.356;10:56:20.356;1:57.661;117,661;N;Rookie                                                      ;;R       ;29.816;N;;;41.051;N;;;46.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;2;0;0;0;0;1;2;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:58:14.707;10:58:14.707;1:54.351;114,351;N;Rookie                                                      ;;R       ;29.116;N;;;39.727;N;;;45.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;3;0;0;0;0;1;3;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;11:00:07.693;11:00:07.693;1:52.986;112,986;N;Rookie                                                      ;;R       ;28.069;N;;;39.475;N;;;45.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;4;0;0;0;0;1;4;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;11:02:00.053;11:02:00.053;1:52.360;112,360;N;Rookie                                                      ;;R       ;28.251;N;;;39.584;N;;;44.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;5;0;0;0;0;1;5;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;11:03:50.171;11:03:50.171;1:50.118;110,118;N;Rookie                                                      ;;R       ;27.617;N;;;38.464;N;;;44.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;6;0;0;0;0;1;6;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;11:06:01.505;11:06:01.505;2:11.334;131,334;N;Rookie                                                      ;;R       ;28.131;N;;;38.924;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;J;0;1:38.415;            ;11:05:44.271;7p;0;0;0;0;1;7;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;11:09:14.384;11:09:14.384;3:12.879;192,879;N;Rookie                                                      ;;R       ;1:50.327;N;;;38.244;N;;;44.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;A;0;;            ;;8;0;0;0;0;2;1;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;11:11:05.112;11:11:05.112;1:50.728;110,728;N;Rookie                                                      ;;R       ;27.846;N;;;38.114;N;;;44.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;9;0;0;0;0;2;2;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;11:12:56.502;11:12:56.502;1:51.390;111,390;N;Rookie                                                      ;;R       ;26.980;N;;;38.377;N;;;46.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;10;0;0;0;0;2;3;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;11:14:45.789;11:14:45.789;1:49.287;109,287;N;Rookie                                                      ;;R       ;26.891;J;;;37.931;N;;;44.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;11;0;0;0;0;2;4;1:47.967
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;11:16:33.853;11:16:33.853;1:48.064;108,064;J;Rookie                                                      ;;R       ;26.988;N;;;37.593;J;;;43.483;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.967;16;N;0;;            ;;12;0;0;0;0;2;5;1:47.967
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;10:47:15.087;10:47:15.087;2:15.083;135,083;N;Legend                                                      ;;LE      ;;N;;;43.225;N;;;48.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;1;0;0;0;0;1;1;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;10:49:09.191;10:49:09.191;1:54.104;114,104;N;Legend                                                      ;;LE      ;28.530;N;;;39.320;N;;;46.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;2;0;0;0;0;1;2;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;10:51:04.612;10:51:04.612;1:55.421;115,421;N;Legend                                                      ;;LE      ;29.433;N;;;39.727;N;;;46.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;3;0;0;0;0;1;3;1:45.061
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;10:52:58.450;10:52:58.450;1:53.838;113,838;N;Legend                                                      ;;LE      ;28.569;N;;;39.250;N;;;46.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.061;12;N;0;;            ;;4;0;0;0;0;1;4;1:45.061
