STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;9:24:47.964;09:24:47.964;1:53.739;113,739;N;;;;28.418;N;;;39.575;N;;;45.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.366;22;N;0;;;;2;0;0;0;0;1;2;1:50.366
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;9:26:39.322;09:26:39.322;1:51.358;111,358;N;;;;27.891;N;;;38.333;J;;;45.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.366;22;N;0;;;;3;0;0;0;0;1;3;1:50.366
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;9:28:31.639;09:28:31.639;1:52.317;112,317;N;;;;27.398;J;;;39.230;N;;;45.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.366;22;N;0;;;;4;0;0;0;0;1;4;1:50.366
46;IAN ;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;9:30:22.291;09:30:22.291;1:50.652;110,652;J;;;;27.440;N;;;38.577;N;;;44.635;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.366;22;N;0;;;;5;0;0;0;0;1;5;1:50.366
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;9:22:55.060;09:22:55.060;2:55.034;175,034;N;Challenger                                                  ;;C       ;;N;;;42.156;N;;;50.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;18;N;0;;            ;;1;0;0;0;0;1;1;1:45.476
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;9:24:45.847;09:24:45.847;1:50.787;110,787;N;Challenger                                                  ;;C       ;28.263;N;;;39.113;N;;;43.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;18;N;0;;            ;;2;0;0;0;0;1;2;1:45.476
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;9:26:32.400;09:26:32.400;1:46.553;106,553;N;Challenger                                                  ;;C       ;27.140;N;;;37.142;N;;;42.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;18;N;0;;            ;;3;0;0;0;0;1;3;1:45.476
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;9:28:20.152;09:28:20.152;1:47.752;107,752;N;Challenger                                                  ;;C       ;26.835;J;;;36.848;J;;;44.069;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;18;N;0;;            ;;4;0;0;0;0;1;4;1:45.476
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;9:30:05.799;09:30:05.799;1:45.647;105,647;J;Challenger                                                  ;;C       ;26.993;N;;;36.861;N;;;41.793;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.476;18;N;0;;            ;;5;0;0;0;0;1;5;1:45.476
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;1;9:23:05.839;09:23:05.839;3:05.813;185,813;N;                                                            ;;        ;;N;;;46.376;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.898;5;J;0;2:32.434;            ;9:22:51.483;1p;0;0;0;0;1;1;1:42.898
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;2;9:27:12.158;09:27:12.158;4:06.319;246,319;N;                                                            ;;        ;2:45.228;N;;;38.738;N;;;42.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.898;5;A;0;;            ;;2;0;0;0;0;1;2;1:42.898
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;3;9:28:56.839;09:28:56.839;1:44.681;104,681;N;                                                            ;;        ;26.539;N;;;36.443;N;;;41.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.898;5;N;0;;            ;;3;0;0;0;0;2;1;1:42.898
50;Ghir;1;Ghirelli;Vittorio;;;;;;;ITA ;;Hendriks Motorsport                                         ;Ford Mustang;4;9:30:39.737;09:30:39.737;1:42.898;102,898;J;                                                            ;;        ;26.226;J;;;35.627;J;;;41.045;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.898;5;N;0;;            ;;4;0;0;0;0;2;2;1:42.898
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;9:22:28.188;09:22:28.188;2:28.162;148,162;N;Junior                                                      ;;J       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.514;4;N;0;;            ;;1;0;0;0;0;1;1;1:42.514
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;9:24:13.448;09:24:13.448;1:45.260;105,260;N;Junior                                                      ;;J       ;26.788;N;;;36.778;N;;;41.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.514;4;N;0;;            ;;2;0;0;0;0;1;2;1:42.514
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;9:25:56.356;09:25:56.356;1:42.908;102,908;N;Junior                                                      ;;J       ;26.277;N;;;35.276;N;;;41.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.514;4;N;0;;            ;;3;0;0;0;0;1;3;1:42.514
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;4;9:27:39.459;09:27:39.459;1:43.103;103,103;N;Junior                                                      ;;J       ;26.185;N;;;35.724;N;;;41.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.514;4;N;0;;            ;;4;0;0;0;0;1;4;1:42.514
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;5;9:29:22.840;09:29:22.840;1:43.381;103,381;N;Junior                                                      ;;J       ;26.127;J;;;36.042;N;;;41.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.514;4;N;0;;            ;;5;0;0;0;0;1;5;1:42.514
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;6;9:31:05.414;09:31:05.414;1:42.574;102,574;J;Junior                                                      ;;J       ;26.187;N;;;35.211;J;;;41.176;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.514;4;N;0;;            ;;6;0;0;0;0;1;6;1:42.514
56;;1;;;;;;;;;;;;;1;9:22:31.256;09:22:31.256;2:31.230;151,230;N;;;;;N;;;41.142;N;;;44.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.451;7;N;0;;;;1;0;0;0;0;1;1;1:43.451
56;;1;;;;;;;;;;;;;2;9:24:17.132;09:24:17.132;1:45.876;105,876;N;;;;27.278;N;;;36.523;N;;;42.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.451;7;N;0;;;;2;0;0;0;0;1;2;1:43.451
56;;1;;;;;;;;;;;;;3;9:26:02.021;09:26:02.021;1:44.889;104,889;N;;;;26.883;N;;;35.915;N;;;42.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.451;7;N;0;;;;3;0;0;0;0;1;3;1:43.451
56;;1;;;;;;;;;;;;;4;9:27:45.472;09:27:45.472;1:43.451;103,451;J;;;;26.520;J;;;35.763;J;;;41.168;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.451;7;N;0;;;;4;0;0;0;0;1;4;1:43.451
56;;1;;;;;;;;;;;;;5;9:30:10.463;09:30:10.463;2:24.991;144,991;N;;;;33.584;N;;;42.573;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.451;7;J;0;00.000;;00.000;5p;0;0;0;0;1;5;1:43.451
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;1;9:22:26.793;09:22:26.793;2:26.767;146,767;N;                                                            ;;        ;;N;;;42.061;N;;;43.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.758;2;A;0;;            ;;1;0;0;0;0;1;1;1:41.758
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;2;9:24:13.093;09:24:13.093;1:46.300;106,300;N;                                                            ;;        ;26.489;N;;;38.170;N;;;41.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.758;2;N;0;;            ;;2;0;0;0;0;1;2;1:41.758
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;3;9:25:55.472;09:25:55.472;1:42.379;102,379;N;                                                            ;;        ;25.910;N;;;35.479;N;;;40.990;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.758;2;N;0;;            ;;3;0;0;0;0;1;3;1:41.758
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;4;9:27:37.915;09:27:37.915;1:42.443;102,443;N;                                                            ;;        ;25.817;N;;;35.212;N;;;41.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.758;2;N;0;;            ;;4;0;0;0;0;1;4;1:41.758
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;5;9:29:20.055;09:29:20.055;1:42.140;102,140;J;                                                            ;;        ;25.697;J;;;35.071;J;;;41.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.758;2;N;0;;            ;;5;0;0;0;0;1;5;1:41.758
64;Lass;1;Lasserre;Lucas;;;;;;;FRA ;;Speedhouse                                                  ;Ford Mustang;6;9:31:03.648;09:31:03.648;1:43.593;103,593;N;                                                            ;;        ;26.809;N;;;35.150;N;;;41.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.758;2;N;0;;            ;;6;0;0;0;0;1;6;1:41.758
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;9:22:06.932;09:22:06.932;2:06.906;126,906;N;                                                            ;;        ;;N;;;41.630;N;;;44.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.836;19;N;0;;            ;;1;0;0;0;0;1;1;1:44.836
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;9:23:53.416;09:23:53.416;1:46.484;106,484;J;                                                            ;;        ;27.687;N;;;36.722;N;;;42.075;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.836;19;N;0;;            ;;2;0;0;0;0;1;2;1:44.836
66;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;9:26:07.419;09:26:07.419;2:14.003;134,003;N;                                                            ;;        ;26.485;J;;;36.276;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.836;19;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:44.836
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;9:23:42.930;09:23:42.930;3:42.904;222,904;N;                                                            ;;        ;;N;;;40.770;N;;;43.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.528;1;A;0;;            ;;1;0;0;0;0;1;1;1:41.528
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;9:25:27.006;09:25:27.006;1:44.076;104,076;N;                                                            ;;        ;26.591;N;;;35.929;N;;;41.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.528;1;N;0;;            ;;2;0;0;0;0;1;2;1:41.528
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;9:27:09.749;09:27:09.749;1:42.743;102,743;N;                                                            ;;        ;25.813;J;;;35.704;N;;;41.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.528;1;N;0;;            ;;3;0;0;0;0;1;3;1:41.528
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;4;9:28:51.418;09:28:51.418;1:41.669;101,669;J;                                                            ;;        ;25.954;N;;;35.037;J;;;40.678;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.528;1;N;0;;            ;;4;0;0;0;0;1;4;1:41.528
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;5;9:30:33.373;09:30:33.373;1:41.955;101,955;N;                                                            ;;        ;25.845;N;;;35.158;N;;;40.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.528;1;N;0;;            ;;5;0;0;0;0;1;5;1:41.528
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;1;9:22:24.707;09:22:24.707;2:24.681;144,681;N;                                                            ;;        ;;N;;;42.057;N;;;46.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.946;23;N;0;;            ;;1;0;0;0;0;1;1;1:51.946
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;2;9:24:16.653;09:24:16.653;1:51.946;111,946;J;                                                            ;;        ;28.186;J;;;39.955;J;;;43.805;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.946;23;N;0;;            ;;2;0;0;0;0;1;2;1:51.946
77;Goos;1;Goossens;Marc;;;;;;;BEL ;;DF1 Racing                                                  ;Chevrolet Camaro;3;9:26:35.222;09:26:35.222;2:18.569;138,569;N;                                                            ;;        ;32.204;N;;;40.398;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.946;23;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;1:51.946
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;1;9:22:29.134;09:22:29.134;2:29.108;149,108;N;                                                            ;;        ;;N;;;39.058;N;;;43.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.673;8;A;0;;            ;;1;0;0;0;0;1;1;1:43.673
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;2;9:24:15.544;09:24:15.544;1:46.410;106,410;N;                                                            ;;        ;27.778;N;;;36.647;N;;;41.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.673;8;N;0;;            ;;2;0;0;0;0;1;2;1:43.673
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;3;9:26:00.383;09:26:00.383;1:44.839;104,839;N;                                                            ;;        ;26.834;N;;;36.249;N;;;41.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.673;8;N;0;;            ;;3;0;0;0;0;1;3;1:43.673
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;4;9:27:44.658;09:27:44.658;1:44.275;104,275;N;                                                            ;;        ;26.738;N;;;36.018;N;;;41.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.673;8;N;0;;            ;;4;0;0;0;0;1;4;1:43.673
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;5;9:29:28.793;09:29:28.793;1:44.135;104,135;N;                                                            ;;        ;26.916;N;;;35.985;N;;;41.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.673;8;N;0;;            ;;5;0;0;0;0;1;5;1:43.673
88;Day ;1;Day;Alon;;;;;;;ISR ;;CAAL Racing                                                 ;Chevrolet Camaro;6;9:31:12.466;09:31:12.466;1:43.673;103,673;J;                                                            ;;        ;26.595;J;;;35.884;J;;;41.194;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.673;8;N;0;;            ;;6;0;0;0;0;1;6;1:43.673
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;9:22:55.393;09:22:55.393;2:55.367;175,367;N;Challenger                                                  ;;C       ;;N;;;40.508;N;;;47.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.360;16;N;0;;            ;;1;0;0;0;0;1;1;1:45.360
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;9:24:46.159;09:24:46.159;1:50.766;110,766;N;Challenger                                                  ;;C       ;28.588;N;;;38.673;N;;;43.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.360;16;N;0;;            ;;2;0;0;0;0;1;2;1:45.360
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;9:26:32.756;09:26:32.756;1:46.597;106,597;N;Challenger                                                  ;;C       ;27.189;N;;;37.026;N;;;42.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.360;16;N;0;;            ;;3;0;0;0;0;1;3;1:45.360
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;9:28:18.752;09:28:18.752;1:45.996;105,996;N;Challenger                                                  ;;C       ;27.068;J;;;36.624;N;;;42.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.360;16;N;0;;            ;;4;0;0;0;0;1;4;1:45.360
89;Dall;1;Dallara;Davide;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;5;9:30:04.304;09:30:04.304;1:45.552;105,552;J;Challenger                                                  ;;C       ;27.260;N;;;36.610;J;;;41.682;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.360;16;N;0;;            ;;5;0;0;0;0;1;5;1:45.360
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;1;9:22:52.404;09:22:52.404;2:52.378;172,378;N;Junior                                                      ;;J       ;;N;;;43.702;N;;;48.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.554;17;N;0;;            ;;1;0;0;0;0;1;1;1:45.554
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;2;9:24:37.958;09:24:37.958;1:45.554;105,554;J;Junior                                                      ;;J       ;27.285;J;;;36.450;J;;;41.819;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.554;17;N;0;;            ;;2;0;0;0;0;1;2;1:45.554
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;3;9:26:48.980;09:26:48.980;2:11.022;131,022;N;Junior                                                      ;;J       ;28.278;N;;;37.319;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.554;17;J;0;1:33.950;            ;9:26:29.291;3p;0;0;0;0;1;3;1:45.554
90;Nori;1;Nori;Andrea;;;;;;;ITA ;;Not Only Motorsport                                         ;Chevrolet Camaro;4;9:30:12.107;09:30:12.107;3:23.127;203,127;N;Junior                                                      ;;J       ;1:42.884;N;;;36.995;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.554;17;J;0;00.000;            ;00.000;4p;0;0;0;0;2;1;1:45.554
