STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;5;10:17:05.163;10:17:05.163;1:54.333;114,333;N;                                                            ;;        ;28.058;J;;;39.789;N;;;46.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;5;0;0;0;0;1;5;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;10:19:14.340;10:19:14.340;2:09.177;129,177;N;                                                            ;;        ;28.351;N;;;39.599;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;J;0;2:45.613;            ;10:18:57.952;6p;0;0;0;0;1;6;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;10:23:37.894;10:23:37.894;4:23.554;263,554;N;                                                            ;;        ;2:56.725;N;;;39.641;N;;;47.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;A;0;;            ;;7;0;0;0;0;2;1;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;10:25:31.421;10:25:31.421;1:53.527;113,527;N;                                                            ;;        ;28.156;N;;;39.243;N;;;46.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;8;0;0;0;0;2;2;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;10:27:24.683;10:27:24.683;1:53.262;113,262;N;                                                            ;;        ;28.243;N;;;38.877;N;;;46.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;9;0;0;0;0;2;3;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;10:29:20.340;10:29:20.340;1:55.657;115,657;N;                                                            ;;        ;28.322;N;;;38.536;N;;;48.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;10;0;0;0;0;2;4;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;11;10:31:12.960;10:31:12.960;1:52.620;112,620;N;                                                            ;;        ;28.128;N;;;38.425;N;;;46.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;11;0;0;0;0;2;5;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;12;10:33:04.999;10:33:04.999;1:52.039;112,039;N;                                                            ;;        ;28.242;N;;;38.129;N;;;45.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;12;0;0;0;0;2;6;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;13;10:35:00.955;10:35:00.955;1:55.956;115,956;N;                                                            ;;        ;28.308;N;;;39.302;N;;;48.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;13;0;0;0;0;2;7;1:51.145
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;14;10:36:52.319;10:36:52.319;1:51.364;111,364;J;                                                            ;;        ;28.277;N;;;37.790;J;;;45.297;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.145;1;N;0;;            ;;14;0;0;0;0;2;8;1:51.145
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;10:10:44.566;10:10:44.566;5:44.497;344,497;N;Challenger                                                  ;;C       ;;N;;;50.280;N;;;55.873;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;1;0;0;0;0;1;1;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;10:13:15.093;10:13:15.093;2:30.527;150,527;N;Challenger                                                  ;;C       ;32.752;J;;;46.218;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;J;0;5:15.205;            ;10:12:58.540;2p;0;0;0;0;1;2;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;10:20:17.501;10:20:17.501;7:02.408;422,408;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;A;0;;            ;;3;0;0;0;0;2;1;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;10:22:21.535;10:22:21.535;2:04.034;124,034;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;4;0;0;0;0;2;2;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;10:24:18.864;10:24:18.864;1:57.329;117,329;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;5;0;0;0;0;2;3;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;10:26:16.129;10:26:16.129;1:57.265;117,265;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;6;0;0;0;0;2;4;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;10:28:12.031;10:28:12.031;1:55.902;115,902;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;7;0;0;0;0;2;5;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;10:30:08.252;10:30:08.252;1:56.221;116,221;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;8;0;0;0;0;2;6;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;10:32:02.754;10:32:02.754;1:54.502;114,502;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;9;0;0;0;0;2;7;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;10:33:56.372;10:33:56.372;1:53.618;113,618;J;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;10;0;0;0;0;2;8;2:14.843
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;10:35:52.021;10:35:52.021;1:55.649;115,649;N;Challenger                                                  ;;C       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.843;13;N;0;;            ;;11;0;0;0;0;2;9;2:14.843
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;10:07:57.283;10:07:57.283;2:57.214;177,214;N;Junior                                                      ;;J       ;;N;;;48.454;N;;;55.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;1;0;0;0;0;1;1;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;10:10:01.618;10:10:01.618;2:04.335;124,335;N;Junior                                                      ;;J       ;31.282;N;;;43.161;N;;;49.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;2;0;0;0;0;1;2;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;10:12:02.229;10:12:02.229;2:00.611;120,611;N;Junior                                                      ;;J       ;29.857;N;;;41.475;N;;;49.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;3;0;0;0;0;1;3;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;10:14:00.810;10:14:00.810;1:58.581;118,581;N;Junior                                                      ;;J       ;29.432;N;;;41.038;N;;;48.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;4;0;0;0;0;1;4;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;10:15:57.945;10:15:57.945;1:57.135;117,135;N;Junior                                                      ;;J       ;29.065;N;;;40.534;N;;;47.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;5;0;0;0;0;1;5;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;10:17:54.399;10:17:54.399;1:56.454;116,454;N;Junior                                                      ;;J       ;28.644;N;;;40.453;N;;;47.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;6;0;0;0;0;1;6;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;10:19:49.802;10:19:49.802;1:55.403;115,403;N;Junior                                                      ;;J       ;28.795;N;;;39.694;N;;;46.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;7;0;0;0;0;1;7;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;10:21:45.169;10:21:45.169;1:55.367;115,367;N;Junior                                                      ;;J       ;28.570;N;;;39.726;N;;;47.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;8;0;0;0;0;1;8;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;10:23:40.360;10:23:40.360;1:55.191;115,191;N;Junior                                                      ;;J       ;28.566;N;;;39.434;N;;;47.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;9;0;0;0;0;1;9;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;10:25:54.713;10:25:54.713;2:14.353;134,353;N;Junior                                                      ;;J       ;29.900;N;;;40.857;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;J;0;2:40.469;            ;10:25:39.078;10p;0;0;0;0;1;10;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;10:30:22.196;10:30:22.196;4:27.483;267,483;N;Junior                                                      ;;J       ;2:59.280;N;;;41.250;N;;;46.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;A;0;;            ;;11;0;0;0;0;2;1;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;10:32:16.096;10:32:16.096;1:53.900;113,900;N;Junior                                                      ;;J       ;28.645;N;;;38.918;N;;;46.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;12;0;0;0;0;2;2;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;10:34:09.184;10:34:09.184;1:53.088;113,088;N;Junior                                                      ;;J       ;28.432;N;;;38.637;N;;;46.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;13;0;0;0;0;2;3;1:52.752
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;10:36:01.936;10:36:01.936;1:52.752;112,752;J;Junior                                                      ;;J       ;28.257;J;;;38.559;J;;;45.936;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.752;7;N;0;;            ;;14;0;0;0;0;2;4;1:52.752
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;10:07:18.118;10:07:18.118;2:18.049;138,049;N;                                                            ;;        ;;N;;;43.081;N;;;48.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;1;0;0;0;0;1;1;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;10:09:16.691;10:09:16.691;1:58.573;118,573;N;                                                            ;;        ;30.055;N;;;41.019;N;;;47.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;2;0;0;0;0;1;2;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;10:11:34.534;10:11:34.534;2:17.843;137,843;N;                                                            ;;        ;33.722;N;;;40.693;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;J;0;4:43.762;            ;10:11:19.722;3p;0;0;0;0;1;3;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;10:18:13.342;10:18:13.342;6:38.808;398,808;N;                                                            ;;        ;5:01.060;N;;;47.116;N;;;50.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;A;0;;            ;;4;0;0;0;0;2;1;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;10:20:12.116;10:20:12.116;1:58.774;118,774;N;                                                            ;;        ;30.551;N;;;40.706;N;;;47.517;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;5;0;0;0;0;2;2;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;10:22:08.324;10:22:08.324;1:56.208;116,208;N;                                                            ;;        ;29.225;N;;;39.806;N;;;47.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;6;0;0;0;0;2;3;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;10:24:04.344;10:24:04.344;1:56.020;116,020;N;                                                            ;;        ;29.346;N;;;39.678;N;;;46.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;7;0;0;0;0;2;4;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;10:26:10.870;10:26:10.870;2:06.526;126,526;N;                                                            ;;        ;28.930;N;;;39.473;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;J;0;1:23.557;            ;10:25:58.027;8p;0;0;0;0;2;5;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;10:29:15.911;10:29:15.911;3:05.041;185,041;N;                                                            ;;        ;1:37.811;N;;;40.027;N;;;47.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;A;0;;            ;;9;0;0;0;0;3;1;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;10:31:10.116;10:31:10.116;1:54.205;114,205;N;                                                            ;;        ;28.632;N;;;38.865;N;;;46.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;10;0;0;0;0;3;2;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;10:33:04.206;10:33:04.206;1:54.090;114,090;N;                                                            ;;        ;28.666;N;;;38.476;N;;;46.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;11;0;0;0;0;3;3;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;12;10:34:58.220;10:34:58.220;1:54.014;114,014;N;                                                            ;;        ;28.562;N;;;38.467;J;;;46.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;12;0;0;0;0;3;4;1:53.536
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;13;10:36:52.018;10:36:52.018;1:53.798;113,798;J;                                                            ;;        ;28.512;J;;;38.729;N;;;46.557;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.536;15;N;0;;            ;;13;0;0;0;0;3;5;1:53.536
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;10:08:00.836;10:08:00.836;3:00.767;180,767;N;Challenger                                                  ;;C       ;;N;;;49.685;N;;;54.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;1;0;0;0;0;1;1;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;10:10:08.658;10:10:08.658;2:07.822;127,822;N;Challenger                                                  ;;C       ;32.095;N;;;44.808;N;;;50.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;2;0;0;0;0;1;2;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;10:12:12.932;10:12:12.932;2:04.274;124,274;N;Challenger                                                  ;;C       ;30.656;N;;;43.582;N;;;50.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;3;0;0;0;0;1;3;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;10:14:15.158;10:14:15.158;2:02.226;122,226;N;Challenger                                                  ;;C       ;30.052;N;;;43.009;N;;;49.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;4;0;0;0;0;1;4;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;10:16:16.666;10:16:16.666;2:01.508;121,508;N;Challenger                                                  ;;C       ;29.998;N;;;42.409;N;;;49.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;5;0;0;0;0;1;5;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;10:18:24.065;10:18:24.065;2:07.399;127,399;N;Challenger                                                  ;;C       ;29.543;N;;;41.691;N;;;56.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;6;0;0;0;0;1;6;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;10:20:39.819;10:20:39.819;2:15.754;135,754;N;Challenger                                                  ;;C       ;30.779;N;;;42.462;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;J;0;3:33.315;            ;10:20:25.193;7p;0;0;0;0;1;7;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;10:26:01.194;10:26:01.194;5:21.375;321,375;N;Challenger                                                  ;;C       ;3:49.037;N;;;42.942;N;;;49.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;A;0;;            ;;8;0;0;0;0;2;1;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;10:28:00.656;10:28:00.656;1:59.462;119,462;N;Challenger                                                  ;;C       ;29.647;N;;;41.431;N;;;48.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;9;0;0;0;0;2;2;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;10:29:58.900;10:29:58.900;1:58.244;118,244;N;Challenger                                                  ;;C       ;29.191;N;;;40.908;N;;;48.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;10;0;0;0;0;2;3;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;10:31:56.778;10:31:56.778;1:57.878;117,878;N;Challenger                                                  ;;C       ;29.174;J;;;40.737;N;;;47.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;11;0;0;0;0;2;4;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;10:33:55.093;10:33:55.093;1:58.315;118,315;N;Challenger                                                  ;;C       ;29.221;N;;;40.603;N;;;48.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;12;0;0;0;0;2;5;1:56.505
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;13;10:35:51.648;10:35:51.648;1:56.555;116,555;J;Challenger                                                  ;;C       ;29.224;N;;;40.169;J;;;47.162;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.505;21;N;0;;            ;;13;0;0;0;0;2;6;1:56.505
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;1;10:08:07.771;10:08:07.771;3:07.702;187,702;N;Junior                                                      ;;J       ;;N;;;54.359;N;;;50.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;1;0;0;0;0;1;1;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;2;10:10:05.207;10:10:05.207;1:57.436;117,436;N;Junior                                                      ;;J       ;28.691;N;;;41.155;N;;;47.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;2;0;0;0;0;1;2;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;3;10:12:00.665;10:12:00.665;1:55.458;115,458;N;Junior                                                      ;;J       ;28.323;N;;;40.303;N;;;46.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;3;0;0;0;0;1;3;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;4;10:14:10.028;10:14:10.028;2:09.363;129,363;N;Junior                                                      ;;J       ;28.160;N;;;46.088;N;;;55.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;4;0;0;0;0;1;4;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;5;10:16:04.685;10:16:04.685;1:54.657;114,657;N;Junior                                                      ;;J       ;28.378;N;;;39.622;N;;;46.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;N;0;;            ;;5;0;0;0;0;1;5;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;6;10:18:12.431;10:18:12.431;2:07.746;127,746;N;Junior                                                      ;;J       ;28.610;N;;;39.999;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;J;0;1:24.651;            ;10:17:57.900;6p;0;0;0;0;1;6;1:52.485
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;7;10:21:29.514;10:21:29.514;3:17.083;197,083;N;Junior                                                      ;;J       ;1:45.577;N;;;44.542;N;;;46.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.485;8;A;0;;            ;;7;0;0;0;0;2;1;1:52.485
