STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;12;14:59:02.195;14:59:02.195;1:57.247;117,247;N;                                                            ;;        ;29.327;N;;;40.368;N;;;47.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;N;0;;            ;;12;0;0;0;0;2;6;1:53.569
22;Kunz;1;Kunz;Justin;;;;;;;DEU ;;DF1 Racing                                                  ;Chevrolet Camaro;13;15:01:35.208;15:01:35.208;2:33.013;153,013;N;                                                            ;;        ;29.452;N;;;42.133;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.569;7;J;0;00.000;            ;00.000;13p;0;0;0;0;2;7;1:53.569
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;14:34:20.332;14:34:20.332;4:20.137;260,137;N;Rookie                                                      ;;R       ;;N;;;51.772;N;;;53.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;A;0;;            ;;1;0;0;0;0;1;1;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;14:36:22.669;14:36:22.669;2:02.337;122,337;N;Rookie                                                      ;;R       ;30.337;N;;;43.480;N;;;48.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;2;0;0;0;0;1;2;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;14:38:18.398;14:38:18.398;1:55.729;115,729;N;Rookie                                                      ;;R       ;29.251;N;;;40.637;N;;;45.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;3;0;0;0;0;1;3;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;14:40:12.851;14:40:12.851;1:54.453;114,453;J;Rookie                                                      ;;R       ;28.893;J;;;40.087;N;;;45.473;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;4;0;0;0;0;1;4;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;14:42:08.630;14:42:08.630;1:55.779;115,779;N;Rookie                                                      ;;R       ;29.996;N;;;39.310;J;;;46.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;5;0;0;0;0;1;5;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;14:44:11.177;14:44:11.177;2:02.547;122,547;N;Rookie                                                      ;;R       ;30.470;N;;;42.746;N;;;49.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;6;0;0;0;0;1;6;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;14:46:08.583;14:46:08.583;1:57.406;117,406;N;Rookie                                                      ;;R       ;29.174;N;;;40.565;N;;;47.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;7;0;0;0;0;1;7;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;14:48:07.661;14:48:07.661;1:59.078;119,078;N;Rookie                                                      ;;R       ;29.119;N;;;40.519;N;;;49.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;8;0;0;0;0;1;8;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;9;14:50:05.660;14:50:05.660;1:57.999;117,999;N;Rookie                                                      ;;R       ;29.046;N;;;40.570;N;;;48.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;9;0;0;0;0;1;9;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;14:52:05.317;14:52:05.317;1:59.657;119,657;N;Rookie                                                      ;;R       ;29.279;N;;;41.453;N;;;48.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;10;0;0;0;0;1;10;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;14:54:05.521;14:54:05.521;2:00.204;120,204;N;Rookie                                                      ;;R       ;30.144;N;;;41.130;N;;;48.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;11;0;0;0;0;1;11;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;14:56:04.250;14:56:04.250;1:58.729;118,729;N;Rookie                                                      ;;R       ;29.282;N;;;41.191;N;;;48.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;12;0;0;0;0;1;12;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;14:58:02.814;14:58:02.814;1:58.564;118,564;N;Rookie                                                      ;;R       ;29.381;N;;;40.885;N;;;48.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;N;0;;            ;;13;0;0;0;0;1;13;1:53.676
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;14;15:00:42.853;15:00:42.853;2:40.039;160,039;N;Rookie                                                      ;;R       ;29.787;N;;;43.442;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.676;8;J;0;00.000;            ;00.000;14p;0;0;0;0;1;14;1:53.676
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;1;14:37:56.376;14:37:56.376;7:56.181;476,181;N;                                                            ;;        ;;N;;;50.777;N;;;51.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;A;0;;            ;;1;0;0;0;0;1;1;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;2;14:40:03.799;14:40:03.799;2:07.423;127,423;N;                                                            ;;        ;32.165;N;;;45.540;N;;;49.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;N;0;;            ;;2;0;0;0;0;1;2;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;3;14:42:08.321;14:42:08.321;2:04.522;124,522;N;                                                            ;;        ;31.252;N;;;44.507;N;;;48.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;N;0;;            ;;3;0;0;0;0;1;3;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;4;14:44:35.063;14:44:35.063;2:26.742;146,742;N;                                                            ;;        ;31.614;N;;;46.216;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;J;0;5:49.476;            ;14:44:20.163;4p;0;0;0;0;1;4;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;5;14:52:17.377;14:52:17.377;7:42.314;462,314;N;                                                            ;;        ;6:08.756;N;;;44.003;N;;;49.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;A;0;;            ;;5;0;0;0;0;2;1;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;6;14:54:21.344;14:54:21.344;2:03.967;123,967;N;                                                            ;;        ;30.298;N;;;42.630;N;;;51.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;N;0;;            ;;6;0;0;0;0;2;2;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;7;14:56:20.504;14:56:20.504;1:59.160;119,160;N;                                                            ;;        ;29.482;N;;;41.520;N;;;48.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;N;0;;            ;;7;0;0;0;0;2;3;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;8;14:58:18.521;14:58:18.521;1:58.017;118,017;N;                                                            ;;        ;29.257;N;;;40.992;N;;;47.768;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;N;0;;            ;;8;0;0;0;0;2;4;1:57.661
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;9;15:00:16.395;15:00:16.395;1:57.874;117,874;J;                                                            ;;        ;29.218;J;;;40.675;J;;;47.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.661;14;N;0;;            ;;9;0;0;0;0;2;5;1:57.661
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;14:32:59.068;14:32:59.068;2:58.873;178,873;N;                                                            ;;        ;;N;;;49.174;N;;;50.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;1;0;0;0;0;1;1;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;14:35:05.980;14:35:05.980;2:06.912;126,912;N;                                                            ;;        ;31.073;N;;;44.315;N;;;51.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;2;0;0;0;0;1;2;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;14:37:09.585;14:37:09.585;2:03.605;123,605;N;                                                            ;;        ;30.480;N;;;46.129;N;;;46.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;3;0;0;0;0;1;3;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;14:39:07.415;14:39:07.415;1:57.830;117,830;N;                                                            ;;        ;30.377;N;;;42.009;N;;;45.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;4;0;0;0;0;1;4;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;14:41:03.886;14:41:03.886;1:56.471;116,471;J;                                                            ;;        ;29.492;N;;;41.584;J;;;45.395;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;5;0;0;0;0;1;5;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;14:43:23.072;14:43:23.072;2:19.186;139,186;N;                                                            ;;        ;29.471;J;;;42.932;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;J;0;2:51.119;            ;14:43:03.676;6p;0;0;0;0;1;6;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;14:48:15.497;14:48:15.497;4:52.425;292,425;N;                                                            ;;        ;3:06.145;N;;;47.499;N;;;58.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;A;0;;            ;;7;0;0;0;0;2;1;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;14:50:26.246;14:50:26.246;2:10.749;130,749;N;                                                            ;;        ;33.151;N;;;45.281;N;;;52.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;8;0;0;0;0;2;2;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;14:52:36.863;14:52:36.863;2:10.617;130,617;N;                                                            ;;        ;32.708;N;;;45.476;N;;;52.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;9;0;0;0;0;2;3;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;14:54:47.758;14:54:47.758;2:10.895;130,895;N;                                                            ;;        ;32.942;N;;;44.661;N;;;53.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;N;0;;            ;;10;0;0;0;0;2;4;1:56.450
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;14:57:52.036;14:57:52.036;3:04.278;184,278;N;                                                            ;;        ;36.045;N;;;1:02.715;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.450;13;J;0;00.000;            ;00.000;11p;0;0;0;0;2;5;1:56.450
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;14:36:33.991;14:36:33.991;6:33.796;393,796;J;Legend                                                      ;;LE      ;;N;;;42.151;N;;;47.421;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.531;0;A;0;;            ;;1;0;0;0;0;1;1;1:58.531
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;14:38:57.657;14:38:57.657;2:23.666;143,666;N;Legend                                                      ;;LE      ;30.558;J;;;40.552;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.531;0;J;0;5:53.204;            ;14:38:39.083;2p;0;0;0;0;1;2;1:58.531
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;14:47:12.670;14:47:12.670;8:15.013;495,013;N;Legend                                                      ;;LE      ;6:09.321;N;;;48.922;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.531;0;J;0;00.000;            ;00.000;3p;0;0;0;0;2;1;1:58.531
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:39:54.868;14:39:54.868;9:54.673;594,673;N;R-LE                                                        ;;R-LE    ;;N;;;50.556;N;;;56.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;A;0;;            ;;1;0;0;0;0;1;1;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:42:05.157;14:42:05.157;2:10.289;130,289;N;R-LE                                                        ;;R-LE    ;30.690;N;;;46.356;N;;;53.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;2;0;0;0;0;1;2;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:44:13.577;14:44:13.577;2:08.420;128,420;N;R-LE                                                        ;;R-LE    ;30.686;N;;;45.611;N;;;52.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;3;0;0;0;0;1;3;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:46:18.913;14:46:18.913;2:05.336;125,336;N;R-LE                                                        ;;R-LE    ;30.399;N;;;44.049;N;;;50.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;4;0;0;0;0;1;4;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;14:48:31.190;14:48:31.190;2:12.277;132,277;N;R-LE                                                        ;;R-LE    ;31.913;N;;;46.293;N;;;54.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;5;0;0;0;0;1;5;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;14:50:43.082;14:50:43.082;2:11.892;131,892;N;R-LE                                                        ;;R-LE    ;33.945;N;;;45.683;N;;;52.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;6;0;0;0;0;1;6;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;14:52:49.119;14:52:49.119;2:06.037;126,037;N;R-LE                                                        ;;R-LE    ;30.826;N;;;44.734;N;;;50.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;7;0;0;0;0;1;7;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;14:54:56.693;14:54:56.693;2:07.574;127,574;N;R-LE                                                        ;;R-LE    ;30.658;N;;;44.706;N;;;52.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;8;0;0;0;0;1;8;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;14:57:05.033;14:57:05.033;2:08.340;128,340;N;R-LE                                                        ;;R-LE    ;30.947;N;;;46.397;N;;;50.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;9;0;0;0;0;1;9;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;14:59:13.922;14:59:13.922;2:08.889;128,889;N;R-LE                                                        ;;R-LE    ;32.648;N;;;44.326;N;;;51.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;10;0;0;0;0;1;10;2:02.481
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;15:01:16.403;15:01:16.403;2:02.481;122,481;J;R-LE                                                        ;;R-LE    ;30.298;J;;;43.180;J;;;49.003;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.481;15;N;0;;            ;;11;0;0;0;0;1;11;2:02.481
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;14:34:33.530;14:34:33.530;4:33.335;273,335;N;Legend                                                      ;;LE      ;;N;;;41.719;N;;;47.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;N;0;;            ;;1;0;0;0;0;1;1;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;14:36:30.100;14:36:30.100;1:56.570;116,570;N;Legend                                                      ;;LE      ;29.019;N;;;40.510;N;;;47.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;N;0;;            ;;2;0;0;0;0;1;2;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;14:38:26.640;14:38:26.640;1:56.540;116,540;N;Legend                                                      ;;LE      ;28.931;N;;;41.252;N;;;46.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;N;0;;            ;;3;0;0;0;0;1;3;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;14:40:22.109;14:40:22.109;1:55.469;115,469;J;Legend                                                      ;;LE      ;28.839;N;;;40.451;J;;;46.179;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;N;0;;            ;;4;0;0;0;0;1;4;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;14:42:45.276;14:42:45.276;2:23.167;143,167;N;Legend                                                      ;;LE      ;28.629;J;;;42.609;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;J;0;2:21.213;            ;14:42:26.247;5p;0;0;0;0;1;5;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;14:46:51.967;14:46:51.967;4:06.691;246,691;N;Legend                                                      ;;LE      ;2:33.609;N;;;43.501;N;;;49.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;A;0;;            ;;6;0;0;0;0;2;1;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;14:48:50.938;14:48:50.938;1:58.971;118,971;N;Legend                                                      ;;LE      ;29.046;N;;;41.382;N;;;48.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;N;0;;            ;;7;0;0;0;0;2;2;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;14:50:49.969;14:50:49.969;1:59.031;119,031;N;Legend                                                      ;;LE      ;29.233;N;;;41.117;N;;;48.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;N;0;;            ;;8;0;0;0;0;2;3;1:55.259
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;14:53:15.811;14:53:15.811;2:25.842;145,842;N;Legend                                                      ;;LE      ;29.226;N;;;44.957;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.259;9;J;0;00.000;            ;00.000;9p;0;0;0;0;2;4;1:55.259
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;1;14:34:19.842;14:34:19.842;4:19.647;259,647;N;                                                            ;;        ;;N;;;56.779;N;;;46.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;A;0;;            ;;1;0;0;0;0;1;1;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;2;14:36:17.311;14:36:17.311;1:57.469;117,469;N;                                                            ;;        ;29.329;N;;;41.458;N;;;46.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;2;0;0;0;0;1;2;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;3;14:38:11.296;14:38:11.296;1:53.985;113,985;N;                                                            ;;        ;28.946;N;;;39.823;N;;;45.216;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;3;0;0;0;0;1;3;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:40:04.648;14:40:04.648;1:53.352;113,352;J;                                                            ;;        ;28.789;J;;;38.851;J;;;45.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;4;0;0;0;0;1;4;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:42:01.805;14:42:01.805;1:57.157;117,157;N;                                                            ;;        ;29.564;N;;;39.452;N;;;48.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;5;0;0;0;0;1;5;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:43:56.408;14:43:56.408;1:54.603;114,603;N;                                                            ;;        ;28.868;N;;;39.728;N;;;46.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;N;0;;            ;;6;0;0;0;0;1;6;1:52.856
50;Daue;1;Dauenhauer;Tobias;;;;;;;DEU ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:46:06.123;14:46:06.123;2:09.715;129,715;N;                                                            ;;        ;29.263;N;;;40.453;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.856;5;J;0;2:42.114;            ;14:45:51.549;7p;0;0;0;0;1;7;1:52.856
