STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;14:18:49.359;14:18:49.359;1:57.047;117,047;N;Challenger                                                  ;;C       ;29.951;N;;;40.891;N;;;46.205;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;N;0;;            ;;9;0;0;0;0;3;3;1:56.078
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;14:20:45.584;14:20:45.584;1:56.225;116,225;J;Challenger                                                  ;;C       ;29.632;J;;;40.241;J;;;46.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.078;18;N;0;;            ;;10;0;0;0;0;3;4;1:56.078
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;13:58:49.758;13:58:49.758;8:49.654;529,654;N;Junior                                                      ;;J       ;;N;;;1:08.850;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;J;0;2:35.009;            ;13:58:30.699;1p;0;0;0;0;1;1;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;14:03:08.400;14:03:08.400;4:18.642;258,642;N;Junior                                                      ;;J       ;2:47.062;N;;;43.064;N;;;48.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;A;0;;            ;;2;0;0;0;0;1;2;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;14:05:08.698;14:05:08.698;2:00.298;120,298;N;Junior                                                      ;;J       ;30.497;N;;;42.455;N;;;47.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;3;0;0;0;0;2;1;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;14:07:06.746;14:07:06.746;1:58.048;118,048;N;Junior                                                      ;;J       ;29.961;N;;;40.831;N;;;47.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;4;0;0;0;0;2;2;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;14:09:03.155;14:09:03.155;1:56.409;116,409;N;Junior                                                      ;;J       ;29.089;N;;;40.338;N;;;46.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;5;0;0;0;0;2;3;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;14:10:59.705;14:10:59.705;1:56.550;116,550;N;Junior                                                      ;;J       ;29.378;N;;;40.363;N;;;46.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;6;0;0;0;0;2;4;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;14:12:54.982;14:12:54.982;1:55.277;115,277;J;Junior                                                      ;;J       ;28.673;N;;;39.990;N;;;46.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;7;0;0;0;0;2;5;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;14:14:52.474;14:14:52.474;1:57.492;117,492;N;Junior                                                      ;;J       ;28.613;J;;;41.267;N;;;47.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;8;0;0;0;0;2;6;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;14:16:50.585;14:16:50.585;1:58.111;118,111;N;Junior                                                      ;;J       ;31.104;N;;;40.596;N;;;46.411;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;9;0;0;0;0;2;7;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;14:18:46.134;14:18:46.134;1:55.549;115,549;N;Junior                                                      ;;J       ;28.981;N;;;40.010;N;;;46.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;10;0;0;0;0;2;8;1:54.738
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;14:20:41.570;14:20:41.570;1:55.436;115,436;N;Junior                                                      ;;J       ;29.002;N;;;39.714;J;;;46.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.738;17;N;0;;            ;;11;0;0;0;0;2;9;1:54.738
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;13:52:56.440;13:52:56.440;2:56.336;176,336;N;                                                            ;;        ;;N;;;47.785;N;;;52.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;1;0;0;0;0;1;1;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;13:55:01.463;13:55:01.463;2:05.023;125,023;N;                                                            ;;        ;31.731;N;;;43.216;N;;;50.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;2;0;0;0;0;1;2;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;13:57:26.812;13:57:26.812;2:25.349;145,349;N;                                                            ;;        ;30.880;N;;;42.872;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;J;0;3:07.474;            ;13:57:08.050;3p;0;0;0;0;1;3;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;14:02:15.517;14:02:15.517;4:48.705;288,705;N;                                                            ;;        ;3:18.877;N;;;41.843;N;;;47.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;A;0;;            ;;4;0;0;0;0;2;1;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;14:04:14.205;14:04:14.205;1:58.688;118,688;N;                                                            ;;        ;30.476;N;;;40.950;N;;;47.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;5;0;0;0;0;2;2;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;14:06:10.016;14:06:10.016;1:55.811;115,811;N;                                                            ;;        ;29.182;N;;;40.015;N;;;46.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;6;0;0;0;0;2;3;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;14:08:05.488;14:08:05.488;1:55.472;115,472;N;                                                            ;;        ;29.235;N;;;39.674;N;;;46.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;7;0;0;0;0;2;4;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;14:10:00.311;14:10:00.311;1:54.823;114,823;N;                                                            ;;        ;29.232;N;;;39.335;N;;;46.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;8;0;0;0;0;2;5;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;14:12:16.284;14:12:16.284;2:15.973;135,973;N;                                                            ;;        ;30.070;N;;;40.912;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;J;0;2:25.753;            ;14:12:00.074;9p;0;0;0;0;2;6;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;14:16:23.442;14:16:23.442;4:07.158;247,158;N;                                                            ;;        ;2:38.990;N;;;41.460;N;;;46.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;A;0;;            ;;10;0;0;0;0;3;1;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;14:18:17.672;14:18:17.672;1:54.230;114,230;N;                                                            ;;        ;29.247;N;;;39.447;N;;;45.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;11;0;0;0;0;3;2;1:53.354
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;12;14:20:11.026;14:20:11.026;1:53.354;113,354;J;                                                            ;;        ;29.137;J;;;38.984;J;;;45.233;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.354;4;N;0;;            ;;12;0;0;0;0;3;3;1:53.354
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;13:54:45.239;13:54:45.239;4:45.135;285,135;N;Challenger                                                  ;;C       ;;N;;;48.332;N;;;51.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;1;0;0;0;0;1;1;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;13:56:51.307;13:56:51.307;2:06.068;126,068;N;Challenger                                                  ;;C       ;31.776;N;;;44.246;N;;;50.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;2;0;0;0;0;1;2;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;13:59:43.721;13:59:43.721;2:52.414;172,414;N;Challenger                                                  ;;C       ;31.738;N;;;53.156;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;J;0;1:18.078;            ;13:59:20.866;3p;0;0;0;0;1;3;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;14:02:43.855;14:02:43.855;3:00.134;180,134;N;Challenger                                                  ;;C       ;1:26.651;N;;;44.659;N;;;48.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;A;0;;            ;;4;0;0;0;0;2;1;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;14:04:45.875;14:04:45.875;2:02.020;122,020;N;Challenger                                                  ;;C       ;30.617;N;;;42.613;N;;;48.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;5;0;0;0;0;2;2;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;14:06:48.394;14:06:48.394;2:02.519;122,519;N;Challenger                                                  ;;C       ;30.505;N;;;43.219;N;;;48.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;6;0;0;0;0;2;3;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;14:08:49.659;14:08:49.659;2:01.265;121,265;N;Challenger                                                  ;;C       ;30.415;N;;;41.759;N;;;49.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;7;0;0;0;0;2;4;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;14:10:49.084;14:10:49.084;1:59.425;119,425;N;Challenger                                                  ;;C       ;30.577;N;;;41.399;N;;;47.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;8;0;0;0;0;2;5;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;14:12:48.590;14:12:48.590;1:59.506;119,506;N;Challenger                                                  ;;C       ;30.179;N;;;41.502;N;;;47.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;9;0;0;0;0;2;6;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;14:14:47.488;14:14:47.488;1:58.898;118,898;J;Challenger                                                  ;;C       ;30.069;N;;;41.617;N;;;47.212;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;10;0;0;0;0;2;7;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;14:16:55.605;14:16:55.605;2:08.117;128,117;N;Challenger                                                  ;;C       ;29.968;N;;;41.201;N;;;56.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;N;0;;            ;;11;0;0;0;0;2;8;1:58.104
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;14:19:14.016;14:19:14.016;2:18.411;138,411;N;Challenger                                                  ;;C       ;29.726;J;;;41.166;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.104;23;J;0;00.000;            ;00.000;12p;0;0;0;0;2;9;1:58.104
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;1;13:53:00.445;13:53:00.445;3:00.341;180,341;N;Junior                                                      ;;J       ;;N;;;44.826;N;;;49.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;A;0;;            ;;1;0;0;0;0;1;1;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;2;13:54:59.409;13:54:59.409;1:58.964;118,964;N;Junior                                                      ;;J       ;30.153;N;;;41.030;N;;;47.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;N;0;;            ;;2;0;0;0;0;1;2;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;3;13:57:23.304;13:57:23.304;2:23.895;143,895;N;Junior                                                      ;;J       ;28.432;N;;;40.439;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;J;0;3:24.404;            ;13:57:04.361;3p;0;0;0;0;1;3;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:02:25.053;14:02:25.053;5:01.749;301,749;N;Junior                                                      ;;J       ;3:34.272;N;;;40.634;N;;;46.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;A;0;;            ;;4;0;0;0;0;2;1;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:04:22.438;14:04:22.438;1:57.385;117,385;N;Junior                                                      ;;J       ;28.777;N;;;41.937;N;;;46.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;N;0;;            ;;5;0;0;0;0;2;2;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:06:17.899;14:06:17.899;1:55.461;115,461;N;Junior                                                      ;;J       ;28.417;N;;;39.974;N;;;47.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;N;0;;            ;;6;0;0;0;0;2;3;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:08:30.149;14:08:30.149;2:12.250;132,250;N;Junior                                                      ;;J       ;28.209;N;;;40.666;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;J;0;3:24.343;            ;14:08:12.475;7p;0;0;0;0;2;4;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:13:32.712;14:13:32.712;5:02.563;302,563;N;Junior                                                      ;;J       ;3:36.249;N;;;40.168;N;;;46.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;A;0;;            ;;8;0;0;0;0;3;1;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:15:26.888;14:15:26.888;1:54.176;114,176;N;Junior                                                      ;;J       ;28.176;N;;;39.640;N;;;46.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;N;0;;            ;;9;0;0;0;0;3;2;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:17:21.097;14:17:21.097;1:54.209;114,209;N;Junior                                                      ;;J       ;28.558;N;;;39.522;N;;;46.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;N;0;;            ;;10;0;0;0;0;3;3;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:19:15.635;14:19:15.635;1:54.538;114,538;N;Junior                                                      ;;J       ;28.686;N;;;39.300;J;;;46.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;N;0;;            ;;11;0;0;0;0;3;4;1:53.300
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:21:09.186;14:21:09.186;1:53.551;113,551;J;Junior                                                      ;;J       ;28.114;J;;;39.551;N;;;45.886;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.300;6;N;0;;            ;;12;0;0;0;0;3;5;1:53.300
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;1;13:53:09.369;13:53:09.369;3:09.265;189,265;N;                                                            ;;        ;;N;;;44.669;N;;;51.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;N;0;;            ;;1;0;0;0;0;1;1;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;2;13:55:07.796;13:55:07.796;1:58.427;118,427;N;                                                            ;;        ;30.265;N;;;40.935;N;;;47.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;N;0;;            ;;2;0;0;0;0;1;2;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;3;13:57:28.964;13:57:28.964;2:21.168;141,168;N;                                                            ;;        ;28.787;N;;;39.929;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;J;0;3:33.886;            ;13:57:09.369;3p;0;0;0;0;1;3;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;4;14:02:41.106;14:02:41.106;5:12.142;312,142;N;                                                            ;;        ;3:42.354;N;;;42.931;N;;;46.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;A;0;;            ;;4;0;0;0;0;2;1;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;5;14:04:35.284;14:04:35.284;1:54.178;114,178;N;                                                            ;;        ;28.602;N;;;39.115;J;;;46.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;N;0;;            ;;5;0;0;0;0;2;2;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;6;14:06:30.048;14:06:30.048;1:54.764;114,764;N;                                                            ;;        ;28.214;N;;;39.396;N;;;47.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;N;0;;            ;;6;0;0;0;0;2;3;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;7;14:08:23.705;14:08:23.705;1:53.657;113,657;J;                                                            ;;        ;28.363;N;;;39.135;N;;;46.159;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;N;0;;            ;;7;0;0;0;0;2;4;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;8;14:10:17.594;14:10:17.594;1:53.889;113,889;N;                                                            ;;        ;28.138;J;;;39.503;N;;;46.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;N;0;;            ;;8;0;0;0;0;2;5;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;9;14:12:11.436;14:12:11.436;1:53.842;113,842;N;                                                            ;;        ;28.168;N;;;39.417;N;;;46.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;N;0;;            ;;9;0;0;0;0;2;6;1:53.412
22;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;DF1 Racing                                                  ;Chevrolet Camaro;10;14:14:21.452;14:14:21.452;2:10.016;130,016;N;                                                            ;;        ;28.138;N;;;39.571;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.412;8;J;0;00.000;            ;00.000;10p;0;0;0;0;2;7;1:53.412
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;1;13:53:02.847;13:53:02.847;3:02.743;182,743;N;Challenger                                                  ;;C       ;;N;;;48.717;N;;;52.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;A;0;;            ;;1;0;0;0;0;1;1;1:55.879
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;2;13:55:07.804;13:55:07.804;2:04.957;124,957;N;Challenger                                                  ;;C       ;31.582;N;;;43.194;N;;;50.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;N;0;;            ;;2;0;0;0;0;1;2;1:55.879
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;3;13:57:38.318;13:57:38.318;2:30.514;150,514;N;Challenger                                                  ;;C       ;32.085;N;;;41.659;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;J;0;7:13.463;            ;13:57:16.329;3p;0;0;0;0;1;3;1:55.879
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;4;14:06:33.311;14:06:33.311;8:54.993;534,993;N;Challenger                                                  ;;C       ;7:23.492;N;;;42.827;N;;;48.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;A;0;;            ;;4;0;0;0;0;2;1;1:55.879
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;5;14:08:32.994;14:08:32.994;1:59.683;119,683;N;Challenger                                                  ;;C       ;30.743;N;;;40.776;N;;;48.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;N;0;;            ;;5;0;0;0;0;2;2;1:55.879
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;6;14:10:29.417;14:10:29.417;1:56.423;116,423;N;Challenger                                                  ;;C       ;29.432;N;;;40.362;N;;;46.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;N;0;;            ;;6;0;0;0;0;2;3;1:55.879
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;7;14:12:25.725;14:12:25.725;1:56.308;116,308;J;Challenger                                                  ;;C       ;29.068;J;;;40.271;J;;;46.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;N;0;;            ;;7;0;0;0;0;2;4;1:55.879
23;Tuom;1;Tuomaala;Henri;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;8;14:14:22.074;14:14:22.074;1:56.349;116,349;N;Challenger                                                  ;;C       ;29.150;N;;;40.659;N;;;46.540;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.879;19;N;0;;            ;;8;0;0;0;0;2;5;1:55.879
