STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:13:15.271;14:13:15.271;5:25.455;325,455;N;                                                            ;;        ;3:55.673;N;;;41.952;N;;;47.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;A;0;;            ;;6;0;0;0;0;2;1;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:15:13.187;14:15:13.187;1:57.916;117,916;N;                                                            ;;        ;28.749;N;;;41.023;N;;;48.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;7;0;0;0;0;2;2;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:17:11.198;14:17:11.198;1:58.011;118,011;N;                                                            ;;        ;28.677;N;;;41.292;N;;;48.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;8;0;0;0;0;2;3;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;9;14:19:12.109;14:19:12.109;2:00.911;120,911;N;                                                            ;;        ;29.032;N;;;42.215;N;;;49.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;9;0;0;0;0;2;4;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;10;14:21:13.903;14:21:13.903;2:01.794;121,794;N;                                                            ;;        ;29.538;N;;;41.693;N;;;50.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;10;0;0;0;0;2;5;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;11;14:23:20.478;14:23:20.478;2:06.575;126,575;N;                                                            ;;        ;29.912;N;;;42.925;N;;;53.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;11;0;0;0;0;2;6;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;12;14:25:37.284;14:25:37.284;2:16.806;136,806;N;                                                            ;;        ;35.033;N;;;46.259;N;;;55.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;12;0;0;0;0;2;7;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;13;14:29:01.710;14:29:01.710;3:24.426;204,426;N;                                                            ;;        ;33.893;N;;;57.436;N;;;1:53.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;13;0;0;0;0;2;8;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;14;14:33:22.072;14:33:22.072;4:20.362;260,362;N;                                                            ;;        ;1:06.565;N;;;1:27.782;N;;;1:46.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;14;0;0;0;0;2;9;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;15;14:36:45.817;14:36:45.817;3:23.745;203,745;N;                                                            ;;        ;1:08.427;N;;;1:08.349;N;;;1:06.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;15;0;0;0;0;2;10;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;16;14:38:52.812;14:38:52.812;2:06.995;126,995;N;                                                            ;;        ;33.219;N;;;43.658;N;;;50.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;16;0;0;0;0;2;11;1:45.489
7;Heze;1;Hezemans;Loris;;;;;;;NLD ;;Hendriks Motorsport                                         ;Ford Mustang;17;14:40:54.329;14:40:54.329;2:01.517;121,517;N;                                                            ;;        ;29.597;N;;;42.612;N;;;49.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.489;8;N;0;;            ;;17;0;0;0;0;2;12;1:45.489
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;14:00:28.316;14:00:28.316;2:00.355;120,355;N;Challenger                                                  ;;C       ;36.314;N;;;40.562;N;;;43.479;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;1;0;0;0;0;1;1;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;14:02:19.787;14:02:19.787;1:51.471;111,471;N;Challenger                                                  ;;C       ;27.412;N;;;40.367;N;;;43.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;2;0;0;0;0;1;2;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;14:04:10.806;14:04:10.806;1:51.019;111,019;N;Challenger                                                  ;;C       ;27.386;N;;;39.877;N;;;43.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;3;0;0;0;0;1;3;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;14:05:59.403;14:05:59.403;1:48.597;108,597;J;Challenger                                                  ;;C       ;27.243;J;;;37.751;N;;;43.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;4;0;0;0;0;1;4;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;14:08:03.553;14:08:03.553;2:04.150;124,150;N;Challenger                                                  ;;C       ;27.722;N;;;37.370;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;J;0;2:42.465;            ;14:07:49.270;5p;0;0;0;0;1;5;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;14:12:29.464;14:12:29.464;4:25.911;265,911;N;Challenger                                                  ;;C       ;2:56.089;N;;;41.635;N;;;48.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;A;0;;            ;;6;0;0;0;0;2;1;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;14:14:27.508;14:14:27.508;1:58.044;118,044;N;Challenger                                                  ;;C       ;28.996;N;;;41.065;N;;;47.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;7;0;0;0;0;2;2;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;14:16:35.155;14:16:35.155;2:07.647;127,647;N;Challenger                                                  ;;C       ;28.907;N;;;42.004;N;;;56.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;8;0;0;0;0;2;3;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;9;14:18:43.126;14:18:43.126;2:07.971;127,971;N;Challenger                                                  ;;C       ;31.183;N;;;44.342;N;;;52.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;9;0;0;0;0;2;4;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;10;14:20:51.015;14:20:51.015;2:07.889;127,889;N;Challenger                                                  ;;C       ;31.913;N;;;43.751;N;;;52.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;10;0;0;0;0;2;5;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;11;14:23:01.246;14:23:01.246;2:10.231;130,231;N;Challenger                                                  ;;C       ;32.686;N;;;44.048;N;;;53.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;11;0;0;0;0;2;6;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;12;14:25:22.562;14:25:22.562;2:21.316;141,316;N;Challenger                                                  ;;C       ;33.659;N;;;47.526;N;;;1:00.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;12;0;0;0;0;2;7;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;13;14:28:57.322;14:28:57.322;3:34.760;214,760;N;Challenger                                                  ;;C       ;40.926;N;;;1:01.264;N;;;1:52.570;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;13;0;0;0;0;2;8;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;14;14:33:18.074;14:33:18.074;4:20.752;260,752;N;Challenger                                                  ;;C       ;1:06.761;N;;;1:28.167;N;;;1:45.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;14;0;0;0;0;2;9;1:48.092
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;15;14:36:44.901;14:36:44.901;3:26.827;206,827;N;Challenger                                                  ;;C       ;1:08.986;N;;;1:08.269;N;;;1:09.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.092;19;N;0;;            ;;15;0;0;0;0;2;10;1:48.092
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;14:00:25.655;14:00:25.655;1:57.694;117,694;N;Junior                                                      ;;J       ;35.662;N;;;39.246;N;;;42.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;1;0;0;0;0;1;1;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;14:02:13.043;14:02:13.043;1:47.388;107,388;J;Junior                                                      ;;J       ;27.384;N;;;37.501;N;;;42.503;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;2;0;0;0;0;1;2;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;14:04:01.172;14:04:01.172;1:48.129;108,129;N;Junior                                                      ;;J       ;26.929;J;;;38.641;N;;;42.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;3;0;0;0;0;1;3;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;14:05:51.119;14:05:51.119;1:49.947;109,947;N;Junior                                                      ;;J       ;28.083;N;;;38.114;N;;;43.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;4;0;0;0;0;1;4;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;14:07:56.064;14:07:56.064;2:04.945;124,945;N;Junior                                                      ;;J       ;27.248;N;;;37.223;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;J;0;3:38.414;            ;14:07:41.413;5p;0;0;0;0;1;5;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;14:13:17.867;14:13:17.867;5:21.803;321,803;N;Junior                                                      ;;J       ;3:52.396;N;;;41.400;N;;;48.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;A;0;;            ;;6;0;0;0;0;2;1;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;14:15:15.599;14:15:15.599;1:57.732;117,732;N;Junior                                                      ;;J       ;28.988;N;;;40.466;N;;;48.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;7;0;0;0;0;2;2;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;14:17:14.815;14:17:14.815;1:59.216;119,216;N;Junior                                                      ;;J       ;29.144;N;;;41.167;N;;;48.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;8;0;0;0;0;2;3;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;14:19:15.953;14:19:15.953;2:01.138;121,138;N;Junior                                                      ;;J       ;28.897;N;;;41.792;N;;;50.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;9;0;0;0;0;2;4;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;14:21:20.008;14:21:20.008;2:04.055;124,055;N;Junior                                                      ;;J       ;30.020;N;;;42.012;N;;;52.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;10;0;0;0;0;2;5;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;14:23:31.868;14:23:31.868;2:11.860;131,860;N;Junior                                                      ;;J       ;30.256;N;;;43.156;N;;;58.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;11;0;0;0;0;2;6;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;14:25:55.262;14:25:55.262;2:23.394;143,394;N;Junior                                                      ;;J       ;35.510;N;;;48.872;N;;;59.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;12;0;0;0;0;2;7;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;14:29:03.837;14:29:03.837;3:08.575;188,575;N;Junior                                                      ;;J       ;34.071;N;;;47.209;N;;;1:47.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;13;0;0;0;0;2;8;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;14:33:23.550;14:33:23.550;4:19.713;259,713;N;Junior                                                      ;;J       ;1:06.569;N;;;1:27.571;N;;;1:45.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;14;0;0;0;0;2;9;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;15;14:36:46.474;14:36:46.474;3:22.924;202,924;N;Junior                                                      ;;J       ;1:09.766;N;;;1:07.484;N;;;1:05.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;15;0;0;0;0;2;10;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;16;14:38:59.164;14:38:59.164;2:12.690;132,690;N;Junior                                                      ;;J       ;36.097;N;;;44.744;N;;;51.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;16;0;0;0;0;2;11;1:46.655
10;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;17;14:41:03.136;14:41:03.136;2:03.972;123,972;N;Junior                                                      ;;J       ;30.292;N;;;43.861;N;;;49.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.655;13;N;0;;            ;;17;0;0;0;0;2;12;1:46.655
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;1;14:00:21.700;14:00:21.700;1:53.739;113,739;N;                                                            ;;        ;33.456;N;;;38.235;N;;;42.048;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;1;0;0;0;0;1;1;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;2;14:02:07.835;14:02:07.835;1:46.135;106,135;J;                                                            ;;        ;26.765;N;;;37.123;J;;;42.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;2;0;0;0;0;1;2;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;3;14:03:56.031;14:03:56.031;1:48.196;108,196;N;                                                            ;;        ;26.544;J;;;39.218;N;;;42.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;3;0;0;0;0;1;3;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;4;14:05:49.363;14:05:49.363;1:53.332;113,332;N;                                                            ;;        ;30.752;N;;;38.632;N;;;43.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;4;0;0;0;0;1;4;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;5;14:07:41.188;14:07:41.188;1:51.825;111,825;N;                                                            ;;        ;27.208;N;;;37.379;N;;;47.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;5;0;0;0;0;1;5;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;6;14:09:38.259;14:09:38.259;1:57.071;117,071;N;                                                            ;;        ;28.946;N;;;38.890;N;;;49.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;6;0;0;0;0;1;6;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;7;14:11:42.957;14:11:42.957;2:04.698;124,698;N;                                                            ;;        ;31.182;N;;;41.247;N;;;52.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;7;0;0;0;0;1;7;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;8;14:13:51.846;14:13:51.846;2:08.889;128,889;N;                                                            ;;        ;32.066;N;;;44.165;N;;;52.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;N;0;;            ;;8;0;0;0;0;1;8;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;9;14:16:24.258;14:16:24.258;2:32.412;152,412;N;                                                            ;;        ;32.353;N;;;44.774;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;J;0;2:55.075;            ;14:16:08.855;9p;0;0;0;0;1;9;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;10;14:21:23.943;14:21:23.943;4:59.685;299,685;N;                                                            ;;        ;3:08.559;N;;;43.006;N;;;1:08.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;A;0;;            ;;10;0;0;0;0;2;1;1:45.715
12;Sini;1;Sini;Francesco;;;;;;;ITA ;;Solaris Motorsport                                          ;Chevrolet Camaro;11;14:30:47.322;14:30:47.322;9:23.379;563,379;N;                                                            ;;        ;32.677;N;;;46.169;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.715;21;J;0;00.000;            ;00.000;11p;0;0;0;0;2;2;1:45.715
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;14:00:27.580;14:00:27.580;1:59.619;119,619;N;Challenger                                                  ;;C       ;35.995;N;;;40.630;N;;;42.994;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.579;23;A;0;;            ;;1;0;0;0;0;1;1;1:50.579
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;14:02:19.689;14:02:19.689;1:52.109;112,109;J;Challenger                                                  ;;C       ;27.854;J;;;39.881;N;;;44.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.579;23;N;0;;            ;;2;0;0;0;0;1;2;1:50.579
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;14:04:12.454;14:04:12.454;1:52.765;112,765;N;Challenger                                                  ;;C       ;28.580;N;;;39.731;J;;;44.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.579;23;N;0;;            ;;3;0;0;0;0;1;3;1:50.579
17;Manf;1;Manfre;Bernardo;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;14:06:18.434;14:06:18.434;2:05.980;125,980;N;Challenger                                                  ;;C       ;28.388;N;;;39.932;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.579;23;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:50.579
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;1;14:00:24.150;14:00:24.150;1:56.189;116,189;N;Junior                                                      ;;J       ;35.412;N;;;38.137;N;;;42.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;A;0;;            ;;1;0;0;0;0;1;1;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;2;14:02:10.815;14:02:10.815;1:46.665;106,665;J;Junior                                                      ;;J       ;27.284;N;;;37.062;N;;;42.319;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;2;0;0;0;0;1;2;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;3;14:03:59.634;14:03:59.634;1:48.819;108,819;N;Junior                                                      ;;J       ;26.954;J;;;39.147;N;;;42.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;3;0;0;0;0;1;3;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;4;14:05:55.029;14:05:55.029;1:55.395;115,395;N;Junior                                                      ;;J       ;34.029;N;;;38.773;N;;;42.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;4;0;0;0;0;1;4;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;5;14:07:58.449;14:07:58.449;2:03.420;123,420;N;Junior                                                      ;;J       ;27.012;N;;;37.018;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;J;0;3:20.546;            ;14:07:44.143;5p;0;0;0;0;1;5;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;6;14:13:02.894;14:13:02.894;5:04.445;304,445;N;Junior                                                      ;;J       ;3:34.427;N;;;41.911;N;;;48.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;A;0;;            ;;6;0;0;0;0;2;1;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;7;14:15:01.729;14:15:01.729;1:58.835;118,835;N;Junior                                                      ;;J       ;29.037;N;;;41.256;N;;;48.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;7;0;0;0;0;2;2;1:46.291
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Hendriks Motorsport                                         ;Ford Mustang;8;14:17:00.778;14:17:00.778;1:59.049;119,049;N;Junior                                                      ;;J       ;28.828;N;;;41.155;N;;;49.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.291;7;N;0;;            ;;8;0;0;0;0;2;3;1:46.291
