STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;10;16:43:31.406;16:43:31.406;1:55.406;115,406;N;Rookie                                                      ;;R       ;28.934;N;;;39.350;N;;;47.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;10;0;0;0;0;1;10;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;11;16:45:27.547;16:45:27.547;1:56.141;116,141;N;Rookie                                                      ;;R       ;29.290;N;;;39.484;N;;;47.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;11;0;0;0;0;1;11;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;12;16:47:22.368;16:47:22.368;1:54.821;114,821;J;Rookie                                                      ;;R       ;28.824;N;;;39.020;J;;;46.977;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;12;0;0;0;0;1;12;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;13;16:49:19.545;16:49:19.545;1:57.177;117,177;N;Rookie                                                      ;;R       ;29.288;N;;;40.145;N;;;47.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;13;0;0;0;0;1;13;1:54.677
23;Lint;1;Lintukantu;Leevi;;;;;;;FIN ;;Iceboys - DF1 Racing                                        ;Chevrolet Camaro;14;16:51:16.109;16:51:16.109;1:56.564;116,564;N;Rookie                                                      ;;R       ;28.706;N;;;39.620;N;;;48.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.677;4;N;0;;            ;;14;0;0;0;0;1;14;1:54.677
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;1;16:26:13.679;16:26:13.679;2:22.519;142,519;N;                                                            ;;        ;52.234;N;;;41.724;N;;;48.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;1;0;0;0;0;1;1;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;2;16:28:12.684;16:28:12.684;1:59.005;119,005;N;                                                            ;;        ;29.410;N;;;41.259;N;;;48.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;2;0;0;0;0;1;2;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;3;16:30:21.612;16:30:21.612;2:08.928;128,928;N;                                                            ;;        ;29.515;N;;;40.941;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;J;0;29.045;            ;16:30:08.461;3p;0;0;0;0;1;3;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;4;16:32:34.347;16:32:34.347;2:12.735;132,735;N;                                                            ;;        ;42.799;N;;;40.604;N;;;49.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;A;0;;            ;;4;0;0;0;0;2;1;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;5;16:34:31.008;16:34:31.008;1:56.661;116,661;N;                                                            ;;        ;29.019;N;;;40.285;N;;;47.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;5;0;0;0;0;2;2;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;6;16:36:28.224;16:36:28.224;1:57.216;117,216;N;                                                            ;;        ;28.973;N;;;40.854;N;;;47.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;6;0;0;0;0;2;3;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;7;16:38:23.793;16:38:23.793;1:55.569;115,569;N;                                                            ;;        ;28.451;J;;;39.778;N;;;47.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;7;0;0;0;0;2;4;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;8;16:40:19.288;16:40:19.288;1:55.495;115,495;N;                                                            ;;        ;29.151;N;;;39.455;N;;;46.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;8;0;0;0;0;2;5;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;9;16:42:14.758;16:42:14.758;1:55.470;115,470;N;                                                            ;;        ;28.893;N;;;39.454;N;;;47.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;9;0;0;0;0;2;6;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;10;16:44:09.736;16:44:09.736;1:54.978;114,978;N;                                                            ;;        ;28.999;N;;;39.029;N;;;46.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;10;0;0;0;0;2;7;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;11;16:46:04.617;16:46:04.617;1:54.881;114,881;N;                                                            ;;        ;29.100;N;;;39.143;N;;;46.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;11;0;0;0;0;2;8;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;12;16:48:00.935;16:48:00.935;1:56.318;116,318;N;                                                            ;;        ;28.855;N;;;39.955;N;;;47.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;12;0;0;0;0;2;9;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;13;16:49:54.329;16:49:54.329;1:53.394;113,394;J;                                                            ;;        ;28.781;N;;;38.342;J;;;46.271;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;13;0;0;0;0;2;10;1:53.064
27;Vero;1;Veronesi;Pierluigi;;;;;;;ITA ;;Double V Racing                                             ;Ford Mustang;14;16:51:48.415;16:51:48.415;1:54.086;114,086;N;                                                            ;;        ;28.913;N;;;38.767;N;;;46.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.064;11;N;0;;            ;;14;0;0;0;0;2;11;1:53.064
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;1;16:25:56.330;16:25:56.330;2:05.170;125,170;N;                                                            ;;        ;35.290;N;;;41.080;N;;;48.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;1;0;0;0;0;1;1;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;2;16:27:53.154;16:27:53.154;1:56.824;116,824;N;                                                            ;;        ;29.031;N;;;40.154;N;;;47.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;2;0;0;0;0;1;2;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;3;16:29:54.576;16:29:54.576;2:01.422;121,422;N;                                                            ;;        ;28.595;N;;;44.390;N;;;48.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;3;0;0;0;0;1;3;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;4;16:31:51.730;16:31:51.730;1:57.154;117,154;N;                                                            ;;        ;29.108;N;;;40.543;N;;;47.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;4;0;0;0;0;1;4;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;5;16:33:56.468;16:33:56.468;2:04.738;124,738;N;                                                            ;;        ;28.620;N;;;40.557;N;;;55.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;5;0;0;0;0;1;5;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;6;16:35:54.117;16:35:54.117;1:57.649;117,649;N;                                                            ;;        ;28.775;N;;;40.445;N;;;48.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;6;0;0;0;0;1;6;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;7;16:37:51.180;16:37:51.180;1:57.063;117,063;N;                                                            ;;        ;29.146;N;;;40.397;N;;;47.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;7;0;0;0;0;1;7;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;8;16:39:47.062;16:39:47.062;1:55.882;115,882;N;                                                            ;;        ;28.455;N;;;40.181;N;;;47.246;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;8;0;0;0;0;1;8;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;9;16:41:43.325;16:41:43.325;1:56.263;116,263;N;                                                            ;;        ;28.906;N;;;39.735;N;;;47.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;9;0;0;0;0;1;9;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;10;16:43:39.606;16:43:39.606;1:56.281;116,281;N;                                                            ;;        ;28.922;N;;;40.019;N;;;47.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;10;0;0;0;0;1;10;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;11;16:45:34.847;16:45:34.847;1:55.241;115,241;N;                                                            ;;        ;28.714;N;;;39.306;N;;;47.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;11;0;0;0;0;1;11;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;12;16:47:30.447;16:47:30.447;1:55.600;115,600;N;                                                            ;;        ;29.051;N;;;39.463;N;;;47.086;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;12;0;0;0;0;1;12;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;13;16:49:24.923;16:49:24.923;1:54.476;114,476;J;                                                            ;;        ;28.355;J;;;39.014;J;;;47.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;13;0;0;0;0;1;13;1:54.455
42;Gari;1;Garisto;Francesco;;;;;;;ITA ;;42 Racing                                                   ;Shadow DNM8;14;16:51:21.826;16:51:21.826;1:56.903;116,903;N;                                                            ;;        ;29.518;N;;;39.844;N;;;47.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.455;6;N;0;;            ;;14;0;0;0;0;1;14;1:54.455
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;1;16:26:22.211;16:26:22.211;2:31.051;151,051;N;Legend                                                      ;;LE      ;58.756;N;;;41.661;N;;;50.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;1;0;0;0;0;1;1;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;2;16:28:22.492;16:28:22.492;2:00.281;120,281;N;Legend                                                      ;;LE      ;29.853;N;;;41.306;N;;;49.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;2;0;0;0;0;1;2;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;3;16:30:21.002;16:30:21.002;1:58.510;118,510;N;Legend                                                      ;;LE      ;29.001;N;;;41.127;N;;;48.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;3;0;0;0;0;1;3;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;4;16:32:19.065;16:32:19.065;1:58.063;118,063;N;Legend                                                      ;;LE      ;29.103;N;;;40.503;N;;;48.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;4;0;0;0;0;1;4;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;5;16:34:17.655;16:34:17.655;1:58.590;118,590;N;Legend                                                      ;;LE      ;29.166;N;;;40.918;N;;;48.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;5;0;0;0;0;1;5;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;6;16:36:17.474;16:36:17.474;1:59.819;119,819;N;Legend                                                      ;;LE      ;29.730;N;;;41.186;N;;;48.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;6;0;0;0;0;1;6;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;7;16:38:14.583;16:38:14.583;1:57.109;117,109;N;Legend                                                      ;;LE      ;29.303;N;;;40.050;N;;;47.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;7;0;0;0;0;1;7;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;8;16:40:12.695;16:40:12.695;1:58.112;118,112;N;Legend                                                      ;;LE      ;30.347;N;;;39.844;N;;;47.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;8;0;0;0;0;1;8;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;9;16:42:09.435;16:42:09.435;1:56.740;116,740;N;Legend                                                      ;;LE      ;29.436;N;;;39.709;N;;;47.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;9;0;0;0;0;1;9;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;10;16:44:06.371;16:44:06.371;1:56.936;116,936;N;Legend                                                      ;;LE      ;29.418;N;;;39.870;N;;;47.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;10;0;0;0;0;1;10;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;11;16:46:02.880;16:46:02.880;1:56.509;116,509;N;Legend                                                      ;;LE      ;28.899;J;;;39.463;N;;;48.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;11;0;0;0;0;1;11;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;12;16:48:01.342;16:48:01.342;1:58.462;118,462;N;Legend                                                      ;;LE      ;29.128;N;;;42.238;N;;;47.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;12;0;0;0;0;1;12;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;13;16:49:59.049;16:49:59.049;1:57.707;117,707;N;Legend                                                      ;;LE      ;31.612;N;;;39.160;N;;;46.935;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;13;0;0;0;0;1;13;1:54.896
44;Wade;1;Waden;Ian Eric;;;;;;;FIN ;;DF1 Racing                                                  ;Chevrolet Camaro;14;16:51:54.470;16:51:54.470;1:55.421;115,421;J;Legend                                                      ;;LE      ;29.154;N;;;39.062;J;;;47.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.896;12;N;0;;            ;;14;0;0;0;0;1;14;1:54.896
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;16:26:07.477;16:26:07.477;2:16.317;136,317;N;R-LE                                                        ;;R-LE    ;43.930;N;;;42.789;N;;;49.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;1;0;0;0;0;1;1;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;16:28:08.500;16:28:08.500;2:01.023;121,023;N;R-LE                                                        ;;R-LE    ;29.779;N;;;42.254;N;;;48.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;2;0;0;0;0;1;2;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;16:30:08.584;16:30:08.584;2:00.084;120,084;N;R-LE                                                        ;;R-LE    ;29.707;N;;;41.688;N;;;48.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;3;0;0;0;0;1;3;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;16:32:09.199;16:32:09.199;2:00.615;120,615;N;R-LE                                                        ;;R-LE    ;29.433;N;;;42.869;N;;;48.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;4;0;0;0;0;1;4;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;16:34:06.794;16:34:06.794;1:57.595;117,595;N;R-LE                                                        ;;R-LE    ;29.156;N;;;40.845;N;;;47.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;5;0;0;0;0;1;5;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;16:36:07.566;16:36:07.566;2:00.772;120,772;N;R-LE                                                        ;;R-LE    ;29.260;N;;;42.358;N;;;49.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;6;0;0;0;0;1;6;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;7;16:38:05.086;16:38:05.086;1:57.520;117,520;J;R-LE                                                        ;;R-LE    ;29.343;N;;;40.586;J;;;47.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;7;0;0;0;0;1;7;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;8;16:40:03.032;16:40:03.032;1:57.946;117,946;N;R-LE                                                        ;;R-LE    ;29.078;N;;;40.766;N;;;48.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;8;0;0;0;0;1;8;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;9;16:42:06.415;16:42:06.415;2:03.383;123,383;N;R-LE                                                        ;;R-LE    ;29.058;N;;;45.935;N;;;48.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;9;0;0;0;0;1;9;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;10;16:44:04.090;16:44:04.090;1:57.675;117,675;N;R-LE                                                        ;;R-LE    ;28.974;N;;;40.977;N;;;47.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;10;0;0;0;0;1;10;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;11;16:46:02.281;16:46:02.281;1:58.191;118,191;N;R-LE                                                        ;;R-LE    ;28.951;J;;;41.059;N;;;48.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;11;0;0;0;0;1;11;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;12;16:48:00.340;16:48:00.340;1:58.059;118,059;N;R-LE                                                        ;;R-LE    ;29.329;N;;;41.366;N;;;47.364;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;12;0;0;0;0;1;12;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;13;16:50:12.123;16:50:12.123;2:11.783;131,783;N;R-LE                                                        ;;R-LE    ;42.057;N;;;41.232;N;;;48.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;13;0;0;0;0;1;13;1:56.901
46;Gome;1;Gomes;Miguel;;;;;;;PRT ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;14;16:52:10.622;16:52:10.622;1:58.499;118,499;N;R-LE                                                        ;;R-LE    ;29.963;N;;;41.072;N;;;47.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.901;13;N;0;;            ;;14;0;0;0;0;1;14;1:56.901
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;16:26:03.584;16:26:03.584;2:12.424;132,424;N;Legend                                                      ;;LE      ;41.036;N;;;41.887;N;;;49.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;1;0;0;0;0;1;1;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;16:28:02.357;16:28:02.357;1:58.773;118,773;N;Legend                                                      ;;LE      ;29.449;N;;;41.051;N;;;48.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;2;0;0;0;0;1;2;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;16:30:00.496;16:30:00.496;1:58.139;118,139;N;Legend                                                      ;;LE      ;29.070;N;;;41.108;N;;;47.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;3;0;0;0;0;1;3;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;4;16:31:58.044;16:31:58.044;1:57.548;117,548;N;Legend                                                      ;;LE      ;29.122;N;;;40.768;N;;;47.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;4;0;0;0;0;1;4;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;5;16:33:55.636;16:33:55.636;1:57.592;117,592;N;Legend                                                      ;;LE      ;29.288;N;;;40.212;N;;;48.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;5;0;0;0;0;1;5;1:55.865
48;Soko;1;Sokolovskiy;Yevgen;;;;;;;UKR ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;6;16:35:52.838;16:35:52.838;1:57.202;117,202;N;Legend                                                      ;;LE      ;28.808;N;;;40.297;N;;;48.097;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.865;8;N;0;;            ;;6;0;0;0;0;1;6;1:55.865
