STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;4;17:02:53.056;17:02:53.056;2:41.455;161,455;N;                                                            ;        ;1:14.235;N;;N;46.382;N;;N;;N;;N;;N;;N;40.838;N;;N;;N;2:05.541;13;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;5;17:05:51.915;17:05:51.915;2:58.859;178,859;N;                                                            ;        ;1:23.124;N;;N;52.903;N;;N;;N;;N;;N;;N;42.832;N;;N;;N;2:05.541;13;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;6;17:08:17.032;17:08:17.032;2:25.117;145,117;N;                                                            ;        ;1:21.903;N;;N;31.966;N;;N;;N;;N;;N;;N;31.248;N;;N;;N;2:05.541;13;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;7;17:10:24.190;17:10:24.190;2:07.158;127,158;N;                                                            ;        ;1:03.257;N;;N;32.531;N;;N;;N;;N;;N;;N;31.370;N;;N;;N;2:05.541;13;N;0;;            ;;7
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;8;17:12:30.395;17:12:30.395;2:06.205;126,205;N;                                                            ;        ;1:03.029;N;;N;31.960;N;;N;;N;;N;;N;;N;31.216;N;;N;;N;2:05.541;13;N;0;;            ;;8
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;9;17:14:37.148;17:14:37.148;2:06.753;126,753;N;                                                            ;        ;1:03.152;N;;N;32.373;N;;N;;N;;N;;N;;N;31.228;N;;N;;N;2:05.541;13;N;0;;            ;;9
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;10;17:16:43.801;17:16:43.801;2:06.653;126,653;N;                                                            ;        ;1:02.960;N;;N;32.250;N;;N;;N;;N;;N;;N;31.443;N;;N;;N;2:05.541;13;N;0;;            ;;10
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;11;17:18:49.958;17:18:49.958;2:06.157;126,157;N;                                                            ;        ;1:02.878;N;;N;32.165;N;;N;;N;;N;;N;;N;31.114;J;;N;;N;2:05.541;13;N;0;;            ;;11
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;12;17:20:55.924;17:20:55.924;2:05.966;125,966;J;                                                            ;        ;1:02.611;J;;N;32.001;N;;N;;N;;N;;N;;N;31.354;N;;N;;N;2:05.541;13;N;0;;            ;;12
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;13;17:23:02.741;17:23:02.741;2:06.817;126,817;N;                                                            ;        ;1:02.938;N;;N;32.462;N;;N;;N;;N;;N;;N;31.417;N;;N;;N;2:05.541;13;N;0;;            ;;13
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;1;16:55:39.041;16:55:39.041;2:04.691;124,691;N;                                                            ;        ;1:05.092;N;;N;29.960;J;;N;;N;;N;;N;;N;29.639;N;;N;;N;1:58.576;3;N;0;;            ;;1
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;2;16:57:39.468;16:57:39.468;2:00.427;120,427;N;                                                            ;        ;1:00.748;N;;N;30.315;N;;N;;N;;N;;N;;N;29.364;N;;N;;N;1:58.576;3;N;0;;            ;;2
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;3;16:59:39.251;16:59:39.251;1:59.783;119,783;N;                                                            ;        ;1:00.208;N;;N;30.291;N;;N;;N;;N;;N;;N;29.284;N;;N;;N;1:58.576;3;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;4;17:02:23.737;17:02:23.737;2:44.486;164,486;N;                                                            ;        ;1:02.467;N;;N;56.788;N;;N;;N;;N;;N;;N;45.231;N;;N;;N;1:58.576;3;N;0;;            ;;4
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;5;17:05:33.014;17:05:33.014;3:09.277;189,277;N;                                                            ;        ;1:31.467;N;;N;54.148;N;;N;;N;;N;;N;;N;43.662;N;;N;;N;1:58.576;3;N;0;;            ;;5
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;6;17:07:55.878;17:07:55.878;2:22.864;142,864;N;                                                            ;        ;1:23.740;N;;N;30.208;N;;N;;N;;N;;N;;N;28.916;J;;N;;N;1:58.576;3;N;0;;            ;;6
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;7;17:09:54.965;17:09:54.965;1:59.087;119,087;J;                                                            ;        ;59.700;J;;N;30.066;N;;N;;N;;N;;N;;N;29.321;N;;N;;N;1:58.576;3;N;0;;            ;;7
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;8;17:11:55.064;17:11:55.064;2:00.099;120,099;N;                                                            ;        ;1:00.136;N;;N;30.457;N;;N;;N;;N;;N;;N;29.506;N;;N;;N;1:58.576;3;N;0;;            ;;8
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;9;17:13:55.344;17:13:55.344;2:00.280;120,280;N;                                                            ;        ;1:00.260;N;;N;30.395;N;;N;;N;;N;;N;;N;29.625;N;;N;;N;1:58.576;3;N;0;;            ;;9
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;10;17:15:55.226;17:15:55.226;1:59.882;119,882;N;                                                            ;        ;1:00.127;N;;N;30.379;N;;N;;N;;N;;N;;N;29.376;N;;N;;N;1:58.576;3;N;0;;            ;;10
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;11;17:17:55.869;17:17:55.869;2:00.643;120,643;N;                                                            ;        ;1:00.448;N;;N;30.650;N;;N;;N;;N;;N;;N;29.545;N;;N;;N;1:58.576;3;N;0;;            ;;11
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;12;17:19:55.921;17:19:55.921;2:00.052;120,052;N;                                                            ;        ;1:00.131;N;;N;30.252;N;;N;;N;;N;;N;;N;29.669;N;;N;;N;1:58.576;3;N;0;;            ;;12
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;13;17:21:56.449;17:21:56.449;2:00.528;120,528;N;                                                            ;        ;1:00.562;N;;N;30.400;N;;N;;N;;N;;N;;N;29.566;N;;N;;N;1:58.576;3;N;0;;            ;;13
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;1;16:55:51.462;16:55:51.462;2:17.112;137,112;N;                                                            ;        ;1:11.904;N;;N;32.036;N;;N;;N;;N;;N;;N;33.172;N;;N;;N;2:02.588;11;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;2;16:57:54.871;16:57:54.871;2:03.409;123,409;J;                                                            ;        ;1:01.526;J;;N;30.757;N;;N;;N;;N;;N;;N;31.126;N;;N;;N;2:02.588;11;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;3;17:00:01.074;17:00:01.074;2:06.203;126,203;N;                                                            ;        ;1:03.534;N;;N;31.289;N;;N;;N;;N;;N;;N;31.380;N;;N;;N;2:02.588;11;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;4;17:02:43.100;17:02:43.100;2:42.026;162,026;N;                                                            ;        ;1:06.789;N;;N;49.908;N;;N;;N;;N;;N;;N;45.329;N;;N;;N;2:02.588;11;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;5;17:05:48.447;17:05:48.447;3:05.347;185,347;N;                                                            ;        ;1:28.090;N;;N;53.312;N;;N;;N;;N;;N;;N;43.945;N;;N;;N;2:02.588;11;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;6;17:08:10.034;17:08:10.034;2:21.587;141,587;N;                                                            ;        ;1:20.437;N;;N;30.745;J;;N;;N;;N;;N;;N;30.405;N;;N;;N;2:02.588;11;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;7;17:10:13.907;17:10:13.907;2:03.873;123,873;N;                                                            ;        ;1:02.253;N;;N;31.105;N;;N;;N;;N;;N;;N;30.515;N;;N;;N;2:02.588;11;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;8;17:12:18.288;17:12:18.288;2:04.381;124,381;N;                                                            ;        ;1:02.571;N;;N;30.961;N;;N;;N;;N;;N;;N;30.849;N;;N;;N;2:02.588;11;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;9;17:14:23.810;17:14:23.810;2:05.522;125,522;N;                                                            ;        ;1:02.222;N;;N;32.264;N;;N;;N;;N;;N;;N;31.036;N;;N;;N;2:02.588;11;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;10;17:16:27.879;17:16:27.879;2:04.069;124,069;N;                                                            ;        ;1:02.044;N;;N;30.799;N;;N;;N;;N;;N;;N;31.226;N;;N;;N;2:02.588;11;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;11;17:18:33.283;17:18:33.283;2:05.404;125,404;N;                                                            ;        ;1:02.465;N;;N;31.707;N;;N;;N;;N;;N;;N;31.232;N;;N;;N;2:02.588;11;N;0;;            ;;11
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;12;17:20:37.727;17:20:37.727;2:04.444;124,444;N;                                                            ;        ;1:02.678;N;;N;31.094;N;;N;;N;;N;;N;;N;30.672;N;;N;;N;2:02.588;11;N;0;;            ;;12
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;13;17:22:42.011;17:22:42.011;2:04.284;124,284;N;                                                            ;        ;1:03.141;N;;N;30.826;N;;N;;N;;N;;N;;N;30.317;J;;N;;N;2:02.588;11;N;0;;            ;;13
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;1;16:55:57.275;16:55:57.275;2:22.925;142,925;N;                                                            ;        ;1:11.439;N;;N;32.171;N;;N;;N;;N;;N;;N;39.315;N;;N;;N;2:05.101;19;N;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;2;16:58:07.408;16:58:07.408;2:10.133;130,133;N;                                                            ;        ;1:04.355;N;;N;32.245;N;;N;;N;;N;;N;;N;33.533;N;;N;;N;2:05.101;19;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;3;17:00:13.971;17:00:13.971;2:06.563;126,563;N;                                                            ;        ;1:03.846;N;;N;31.772;J;;N;;N;;N;;N;;N;30.945;J;;N;;N;2:05.101;19;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;4;17:02:55.249;17:02:55.249;2:41.278;161,278;N;                                                            ;        ;1:14.365;N;;N;46.001;N;;N;;N;;N;;N;;N;40.912;N;;N;;N;2:05.101;19;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;5;17:05:54.156;17:05:54.156;2:58.907;178,907;N;                                                            ;        ;1:23.301;N;;N;53.054;N;;N;;N;;N;;N;;N;42.552;N;;N;;N;2:05.101;19;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;6;17:08:31.197;17:08:31.197;2:37.041;157,041;N;                                                            ;        ;1:20.735;N;;N;32.300;N;;N;;N;;N;;N;;N;44.006;N;;N;;N;2:05.101;19;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;7;17:10:41.100;17:10:41.100;2:09.903;129,903;N;                                                            ;        ;1:04.921;N;;N;33.123;N;;N;;N;;N;;N;;N;31.859;N;;N;;N;2:05.101;19;N;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;8;17:12:51.133;17:12:51.133;2:10.033;130,033;N;                                                            ;        ;1:05.289;N;;N;33.504;N;;N;;N;;N;;N;;N;31.240;N;;N;;N;2:05.101;19;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;9;17:14:56.640;17:14:56.640;2:05.507;125,507;J;                                                            ;        ;1:02.384;J;;N;31.873;N;;N;;N;;N;;N;;N;31.250;N;;N;;N;2:05.101;19;N;0;;            ;;9
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;10;17:17:03.643;17:17:03.643;2:07.003;127,003;N;                                                            ;        ;1:03.634;N;;N;31.981;N;;N;;N;;N;;N;;N;31.388;N;;N;;N;2:05.101;19;N;0;;            ;;10
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;11;17:19:10.269;17:19:10.269;2:06.626;126,626;N;                                                            ;        ;1:03.222;N;;N;31.865;N;;N;;N;;N;;N;;N;31.539;N;;N;;N;2:05.101;19;N;0;;            ;;11
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;12;17:21:16.698;17:21:16.698;2:06.429;126,429;N;                                                            ;        ;1:03.273;N;;N;32.093;N;;N;;N;;N;;N;;N;31.063;N;;N;;N;2:05.101;19;N;0;;            ;;12
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;13;17:23:24.014;17:23:24.014;2:07.316;127,316;N;                                                            ;        ;1:03.428;N;;N;31.802;N;;N;;N;;N;;N;;N;32.086;N;;N;;N;2:05.101;19;N;0;;            ;;13
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;1;16:55:47.249;16:55:47.249;2:12.899;132,899;N;                                                            ;        ;1:11.008;N;;N;31.787;N;;N;;N;;N;;N;;N;30.104;N;;N;;N;2:00.901;8;N;0;;            ;;1
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;2;16:57:48.783;16:57:48.783;2:01.534;121,534;N;                                                            ;        ;1:00.844;N;;N;30.748;J;;N;;N;;N;;N;;N;29.942;N;;N;;N;2:00.901;8;N;0;;            ;;2
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;3;16:59:52.142;16:59:52.142;2:03.359;123,359;N;                                                            ;        ;1:01.163;N;;N;30.858;N;;N;;N;;N;;N;;N;31.338;N;;N;;N;2:00.901;8;N;0;;            ;;3
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;4;17:02:36.359;17:02:36.359;2:44.217;164,217;N;                                                            ;        ;1:08.148;N;;N;51.143;N;;N;;N;;N;;N;;N;44.926;N;;N;;N;2:00.901;8;N;0;;            ;;4
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;5;17:05:40.973;17:05:40.973;3:04.614;184,614;N;                                                            ;        ;1:30.401;N;;N;51.340;N;;N;;N;;N;;N;;N;42.873;N;;N;;N;2:00.901;8;N;0;;            ;;5
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;6;17:08:04.334;17:08:04.334;2:23.361;143,361;N;                                                            ;        ;1:21.777;N;;N;31.048;N;;N;;N;;N;;N;;N;30.536;N;;N;;N;2:00.901;8;N;0;;            ;;6
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;7;17:10:07.886;17:10:07.886;2:03.552;123,552;N;                                                            ;        ;1:02.191;N;;N;31.238;N;;N;;N;;N;;N;;N;30.123;N;;N;;N;2:00.901;8;N;0;;            ;;7
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;8;17:12:11.011;17:12:11.011;2:03.125;123,125;N;                                                            ;        ;1:01.593;N;;N;31.222;N;;N;;N;;N;;N;;N;30.310;N;;N;;N;2:00.901;8;N;0;;            ;;8
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;9;17:14:15.403;17:14:15.403;2:04.392;124,392;N;                                                            ;        ;1:01.692;N;;N;31.721;N;;N;;N;;N;;N;;N;30.979;N;;N;;N;2:00.901;8;N;0;;            ;;9
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;10;17:16:18.011;17:16:18.011;2:02.608;122,608;N;                                                            ;        ;1:01.821;N;;N;30.847;N;;N;;N;;N;;N;;N;29.940;N;;N;;N;2:00.901;8;N;0;;            ;;10
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;11;17:18:19.334;17:18:19.334;2:01.323;121,323;N;                                                            ;        ;1:00.295;J;;N;30.853;N;;N;;N;;N;;N;;N;30.175;N;;N;;N;2:00.901;8;N;0;;            ;;11
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;12;17:20:20.867;17:20:20.867;2:01.533;121,533;N;                                                            ;        ;1:00.770;N;;N;30.884;N;;N;;N;;N;;N;;N;29.879;N;;N;;N;2:00.901;8;N;0;;            ;;12
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;13;17:22:22.009;17:22:22.009;2:01.142;121,142;J;                                                            ;        ;1:00.420;N;;N;30.864;N;;N;;N;;N;;N;;N;29.858;J;;N;;N;2:00.901;8;N;0;;            ;;13
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;1;16:55:54.039;16:55:54.039;2:19.689;139,689;N;                                                            ;        ;1:15.417;N;;N;31.653;N;;N;;N;;N;;N;;N;32.619;J;;N;;N;2:07.658;23;N;0;;            ;;1
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;2;16:58:07.274;16:58:07.274;2:13.235;133,235;N;                                                            ;        ;1:07.101;N;;N;31.827;N;;N;;N;;N;;N;;N;34.307;N;;N;;N;2:07.658;23;N;0;;            ;;2
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;3;17:00:17.438;17:00:17.438;2:10.164;130,164;J;                                                            ;        ;1:04.925;N;;N;31.741;N;;N;;N;;N;;N;;N;33.498;N;;N;;N;2:07.658;23;N;0;;            ;;3
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;4;17:02:56.242;17:02:56.242;2:38.804;158,804;N;                                                            ;        ;1:12.391;N;;N;45.327;N;;N;;N;;N;;N;;N;41.086;N;;N;;N;2:07.658;23;N;0;;            ;;4
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;5;17:05:55.864;17:05:55.864;2:59.622;179,622;N;                                                            ;        ;1:23.559;N;;N;52.858;N;;N;;N;;N;;N;;N;43.205;N;;N;;N;2:07.658;23;N;0;;            ;;5
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;6;17:08:21.067;17:08:21.067;2:25.203;145,203;N;                                                            ;        ;1:20.547;N;;N;31.136;J;;N;;N;;N;;N;;N;33.520;N;;N;;N;2:07.658;23;N;0;;            ;;6
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;7;17:10:54.352;17:10:54.352;2:33.285;153,285;N;                                                            ;        ;1:03.903;J;;N;45.874;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.658;23;J;0;00.000;            ;00.000;7p
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;1;16:55:46.411;16:55:46.411;2:12.061;132,061;N;                                                            ;        ;1:08.491;N;;N;31.372;N;;N;;N;;N;;N;;N;32.198;N;;N;;N;2:03.674;12;A;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;2;16:57:51.260;16:57:51.260;2:04.849;124,849;N;                                                            ;        ;1:02.258;N;;N;31.531;N;;N;;N;;N;;N;;N;31.060;N;;N;;N;2:03.674;12;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;3;16:59:56.346;16:59:56.346;2:05.086;125,086;N;                                                            ;        ;1:02.726;N;;N;31.320;N;;N;;N;;N;;N;;N;31.040;N;;N;;N;2:03.674;12;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;4;17:02:40.352;17:02:40.352;2:44.006;164,006;N;                                                            ;        ;1:06.757;N;;N;51.768;N;;N;;N;;N;;N;;N;45.481;N;;N;;N;2:03.674;12;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;5;17:05:44.714;17:05:44.714;3:04.362;184,362;N;                                                            ;        ;1:29.098;N;;N;51.730;N;;N;;N;;N;;N;;N;43.534;N;;N;;N;2:03.674;12;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;6;17:08:06.890;17:08:06.890;2:22.176;142,176;N;                                                            ;        ;1:20.094;N;;N;31.455;N;;N;;N;;N;;N;;N;30.627;N;;N;;N;2:03.674;12;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;7;17:10:11.486;17:10:11.486;2:04.596;124,596;N;                                                            ;        ;1:02.678;N;;N;31.192;J;;N;;N;;N;;N;;N;30.726;N;;N;;N;2:03.674;12;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;8;17:12:15.631;17:12:15.631;2:04.145;124,145;J;                                                            ;        ;1:02.080;N;;N;31.562;N;;N;;N;;N;;N;;N;30.503;J;;N;;N;2:03.674;12;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;9;17:14:20.360;17:14:20.360;2:04.729;124,729;N;                                                            ;        ;1:01.979;J;;N;32.083;N;;N;;N;;N;;N;;N;30.667;N;;N;;N;2:03.674;12;N;0;;            ;;9
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;10;17:16:25.347;17:16:25.347;2:04.987;124,987;N;                                                            ;        ;1:02.128;N;;N;31.802;N;;N;;N;;N;;N;;N;31.057;N;;N;;N;2:03.674;12;N;0;;            ;;10
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;11;17:18:29.532;17:18:29.532;2:04.185;124,185;N;                                                            ;        ;1:02.112;N;;N;31.417;N;;N;;N;;N;;N;;N;30.656;N;;N;;N;2:03.674;12;N;0;;            ;;11
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;12;17:20:34.390;17:20:34.390;2:04.858;124,858;N;                                                            ;        ;1:02.670;N;;N;31.404;N;;N;;N;;N;;N;;N;30.784;N;;N;;N;2:03.674;12;N;0;;            ;;12
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;13;17:22:40.060;17:22:40.060;2:05.670;125,670;N;                                                            ;        ;1:02.862;N;;N;31.852;N;;N;;N;;N;;N;;N;30.956;N;;N;;N;2:03.674;12;N;0;;            ;;13
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;1;16:55:59.382;16:55:59.382;2:25.032;145,032;N;                                                            ;        ;1:18.061;N;;N;34.648;J;;N;;N;;N;;N;;N;32.323;J;;N;;N;00.000;24;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;1;16:55:45.171;16:55:45.171;2:10.821;130,821;N;                                                            ;        ;1:08.877;N;;N;31.127;N;;N;;N;;N;;N;;N;30.817;N;;N;;N;2:02.512;10;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;2;16:57:48.049;16:57:48.049;2:02.878;122,878;J;                                                            ;        ;1:01.294;N;;N;31.078;N;;N;;N;;N;;N;;N;30.506;J;;N;;N;2:02.512;10;N;0;;            ;;2
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;3;16:59:52.002;16:59:52.002;2:03.953;123,953;N;                                                            ;        ;1:01.400;N;;N;31.294;N;;N;;N;;N;;N;;N;31.259;N;;N;;N;2:02.512;10;N;0;;            ;;3
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;4;17:02:34.667;17:02:34.667;2:42.665;162,665;N;                                                            ;        ;1:07.560;N;;N;50.682;N;;N;;N;;N;;N;;N;44.423;N;;N;;N;2:02.512;10;N;0;;            ;;4
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;5;17:05:39.590;17:05:39.590;3:04.923;184,923;N;                                                            ;        ;1:30.915;N;;N;50.596;N;;N;;N;;N;;N;;N;43.412;N;;N;;N;2:02.512;10;N;0;;            ;;5
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;6;17:08:04.232;17:08:04.232;2:24.642;144,642;N;                                                            ;        ;1:22.655;N;;N;31.369;N;;N;;N;;N;;N;;N;30.618;N;;N;;N;2:02.512;10;N;0;;            ;;6
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;7;17:10:07.591;17:10:07.591;2:03.359;123,359;N;                                                            ;        ;1:01.888;N;;N;30.930;N;;N;;N;;N;;N;;N;30.541;N;;N;;N;2:02.512;10;N;0;;            ;;7
