STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;7;13:17:35.593;13:17:35.593;1:35.823;95,823;N;AM Cup                                                      ;AM Cup  ;49.413;N;;N;25.080;N;;N;;N;;N;;N;;N;21.330;N;;N;;N;1:34.895;11;N;0;;            ;;7
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;8;13:19:11.367;13:19:11.367;1:35.774;95,774;N;AM Cup                                                      ;AM Cup  ;49.370;N;;N;25.198;N;;N;;N;;N;;N;;N;21.206;N;;N;;N;1:34.895;11;N;0;;            ;;8
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;9;13:20:46.801;13:20:46.801;1:35.434;95,434;N;AM Cup                                                      ;AM Cup  ;49.233;N;;N;25.101;N;;N;;N;;N;;N;;N;21.100;N;;N;;N;1:34.895;11;N;0;;            ;;9
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;10;13:22:34.863;13:22:34.863;1:48.062;108,062;N;AM Cup                                                      ;AM Cup  ;49.729;N;;N;25.607;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.895;11;J;0;1:56.701;            ;13:22:31.010;10p
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;11;13:26:04.475;13:26:04.475;3:29.612;209,612;N;AM Cup                                                      ;AM Cup  ;2:42.983;N;;N;25.462;N;;N;;N;;N;;N;;N;21.167;N;;N;;N;1:34.895;11;A;0;;            ;;11
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;12;13:27:39.905;13:27:39.905;1:35.430;95,430;N;AM Cup                                                      ;AM Cup  ;49.429;N;;N;24.927;J;;N;;N;;N;;N;;N;21.074;N;;N;;N;1:34.895;11;N;0;;            ;;12
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;13;13:29:15.237;13:29:15.237;1:35.332;95,332;N;AM Cup                                                      ;AM Cup  ;49.069;N;;N;25.069;N;;N;;N;;N;;N;;N;21.194;N;;N;;N;1:34.895;11;N;0;;            ;;13
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;14;13:30:51.732;13:30:51.732;1:36.495;96,495;N;AM Cup                                                      ;AM Cup  ;49.787;N;;N;25.123;N;;N;;N;;N;;N;;N;21.585;N;;N;;N;1:34.895;11;N;0;;            ;;14
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;15;13:32:29.207;13:32:29.207;1:37.475;97,475;N;AM Cup                                                      ;AM Cup  ;49.152;N;;N;25.685;N;;N;;N;;N;;N;;N;22.638;N;;N;;N;1:34.895;11;N;0;;            ;;15
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;16;13:34:05.700;13:34:05.700;1:36.493;96,493;N;AM Cup                                                      ;AM Cup  ;49.978;N;;N;25.182;N;;N;;N;;N;;N;;N;21.333;N;;N;;N;1:34.895;11;N;0;;            ;;16
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;17;13:35:41.620;13:35:41.620;1:35.920;95,920;N;AM Cup                                                      ;AM Cup  ;49.528;N;;N;25.118;N;;N;;N;;N;;N;;N;21.274;N;;N;;N;1:34.895;11;N;0;;            ;;17
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;18;13:37:16.804;13:37:16.804;1:35.184;95,184;J;AM Cup                                                      ;AM Cup  ;49.094;N;;N;25.016;N;;N;;N;;N;;N;;N;21.074;N;;N;;N;1:34.895;11;N;0;;            ;;18
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;19;13:38:52.355;13:38:52.355;1:35.551;95,551;N;AM Cup                                                      ;AM Cup  ;49.247;N;;N;25.075;N;;N;;N;;N;;N;;N;21.229;N;;N;;N;1:34.895;11;N;0;;            ;;19
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;20;13:40:27.847;13:40:27.847;1:35.492;95,492;N;AM Cup                                                      ;AM Cup  ;48.968;J;;N;25.122;N;;N;;N;;N;;N;;N;21.402;N;;N;;N;1:34.895;11;N;0;;            ;;20
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;21;13:42:14.193;13:42:14.193;1:46.346;106,346;N;AM Cup                                                      ;AM Cup  ;49.557;N;;N;25.048;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.895;11;J;0;4:56.486;            ;13:42:10.290;21p
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;22;13:48:45.321;13:48:45.321;6:31.128;391,128;N;AM Cup                                                      ;AM Cup  ;5:44.733;N;;N;25.119;N;;N;;N;;N;;N;;N;21.276;N;;N;;N;1:34.895;11;A;0;;            ;;22
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;23;13:50:21.145;13:50:21.145;1:35.824;95,824;N;AM Cup                                                      ;AM Cup  ;49.731;N;;N;25.093;N;;N;;N;;N;;N;;N;21.000;J;;N;;N;1:34.895;11;N;0;;            ;;23
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;24;13:52:00.464;13:52:00.464;1:39.319;99,319;N;AM Cup                                                      ;AM Cup  ;52.917;N;;N;25.231;N;;N;;N;;N;;N;;N;21.171;N;;N;;N;1:34.895;11;N;0;;            ;;24
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;25;13:53:36.843;13:53:36.843;1:36.379;96,379;N;AM Cup                                                      ;AM Cup  ;49.798;N;;N;25.276;N;;N;;N;;N;;N;;N;21.305;N;;N;;N;1:34.895;11;N;0;;            ;;25
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;26;13:55:12.296;13:55:12.296;1:35.453;95,453;N;AM Cup                                                      ;AM Cup  ;49.212;N;;N;25.081;N;;N;;N;;N;;N;;N;21.160;N;;N;;N;1:34.895;11;N;0;;            ;;26
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;27;13:56:49.921;13:56:49.921;1:37.625;97,625;N;AM Cup                                                      ;AM Cup  ;50.036;N;;N;25.079;N;;N;;N;;N;;N;;N;22.510;N;;N;;N;1:34.895;11;N;0;;            ;;27
7;Kres;2;Kreski;Lukasz;Marcinkiewicz;Maciej;;;;;POL ;eSky WP Racing Team  (POL );eSky WP Racing Team                                         ;Maserati  Gran Turismo MC GT4;28;13:58:45.858;13:58:45.858;1:55.937;115,937;N;AM Cup                                                      ;AM Cup  ;58.339;N;;N;27.246;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.895;11;J;0;00.000;            ;00.000;28p
11;Vlac;2;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;1;13:07:26.970;13:07:26.970;2:26.933;146,933;N;AM Cup                                                      ;AM Cup  ;;N;;N;31.730;N;;N;;N;;N;;N;;N;22.872;N;;N;;N;1:33.851;7;A;0;;            ;;1
11;Vlac;2;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;2;13:09:05.316;13:09:05.316;1:38.346;98,346;N;AM Cup                                                      ;AM Cup  ;51.377;N;;N;25.385;N;;N;;N;;N;;N;;N;21.584;N;;N;;N;1:33.851;7;N;0;;            ;;2
11;Vlac;2;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;3;13:10:41.318;13:10:41.318;1:36.002;96,002;N;AM Cup                                                      ;AM Cup  ;48.959;N;;N;25.257;N;;N;;N;;N;;N;;N;21.786;N;;N;;N;1:33.851;7;N;0;;            ;;3
11;Vlac;2;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;4;13:12:16.335;13:12:16.335;1:35.017;95,017;N;AM Cup                                                      ;AM Cup  ;48.620;N;;N;25.189;N;;N;;N;;N;;N;;N;21.208;N;;N;;N;1:33.851;7;N;0;;            ;;4
11;Vlac;2;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;5;13:13:52.339;13:13:52.339;1:36.004;96,004;N;AM Cup                                                      ;AM Cup  ;49.848;N;;N;24.955;N;;N;;N;;N;;N;;N;21.201;N;;N;;N;1:33.851;7;N;0;;            ;;5
11;Vlac;2;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;6;13:15:27.053;13:15:27.053;1:34.714;94,714;N;AM Cup                                                      ;AM Cup  ;48.475;N;;N;25.100;N;;N;;N;;N;;N;;N;21.139;N;;N;;N;1:33.851;7;N;0;;            ;;6
11;Vlac;2;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;7;13:17:02.041;13:17:02.041;1:34.988;94,988;N;AM Cup                                                      ;AM Cup  ;48.665;N;;N;24.941;N;;N;;N;;N;;N;;N;21.382;N;;N;;N;1:33.851;7;N;0;;            ;;7
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;8;13:18:38.228;13:18:38.228;1:36.187;96,187;N;AM Cup                                                      ;AM Cup  ;48.608;N;;N;26.078;N;;N;;N;;N;;N;;N;21.501;N;;N;;N;1:33.851;7;N;0;;            ;;8
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;9;13:20:13.516;13:20:13.516;1:35.288;95,288;N;AM Cup                                                      ;AM Cup  ;48.796;N;;N;24.912;N;;N;;N;;N;;N;;N;21.580;N;;N;;N;1:33.851;7;N;0;;            ;;9
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;10;13:21:48.624;13:21:48.624;1:35.108;95,108;N;AM Cup                                                      ;AM Cup  ;48.733;N;;N;24.957;N;;N;;N;;N;;N;;N;21.418;N;;N;;N;1:33.851;7;N;0;;            ;;10
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;11;13:23:24.091;13:23:24.091;1:35.467;95,467;N;AM Cup                                                      ;AM Cup  ;49.013;N;;N;24.976;N;;N;;N;;N;;N;;N;21.478;N;;N;;N;1:33.851;7;N;0;;            ;;11
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;12;13:25:16.387;13:25:16.387;1:52.296;112,296;N;AM Cup                                                      ;AM Cup  ;50.307;N;;N;27.103;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.851;7;J;0;1:29.816;            ;13:25:12.310;12p
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;13;13:28:15.638;13:28:15.638;2:59.251;179,251;N;AM Cup                                                      ;AM Cup  ;2:13.031;N;;N;24.844;N;;N;;N;;N;;N;;N;21.376;N;;N;;N;1:33.851;7;A;0;;            ;;13
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;14;13:29:50.137;13:29:50.137;1:34.499;94,499;N;AM Cup                                                      ;AM Cup  ;48.603;N;;N;24.849;N;;N;;N;;N;;N;;N;21.047;N;;N;;N;1:33.851;7;N;0;;            ;;14
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;15;13:31:25.440;13:31:25.440;1:35.303;95,303;N;AM Cup                                                      ;AM Cup  ;48.942;N;;N;24.924;N;;N;;N;;N;;N;;N;21.437;N;;N;;N;1:33.851;7;N;0;;            ;;15
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;16;13:33:00.445;13:33:00.445;1:35.005;95,005;N;AM Cup                                                      ;AM Cup  ;48.974;N;;N;24.728;J;;N;;N;;N;;N;;N;21.303;N;;N;;N;1:33.851;7;N;0;;            ;;16
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;17;13:34:46.723;13:34:46.723;1:46.278;106,278;N;AM Cup                                                      ;AM Cup  ;59.687;N;;N;24.940;N;;N;;N;;N;;N;;N;21.651;N;;N;;N;1:33.851;7;N;0;;            ;;17
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;18;13:36:33.042;13:36:33.042;1:46.319;106,319;N;AM Cup                                                      ;AM Cup  ;48.977;N;;N;25.857;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.851;7;J;0;2:01.837;            ;13:36:28.983;18p
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;19;13:40:26.550;13:40:26.550;3:53.508;233,508;N;AM Cup                                                      ;AM Cup  ;2:55.491;N;;N;26.626;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.851;7;J;0;30.226;            ;13:40:22.481;19p
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;20;13:42:27.672;13:42:27.672;2:01.122;121,122;N;AM Cup                                                      ;AM Cup  ;1:14.289;N;;N;25.424;N;;N;;N;;N;;N;;N;21.409;N;;N;;N;1:33.851;7;A;0;;            ;;20
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;21;13:44:02.554;13:44:02.554;1:34.882;94,882;N;AM Cup                                                      ;AM Cup  ;49.104;N;;N;24.802;N;;N;;N;;N;;N;;N;20.976;N;;N;;N;1:33.851;7;N;0;;            ;;21
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;22;13:45:36.761;13:45:36.761;1:34.207;94,207;N;AM Cup                                                      ;AM Cup  ;48.476;N;;N;24.830;N;;N;;N;;N;;N;;N;20.901;J;;N;;N;1:33.851;7;N;0;;            ;;22
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;23;13:47:13.313;13:47:13.313;1:36.552;96,552;N;AM Cup                                                      ;AM Cup  ;50.488;N;;N;24.898;N;;N;;N;;N;;N;;N;21.166;N;;N;;N;1:33.851;7;N;0;;            ;;23
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;24;13:48:47.895;13:48:47.895;1:34.582;94,582;N;AM Cup                                                      ;AM Cup  ;48.586;N;;N;24.895;N;;N;;N;;N;;N;;N;21.101;N;;N;;N;1:33.851;7;N;0;;            ;;24
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;25;13:50:22.933;13:50:22.933;1:35.038;95,038;N;AM Cup                                                      ;AM Cup  ;48.779;N;;N;24.951;N;;N;;N;;N;;N;;N;21.308;N;;N;;N;1:33.851;7;N;0;;            ;;25
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;26;13:52:13.268;13:52:13.268;1:50.335;110,335;N;AM Cup                                                      ;AM Cup  ;49.239;N;;N;27.329;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.851;7;J;0;1:33.849;            ;13:52:09.234;26p
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;27;13:55:18.070;13:55:18.070;3:04.802;184,802;N;AM Cup                                                      ;AM Cup  ;2:18.290;N;;N;25.032;N;;N;;N;;N;;N;;N;21.480;N;;N;;N;1:33.851;7;A;0;;            ;;27
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;28;13:56:53.584;13:56:53.584;1:35.514;95,514;N;AM Cup                                                      ;AM Cup  ;48.943;N;;N;24.944;N;;N;;N;;N;;N;;N;21.627;N;;N;;N;1:33.851;7;N;0;;            ;;28
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;29;13:58:29.758;13:58:29.758;1:36.174;96,174;N;AM Cup                                                      ;AM Cup  ;49.948;N;;N;24.875;N;;N;;N;;N;;N;;N;21.351;N;;N;;N;1:33.851;7;N;0;;            ;;29
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;30;14:00:04.975;14:00:04.975;1:35.217;95,217;N;AM Cup                                                      ;AM Cup  ;49.074;N;;N;24.880;N;;N;;N;;N;;N;;N;21.263;N;;N;;N;1:33.851;7;N;0;;            ;;30
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;31;14:01:39.548;14:01:39.548;1:34.573;94,573;N;AM Cup                                                      ;AM Cup  ;48.600;N;;N;24.961;N;;N;;N;;N;;N;;N;21.012;N;;N;;N;1:33.851;7;N;0;;            ;;31
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;32;14:03:14.891;14:03:14.891;1:35.343;95,343;N;AM Cup                                                      ;AM Cup  ;48.442;N;;N;25.451;N;;N;;N;;N;;N;;N;21.450;N;;N;;N;1:33.851;7;N;0;;            ;;32
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;33;14:04:49.501;14:04:49.501;1:34.610;94,610;N;AM Cup                                                      ;AM Cup  ;48.565;N;;N;24.963;N;;N;;N;;N;;N;;N;21.082;N;;N;;N;1:33.851;7;N;0;;            ;;33
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;34;14:06:23.542;14:06:23.542;1:34.041;94,041;J;AM Cup                                                      ;AM Cup  ;48.222;J;;N;24.761;N;;N;;N;;N;;N;;N;21.058;N;;N;;N;1:33.851;7;N;0;;            ;;34
11;Vlac;1;Vlachkov;Ivan;;;;;;;BGR ;Sofia Car Motorsport  (BGR );Sofia Car Motorsport                                        ;SIN R1 GT4;35;14:08:34.179;14:08:34.179;2:10.637;130,637;N;AM Cup                                                      ;AM Cup  ;59.929;N;;N;33.018;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.851;7;J;0;00.000;            ;00.000;35p
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;1;13:08:05.274;13:08:05.274;3:05.237;185,237;N;AM Cup                                                      ;AM Cup  ;;N;;N;30.910;N;;N;;N;;N;;N;;N;26.877;N;;N;;N;1:36.499;12;A;0;;            ;;1
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;2;13:09:53.348;13:09:53.348;1:48.074;108,074;N;AM Cup                                                      ;AM Cup  ;56.474;N;;N;28.265;N;;N;;N;;N;;N;;N;23.335;N;;N;;N;1:36.499;12;N;0;;            ;;2
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;3;13:11:35.445;13:11:35.445;1:42.097;102,097;N;AM Cup                                                      ;AM Cup  ;52.613;N;;N;26.685;N;;N;;N;;N;;N;;N;22.799;N;;N;;N;1:36.499;12;N;0;;            ;;3
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;4;13:13:15.003;13:13:15.003;1:39.558;99,558;N;AM Cup                                                      ;AM Cup  ;51.158;N;;N;26.217;N;;N;;N;;N;;N;;N;22.183;N;;N;;N;1:36.499;12;N;0;;            ;;4
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;5;13:14:54.002;13:14:54.002;1:38.999;98,999;N;AM Cup                                                      ;AM Cup  ;50.452;N;;N;26.592;N;;N;;N;;N;;N;;N;21.955;N;;N;;N;1:36.499;12;N;0;;            ;;5
20;Schu;2;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;6;13:16:31.721;13:16:31.721;1:37.719;97,719;N;AM Cup                                                      ;AM Cup  ;49.894;N;;N;26.062;N;;N;;N;;N;;N;;N;21.763;N;;N;;N;1:36.499;12;N;0;;            ;;6
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;7;13:18:10.406;13:18:10.406;1:38.685;98,685;N;AM Cup                                                      ;AM Cup  ;50.308;N;;N;26.315;N;;N;;N;;N;;N;;N;22.062;N;;N;;N;1:36.499;12;N;0;;            ;;7
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;8;13:19:50.204;13:19:50.204;1:39.798;99,798;N;AM Cup                                                      ;AM Cup  ;51.142;N;;N;26.472;N;;N;;N;;N;;N;;N;22.184;N;;N;;N;1:36.499;12;N;0;;            ;;8
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;9;13:21:27.787;13:21:27.787;1:37.583;97,583;N;AM Cup                                                      ;AM Cup  ;49.765;N;;N;25.967;N;;N;;N;;N;;N;;N;21.851;N;;N;;N;1:36.499;12;N;0;;            ;;9
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;10;13:23:17.982;13:23:17.982;1:50.195;110,195;N;AM Cup                                                      ;AM Cup  ;50.167;N;;N;26.183;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.499;12;J;0;2:34.592;            ;13:23:14.132;10p
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;11;13:27:28.870;13:27:28.870;4:10.888;250,888;N;AM Cup                                                      ;AM Cup  ;3:21.284;N;;N;26.909;N;;N;;N;;N;;N;;N;22.695;N;;N;;N;1:36.499;12;A;0;;            ;;11
20;Schu;1;Schumacher;Cora;Kovac;Franjo;;;;;DEU ;Besagroup Racing  (DEU );Besagroup Racing                                            ;Mercedes AMG GT4;12;13:29:09.402;13:29:09.402;1:40.532;100,532;N;AM Cup                                                      ;AM Cup  ;52.285;N;;N;26.093;N;;N;;N;;N;;N;;N;22.154;N;;N;;N;1:36.499;12;N;0;;            ;;12
