STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
43;Sch�;1;Sch�ll;Nicolas;Severs;Rob;;;;;AUT ;Allied Racing  (DEU );Allied Racing                                               ;Porsche Cayman GT4 CS MR;10;8:56:26.445;08:56:26.445;1:37.645;97,645;N;Pro-AM Cup                                                  ;PRO     ;47.455;J;;N;24.714;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.672;1;J;0;00.000;            ;00.000;10p
77;Dall;1;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;1;8:42:39.996;08:42:39.996;2:40.115;160,115;N;AM Cup                                                      ;AM Cup  ;;N;;N;34.035;N;;N;;N;;N;;N;;N;31.057;N;;N;;N;1:35.233;7;A;0;;            ;;1
77;Dall;1;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;2;8:44:19.539;08:44:19.539;1:39.543;99,543;N;AM Cup                                                      ;AM Cup  ;51.896;N;;N;25.572;N;;N;;N;;N;;N;;N;22.075;N;;N;;N;1:35.233;7;N;0;;            ;;2
77;Dall;1;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;3;8:45:55.852;08:45:55.852;1:36.313;96,313;N;AM Cup                                                      ;AM Cup  ;49.672;N;;N;25.268;N;;N;;N;;N;;N;;N;21.373;N;;N;;N;1:35.233;7;N;0;;            ;;3
77;Dall;1;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;4;8:47:36.909;08:47:36.909;1:41.057;101,057;N;AM Cup                                                      ;AM Cup  ;49.714;N;;N;25.166;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.233;7;J;0;1:41.517;            ;8:47:33.230;4p
77;Dall;2;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;5;8:50:52.055;08:50:52.055;3:15.146;195,146;N;AM Cup                                                      ;AM Cup  ;2:27.599;N;;N;25.613;N;;N;;N;;N;;N;;N;21.934;N;;N;;N;1:35.233;7;A;0;;            ;;5
77;Dall;2;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;6;8:52:28.047;08:52:28.047;1:35.992;95,992;N;AM Cup                                                      ;AM Cup  ;49.369;N;;N;25.327;N;;N;;N;;N;;N;;N;21.296;J;;N;;N;1:35.233;7;N;0;;            ;;6
77;Dall;2;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;7;8:54:03.425;08:54:03.425;1:35.378;95,378;J;AM Cup                                                      ;AM Cup  ;48.817;J;;N;25.228;N;;N;;N;;N;;N;;N;21.333;N;;N;;N;1:35.233;7;N;0;;            ;;7
77;Dall;2;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;8;8:55:38.803;08:55:38.803;1:35.378;95,378;N;AM Cup                                                      ;AM Cup  ;48.847;N;;N;25.120;J;;N;;N;;N;;N;;N;21.411;N;;N;;N;1:35.233;7;N;0;;            ;;8
77;Dall;2;Dall`Antonia;Romy;Fascicolo;Giuseppe;;;;;ITA ;Scuderia Villorba Corse  (ITA );Scuderia Villorba Corse                                     ;Maserati  Gran Turismo MC GT4;9;8:57:34.578;08:57:34.578;1:55.775;115,775;N;AM Cup                                                      ;AM Cup  ;51.193;N;;N;28.417;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.233;7;J;0;00.000;            ;00.000;9p
