STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;13;17:39:08.335;17:39:08.335;1:59.022;119,022;N;                                                            ;        ;1:00.180;N;;N;30.115;N;;N;;N;;N;;N;;N;28.727;J;;N;;N;1:58.111;1;N;0;;            ;;13
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;1;17:15:32.447;17:15:32.447;2:13.885;133,885;N;                                                            ;        ;1:08.557;N;;N;33.337;N;;N;;N;;N;;N;;N;31.991;N;;N;;N;2:02.418;17;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;2;17:17:36.828;17:17:36.828;2:04.381;124,381;N;                                                            ;        ;1:02.860;N;;N;30.612;N;;N;;N;;N;;N;;N;30.909;N;;N;;N;2:02.418;17;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;3;17:19:41.722;17:19:41.722;2:04.894;124,894;N;                                                            ;        ;1:01.918;N;;N;32.143;N;;N;;N;;N;;N;;N;30.833;N;;N;;N;2:02.418;17;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;4;17:21:44.815;17:21:44.815;2:03.093;123,093;J;                                                            ;        ;1:01.541;J;;N;31.064;N;;N;;N;;N;;N;;N;30.488;N;;N;;N;2:02.418;17;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;5;17:23:49.400;17:23:49.400;2:04.585;124,585;N;                                                            ;        ;1:02.051;N;;N;31.446;N;;N;;N;;N;;N;;N;31.088;N;;N;;N;2:02.418;17;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;6;17:26:02.825;17:26:02.825;2:13.425;133,425;N;                                                            ;        ;1:02.357;N;;N;31.077;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.418;17;J;0;32.933;            ;17:25:58.346;6p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;7;17:28:29.417;17:28:29.417;2:26.592;146,592;N;                                                            ;        ;1:24.939;N;;N;30.923;N;;N;;N;;N;;N;;N;30.730;N;;N;;N;2:02.418;17;A;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;8;17:30:32.754;17:30:32.754;2:03.337;123,337;N;                                                            ;        ;1:02.172;N;;N;30.854;N;;N;;N;;N;;N;;N;30.311;J;;N;;N;2:02.418;17;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;9;17:32:37.023;17:32:37.023;2:04.269;124,269;N;                                                            ;        ;1:01.915;N;;N;31.014;N;;N;;N;;N;;N;;N;31.340;N;;N;;N;2:02.418;17;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;10;17:34:41.420;17:34:41.420;2:04.397;124,397;N;                                                            ;        ;1:02.332;N;;N;30.566;J;;N;;N;;N;;N;;N;31.499;N;;N;;N;2:02.418;17;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;11;17:36:45.320;17:36:45.320;2:03.900;123,900;N;                                                            ;        ;1:01.971;N;;N;30.885;N;;N;;N;;N;;N;;N;31.044;N;;N;;N;2:02.418;17;N;0;;            ;;11
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;12;17:38:50.716;17:38:50.716;2:05.396;125,396;N;                                                            ;        ;1:02.149;N;;N;31.795;N;;N;;N;;N;;N;;N;31.452;N;;N;;N;2:02.418;17;N;0;;            ;;12
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;13;17:41:10.639;17:41:10.639;2:19.923;139,923;N;                                                            ;        ;1:16.932;N;;N;31.478;N;;N;;N;;N;;N;;N;31.513;N;;N;;N;2:02.418;17;N;0;;            ;;13
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;1;17:15:35.381;17:15:35.381;2:16.819;136,819;N;                                                            ;        ;1:09.666;N;;N;34.095;N;;N;;N;;N;;N;;N;33.058;N;;N;;N;2:03.904;10;N;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;2;17:17:41.094;17:17:41.094;2:05.713;125,713;N;                                                            ;        ;1:02.513;N;;N;31.808;N;;N;;N;;N;;N;;N;31.392;N;;N;;N;2:03.904;10;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;3;17:19:46.500;17:19:46.500;2:05.406;125,406;N;                                                            ;        ;1:02.865;N;;N;31.813;N;;N;;N;;N;;N;;N;30.728;J;;N;;N;2:03.904;10;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;4;17:21:51.978;17:21:51.978;2:05.478;125,478;N;                                                            ;        ;1:02.482;N;;N;31.744;N;;N;;N;;N;;N;;N;31.252;N;;N;;N;2:03.904;10;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;5;17:23:56.549;17:23:56.549;2:04.571;124,571;J;                                                            ;        ;1:01.816;J;;N;31.594;N;;N;;N;;N;;N;;N;31.161;N;;N;;N;2:03.904;10;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;6;17:26:02.440;17:26:02.440;2:05.891;125,891;N;                                                            ;        ;1:03.319;N;;N;31.747;N;;N;;N;;N;;N;;N;30.825;N;;N;;N;2:03.904;10;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;7;17:28:07.410;17:28:07.410;2:04.970;124,970;N;                                                            ;        ;1:02.309;N;;N;31.588;N;;N;;N;;N;;N;;N;31.073;N;;N;;N;2:03.904;10;N;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;8;17:30:13.258;17:30:13.258;2:05.848;125,848;N;                                                            ;        ;1:02.698;N;;N;32.048;N;;N;;N;;N;;N;;N;31.102;N;;N;;N;2:03.904;10;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;9;17:32:19.112;17:32:19.112;2:05.854;125,854;N;                                                            ;        ;1:02.974;N;;N;31.860;N;;N;;N;;N;;N;;N;31.020;N;;N;;N;2:03.904;10;N;0;;            ;;9
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;10;17:34:23.765;17:34:23.765;2:04.653;124,653;N;                                                            ;        ;1:02.102;N;;N;31.360;J;;N;;N;;N;;N;;N;31.191;N;;N;;N;2:03.904;10;N;0;;            ;;10
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;11;17:36:29.012;17:36:29.012;2:05.247;125,247;N;                                                            ;        ;1:02.500;N;;N;31.442;N;;N;;N;;N;;N;;N;31.305;N;;N;;N;2:03.904;10;N;0;;            ;;11
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;12;17:38:33.992;17:38:33.992;2:04.980;124,980;N;                                                            ;        ;1:02.383;N;;N;31.598;N;;N;;N;;N;;N;;N;30.999;N;;N;;N;2:03.904;10;N;0;;            ;;12
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;13;17:40:41.644;17:40:41.644;2:07.652;127,652;N;                                                            ;        ;1:03.348;N;;N;32.257;N;;N;;N;;N;;N;;N;32.047;N;;N;;N;2:03.904;10;N;0;;            ;;13
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;1;17:15:46.998;17:15:46.998;2:28.436;148,436;N;                                                            ;        ;1:03.995;N;;N;48.469;N;;N;;N;;N;;N;;N;;N;;N;;N;2:00.323;19;J;0;1:40.040;            ;17:15:42.700;1p
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;2;17:19:19.829;17:19:19.829;3:32.831;212,831;N;                                                            ;        ;2:31.330;N;;N;30.805;N;;N;;N;;N;;N;;N;30.696;N;;N;;N;2:00.323;19;A;0;;            ;;2
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;3;17:21:21.507;17:21:21.507;2:01.678;121,678;N;                                                            ;        ;1:01.377;N;;N;30.677;N;;N;;N;;N;;N;;N;29.624;J;;N;;N;2:00.323;19;N;0;;            ;;3
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;4;17:23:22.520;17:23:22.520;2:01.013;121,013;N;                                                            ;        ;1:00.505;N;;N;30.548;J;;N;;N;;N;;N;;N;29.960;N;;N;;N;2:00.323;19;N;0;;            ;;4
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;5;17:25:23.557;17:25:23.557;2:01.037;121,037;N;                                                            ;        ;1:00.389;N;;N;30.757;N;;N;;N;;N;;N;;N;29.891;N;;N;;N;2:00.323;19;N;0;;            ;;5
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;6;17:27:24.388;17:27:24.388;2:00.831;120,831;N;                                                            ;        ;1:00.151;J;;N;30.692;N;;N;;N;;N;;N;;N;29.988;N;;N;;N;2:00.323;19;N;0;;            ;;6
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;7;17:29:26.462;17:29:26.462;2:02.074;122,074;N;                                                            ;        ;1:00.269;N;;N;31.867;N;;N;;N;;N;;N;;N;29.938;N;;N;;N;2:00.323;19;N;0;;            ;;7
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;8;17:31:27.375;17:31:27.375;2:00.913;120,913;N;                                                            ;        ;1:00.294;N;;N;30.715;N;;N;;N;;N;;N;;N;29.904;N;;N;;N;2:00.323;19;N;0;;            ;;8
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;9;17:33:28.000;17:33:28.000;2:00.625;120,625;J;                                                            ;        ;1:00.345;N;;N;30.649;N;;N;;N;;N;;N;;N;29.631;N;;N;;N;2:00.323;19;N;0;;            ;;9
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;10;17:35:29.042;17:35:29.042;2:01.042;121,042;N;                                                            ;        ;1:00.656;N;;N;30.747;N;;N;;N;;N;;N;;N;29.639;N;;N;;N;2:00.323;19;N;0;;            ;;10
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;11;17:37:30.459;17:37:30.459;2:01.417;121,417;N;                                                            ;        ;1:00.894;N;;N;30.639;N;;N;;N;;N;;N;;N;29.884;N;;N;;N;2:00.323;19;N;0;;            ;;11
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;12;17:39:32.999;17:39:32.999;2:02.540;122,540;N;                                                            ;        ;1:01.503;N;;N;30.874;N;;N;;N;;N;;N;;N;30.163;N;;N;;N;2:00.323;19;N;0;;            ;;12
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;1;17:15:32.890;17:15:32.890;2:14.328;134,328;N;                                                            ;        ;1:08.349;N;;N;33.805;N;;N;;N;;N;;N;;N;32.174;N;;N;;N;2:02.706;9;N;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;2;17:17:35.918;17:17:35.918;2:03.028;123,028;J;                                                            ;        ;1:01.440;J;;N;30.937;J;;N;;N;;N;;N;;N;30.651;N;;N;;N;2:02.706;9;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;3;17:19:40.298;17:19:40.298;2:04.380;124,380;N;                                                            ;        ;1:02.182;N;;N;31.303;N;;N;;N;;N;;N;;N;30.895;N;;N;;N;2:02.706;9;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;4;17:21:44.075;17:21:44.075;2:03.777;123,777;N;                                                            ;        ;1:02.118;N;;N;31.180;N;;N;;N;;N;;N;;N;30.479;N;;N;;N;2:02.706;9;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;5;17:23:49.753;17:23:49.753;2:05.678;125,678;N;                                                            ;        ;1:03.338;N;;N;31.579;N;;N;;N;;N;;N;;N;30.761;N;;N;;N;2:02.706;9;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;6;17:25:54.952;17:25:54.952;2:05.199;125,199;N;                                                            ;        ;1:02.785;N;;N;31.459;N;;N;;N;;N;;N;;N;30.955;N;;N;;N;2:02.706;9;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;7;17:27:59.430;17:27:59.430;2:04.478;124,478;N;                                                            ;        ;1:02.758;N;;N;31.146;N;;N;;N;;N;;N;;N;30.574;N;;N;;N;2:02.706;9;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;8;17:30:03.330;17:30:03.330;2:03.900;123,900;N;                                                            ;        ;1:02.380;N;;N;31.120;N;;N;;N;;N;;N;;N;30.400;N;;N;;N;2:02.706;9;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;9;17:32:07.622;17:32:07.622;2:04.292;124,292;N;                                                            ;        ;1:02.255;N;;N;31.557;N;;N;;N;;N;;N;;N;30.480;N;;N;;N;2:02.706;9;N;0;;            ;;9
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;10;17:34:11.842;17:34:11.842;2:04.220;124,220;N;                                                            ;        ;1:02.285;N;;N;31.606;N;;N;;N;;N;;N;;N;30.329;J;;N;;N;2:02.706;9;N;0;;            ;;10
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;11;17:36:15.982;17:36:15.982;2:04.140;124,140;N;                                                            ;        ;1:02.054;N;;N;31.182;N;;N;;N;;N;;N;;N;30.904;N;;N;;N;2:02.706;9;N;0;;            ;;11
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;12;17:38:20.889;17:38:20.889;2:04.907;124,907;N;                                                            ;        ;1:02.399;N;;N;31.596;N;;N;;N;;N;;N;;N;30.912;N;;N;;N;2:02.706;9;N;0;;            ;;12
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;13;17:40:26.900;17:40:26.900;2:06.011;126,011;N;                                                            ;        ;1:02.508;N;;N;31.849;N;;N;;N;;N;;N;;N;31.654;N;;N;;N;2:02.706;9;N;0;;            ;;13
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;1;17:15:37.543;17:15:37.543;2:18.981;138,981;N;                                                            ;        ;1:12.659;N;;N;33.029;N;;N;;N;;N;;N;;N;33.293;N;;N;;N;2:04.881;12;N;0;;            ;;1
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;2;17:17:44.230;17:17:44.230;2:06.687;126,687;N;                                                            ;        ;1:03.635;N;;N;31.847;N;;N;;N;;N;;N;;N;31.205;N;;N;;N;2:04.881;12;N;0;;            ;;2
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;3;17:19:50.495;17:19:50.495;2:06.265;126,265;N;                                                            ;        ;1:02.683;N;;N;31.260;J;;N;;N;;N;;N;;N;32.322;N;;N;;N;2:04.881;12;N;0;;            ;;3
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;4;17:21:55.850;17:21:55.850;2:05.355;125,355;J;                                                            ;        ;1:02.973;N;;N;31.408;N;;N;;N;;N;;N;;N;30.974;J;;N;;N;2:04.881;12;N;0;;            ;;4
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;5;17:24:01.290;17:24:01.290;2:05.440;125,440;N;                                                            ;        ;1:02.647;J;;N;31.470;N;;N;;N;;N;;N;;N;31.323;N;;N;;N;2:04.881;12;N;0;;            ;;5
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;6;17:26:07.001;17:26:07.001;2:05.711;125,711;N;                                                            ;        ;1:03.090;N;;N;31.456;N;;N;;N;;N;;N;;N;31.165;N;;N;;N;2:04.881;12;N;0;;            ;;6
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;7;17:28:12.900;17:28:12.900;2:05.899;125,899;N;                                                            ;        ;1:02.842;N;;N;31.661;N;;N;;N;;N;;N;;N;31.396;N;;N;;N;2:04.881;12;N;0;;            ;;7
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;8;17:30:18.910;17:30:18.910;2:06.010;126,010;N;                                                            ;        ;1:03.002;N;;N;31.450;N;;N;;N;;N;;N;;N;31.558;N;;N;;N;2:04.881;12;N;0;;            ;;8
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;9;17:32:24.959;17:32:24.959;2:06.049;126,049;N;                                                            ;        ;1:02.922;N;;N;31.503;N;;N;;N;;N;;N;;N;31.624;N;;N;;N;2:04.881;12;N;0;;            ;;9
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;10;17:34:32.223;17:34:32.223;2:07.264;127,264;N;                                                            ;        ;1:03.082;N;;N;31.566;N;;N;;N;;N;;N;;N;32.616;N;;N;;N;2:04.881;12;N;0;;            ;;10
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;11;17:36:39.021;17:36:39.021;2:06.798;126,798;N;                                                            ;        ;1:03.298;N;;N;31.762;N;;N;;N;;N;;N;;N;31.738;N;;N;;N;2:04.881;12;N;0;;            ;;11
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;12;17:38:45.805;17:38:45.805;2:06.784;126,784;N;                                                            ;        ;1:03.222;N;;N;31.612;N;;N;;N;;N;;N;;N;31.950;N;;N;;N;2:04.881;12;N;0;;            ;;12
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;13;17:40:51.703;17:40:51.703;2:05.898;125,898;N;                                                            ;        ;1:03.060;N;;N;31.765;N;;N;;N;;N;;N;;N;31.073;N;;N;;N;2:04.881;12;N;0;;            ;;13
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;1;17:15:31.922;17:15:31.922;2:13.360;133,360;N;                                                            ;        ;1:07.208;N;;N;33.803;N;;N;;N;;N;;N;;N;32.349;N;;N;;N;2:01.499;8;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;2;17:17:34.137;17:17:34.137;2:02.215;122,215;N;                                                            ;        ;1:00.779;N;;N;30.966;N;;N;;N;;N;;N;;N;30.470;N;;N;;N;2:01.499;8;N;0;;            ;;2
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;3;17:19:36.059;17:19:36.059;2:01.922;121,922;N;                                                            ;        ;1:00.832;N;;N;30.802;N;;N;;N;;N;;N;;N;30.288;J;;N;;N;2:01.499;8;N;0;;            ;;3
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;4;17:21:38.689;17:21:38.689;2:02.630;122,630;N;                                                            ;        ;1:01.007;N;;N;31.084;N;;N;;N;;N;;N;;N;30.539;N;;N;;N;2:01.499;8;N;0;;            ;;4
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;5;17:23:40.727;17:23:40.727;2:02.038;122,038;N;                                                            ;        ;1:00.782;N;;N;30.902;N;;N;;N;;N;;N;;N;30.354;N;;N;;N;2:01.499;8;N;0;;            ;;5
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;6;17:25:42.504;17:25:42.504;2:01.777;121,777;J;                                                            ;        ;1:00.535;J;;N;30.676;J;;N;;N;;N;;N;;N;30.566;N;;N;;N;2:01.499;8;N;0;;            ;;6
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;7;17:27:45.256;17:27:45.256;2:02.752;122,752;N;                                                            ;        ;1:00.958;N;;N;31.304;N;;N;;N;;N;;N;;N;30.490;N;;N;;N;2:01.499;8;N;0;;            ;;7
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;8;17:29:47.632;17:29:47.632;2:02.376;122,376;N;                                                            ;        ;1:00.865;N;;N;31.157;N;;N;;N;;N;;N;;N;30.354;N;;N;;N;2:01.499;8;N;0;;            ;;8
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;9;17:31:50.379;17:31:50.379;2:02.747;122,747;N;                                                            ;        ;1:00.933;N;;N;31.235;N;;N;;N;;N;;N;;N;30.579;N;;N;;N;2:01.499;8;N;0;;            ;;9
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;10;17:33:52.780;17:33:52.780;2:02.401;122,401;N;                                                            ;        ;1:00.946;N;;N;31.016;N;;N;;N;;N;;N;;N;30.439;N;;N;;N;2:01.499;8;N;0;;            ;;10
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;11;17:35:55.343;17:35:55.343;2:02.563;122,563;N;                                                            ;        ;1:00.924;N;;N;30.968;N;;N;;N;;N;;N;;N;30.671;N;;N;;N;2:01.499;8;N;0;;            ;;11
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;12;17:37:58.279;17:37:58.279;2:02.936;122,936;N;                                                            ;        ;1:01.252;N;;N;31.037;N;;N;;N;;N;;N;;N;30.647;N;;N;;N;2:01.499;8;N;0;;            ;;12
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;13;17:40:02.866;17:40:02.866;2:04.587;124,587;N;                                                            ;        ;1:01.975;N;;N;31.505;N;;N;;N;;N;;N;;N;31.107;N;;N;;N;2:01.499;8;N;0;;            ;;13
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;1;17:15:42.641;17:15:42.641;2:24.079;144,079;N;                                                            ;        ;1:14.993;N;;N;34.027;N;;N;;N;;N;;N;;N;35.059;N;;N;;N;2:09.008;20;N;0;;            ;;1
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;2;17:18:00.557;17:18:00.557;2:17.916;137,916;N;                                                            ;        ;1:05.930;N;;N;38.620;N;;N;;N;;N;;N;;N;33.366;N;;N;;N;2:09.008;20;N;0;;            ;;2
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;3;17:20:12.077;17:20:12.077;2:11.520;131,520;N;                                                            ;        ;1:05.771;N;;N;32.717;N;;N;;N;;N;;N;;N;33.032;N;;N;;N;2:09.008;20;N;0;;            ;;3
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;4;17:22:22.386;17:22:22.386;2:10.309;130,309;N;                                                            ;        ;1:05.428;N;;N;32.442;J;;N;;N;;N;;N;;N;32.439;N;;N;;N;2:09.008;20;N;0;;            ;;4
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;5;17:24:32.228;17:24:32.228;2:09.842;129,842;J;                                                            ;        ;1:04.716;J;;N;32.741;N;;N;;N;;N;;N;;N;32.385;N;;N;;N;2:09.008;20;N;0;;            ;;5
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;6;17:26:42.550;17:26:42.550;2:10.322;130,322;N;                                                            ;        ;1:05.326;N;;N;32.679;N;;N;;N;;N;;N;;N;32.317;N;;N;;N;2:09.008;20;N;0;;            ;;6
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;7;17:28:52.578;17:28:52.578;2:10.028;130,028;N;                                                            ;        ;1:05.305;N;;N;32.873;N;;N;;N;;N;;N;;N;31.850;J;;N;;N;2:09.008;20;N;0;;            ;;7
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;8;17:31:03.647;17:31:03.647;2:11.069;131,069;N;                                                            ;        ;1:05.343;N;;N;33.085;N;;N;;N;;N;;N;;N;32.641;N;;N;;N;2:09.008;20;N;0;;            ;;8
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;9;17:33:16.186;17:33:16.186;2:12.539;132,539;N;                                                            ;        ;1:05.809;N;;N;34.332;N;;N;;N;;N;;N;;N;32.398;N;;N;;N;2:09.008;20;N;0;;            ;;9
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;10;17:35:28.387;17:35:28.387;2:12.201;132,201;N;                                                            ;        ;1:05.646;N;;N;34.306;N;;N;;N;;N;;N;;N;32.249;N;;N;;N;2:09.008;20;N;0;;            ;;10
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;11;17:37:41.573;17:37:41.573;2:13.186;133,186;N;                                                            ;        ;1:06.214;N;;N;34.663;N;;N;;N;;N;;N;;N;32.309;N;;N;;N;2:09.008;20;N;0;;            ;;11
