STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;9;15:16:36.299;15:16:36.299;1:59.704;119,704;N;                                                            ;        ;59.906;N;;N;30.315;N;;N;;N;;N;;N;;N;29.483;N;;N;;N;1:58.596;3;N;0;;            ;;9
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;10;15:18:36.912;15:18:36.912;2:00.613;120,613;N;                                                            ;        ;1:00.670;N;;N;30.429;N;;N;;N;;N;;N;;N;29.514;N;;N;;N;1:58.596;3;N;0;;            ;;10
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;11;15:20:37.009;15:20:37.009;2:00.097;120,097;N;                                                            ;        ;1:00.518;N;;N;30.170;N;;N;;N;;N;;N;;N;29.409;N;;N;;N;1:58.596;3;N;0;;            ;;11
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;12;15:22:38.102;15:22:38.102;2:01.093;121,093;N;                                                            ;        ;1:00.065;N;;N;31.148;N;;N;;N;;N;;N;;N;29.880;N;;N;;N;1:58.596;3;N;0;;            ;;12
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;13;15:24:38.347;15:24:38.347;2:00.245;120,245;N;                                                            ;        ;1:00.232;N;;N;30.329;N;;N;;N;;N;;N;;N;29.684;N;;N;;N;1:58.596;3;N;0;;            ;;13
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;1;15:00:51.182;15:00:51.182;2:16.511;136,511;N;                                                            ;        ;1:13.581;N;;N;31.445;N;;N;;N;;N;;N;;N;31.485;N;;N;;N;2:04.716;21;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;2;15:02:57.910;15:02:57.910;2:06.728;126,728;N;                                                            ;        ;1:03.246;N;;N;31.674;N;;N;;N;;N;;N;;N;31.808;N;;N;;N;2:04.716;21;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;3;15:05:03.296;15:05:03.296;2:05.386;125,386;N;                                                            ;        ;1:03.006;N;;N;31.441;N;;N;;N;;N;;N;;N;30.939;J;;N;;N;2:04.716;21;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;4;15:07:08.585;15:07:08.585;2:05.289;125,289;J;                                                            ;        ;1:02.660;J;;N;31.443;N;;N;;N;;N;;N;;N;31.186;N;;N;;N;2:04.716;21;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;5;15:09:31.896;15:09:31.896;2:23.311;143,311;N;                                                            ;        ;1:03.193;N;;N;31.639;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.716;21;J;0;38.993;            ;15:09:25.849;5p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;6;15:12:35.631;15:12:35.631;3:03.735;183,735;N;                                                            ;        ;2:00.799;N;;N;31.882;N;;N;;N;;N;;N;;N;31.054;N;;N;;N;2:04.716;21;A;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;7;15:14:42.010;15:14:42.010;2:06.379;126,379;N;                                                            ;        ;1:03.302;N;;N;31.117;J;;N;;N;;N;;N;;N;31.960;N;;N;;N;2:04.716;21;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;8;15:17:04.580;15:17:04.580;2:22.570;142,570;N;                                                            ;        ;1:03.495;N;;N;31.306;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.716;21;J;0;28.690;            ;15:16:59.060;8p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;9;15:20:30.487;15:20:30.487;3:25.907;205,907;N;                                                            ;        ;1:33.989;N;;N;44.943;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.716;21;J;0;00.000;            ;00.000;9p
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;1;15:00:49.848;15:00:49.848;2:15.177;135,177;N;                                                            ;        ;1:11.918;N;;N;31.897;J;;N;;N;;N;;N;;N;31.362;N;;N;;N;2:05.455;12;A;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;2;15:02:57.138;15:02:57.138;2:07.290;127,290;N;                                                            ;        ;1:03.838;N;;N;31.921;N;;N;;N;;N;;N;;N;31.531;N;;N;;N;2:05.455;12;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;3;15:05:05.105;15:05:05.105;2:07.967;127,967;N;                                                            ;        ;1:02.810;N;;N;32.334;N;;N;;N;;N;;N;;N;32.823;N;;N;;N;2:05.455;12;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;4;15:07:11.177;15:07:11.177;2:06.072;126,072;J;                                                            ;        ;1:02.557;J;;N;32.098;N;;N;;N;;N;;N;;N;31.417;N;;N;;N;2:05.455;12;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;5;15:09:18.280;15:09:18.280;2:07.103;127,103;N;                                                            ;        ;1:02.764;N;;N;32.541;N;;N;;N;;N;;N;;N;31.798;N;;N;;N;2:05.455;12;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;6;15:11:27.010;15:11:27.010;2:08.730;128,730;N;                                                            ;        ;1:03.739;N;;N;33.386;N;;N;;N;;N;;N;;N;31.605;N;;N;;N;2:05.455;12;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;7;15:13:33.536;15:13:33.536;2:06.526;126,526;N;                                                            ;        ;1:02.729;N;;N;32.143;N;;N;;N;;N;;N;;N;31.654;N;;N;;N;2:05.455;12;N;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;8;15:15:39.702;15:15:39.702;2:06.166;126,166;N;                                                            ;        ;1:02.922;N;;N;32.243;N;;N;;N;;N;;N;;N;31.001;J;;N;;N;2:05.455;12;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;9;15:17:48.746;15:17:48.746;2:09.044;129,044;N;                                                            ;        ;1:04.455;N;;N;32.255;N;;N;;N;;N;;N;;N;32.334;N;;N;;N;2:05.455;12;N;0;;            ;;9
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;10;15:19:55.262;15:19:55.262;2:06.516;126,516;N;                                                            ;        ;1:03.263;N;;N;31.973;N;;N;;N;;N;;N;;N;31.280;N;;N;;N;2:05.455;12;N;0;;            ;;10
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;11;15:22:04.295;15:22:04.295;2:09.033;129,033;N;                                                            ;        ;1:05.108;N;;N;32.033;N;;N;;N;;N;;N;;N;31.892;N;;N;;N;2:05.455;12;N;0;;            ;;11
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;12;15:24:13.830;15:24:13.830;2:09.535;129,535;N;                                                            ;        ;1:05.008;N;;N;33.112;N;;N;;N;;N;;N;;N;31.415;N;;N;;N;2:05.455;12;N;0;;            ;;12
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;1;15:00:41.923;15:00:41.923;2:07.252;127,252;N;                                                            ;        ;1:06.689;N;;N;30.740;N;;N;;N;;N;;N;;N;29.823;N;;N;;N;2:00.738;7;N;0;;            ;;1
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;2;15:02:43.186;15:02:43.186;2:01.263;121,263;J;                                                            ;        ;1:00.398;N;;N;30.735;N;;N;;N;;N;;N;;N;30.130;N;;N;;N;2:00.738;7;N;0;;            ;;2
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;3;15:04:45.917;15:04:45.917;2:02.731;122,731;N;                                                            ;        ;1:01.146;N;;N;30.667;N;;N;;N;;N;;N;;N;30.918;N;;N;;N;2:00.738;7;N;0;;            ;;3
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;4;15:06:48.352;15:06:48.352;2:02.435;122,435;N;                                                            ;        ;1:01.614;N;;N;30.653;J;;N;;N;;N;;N;;N;30.168;N;;N;;N;2:00.738;7;N;0;;            ;;4
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;5;15:08:50.985;15:08:50.985;2:02.633;122,633;N;                                                            ;        ;1:02.122;N;;N;30.742;N;;N;;N;;N;;N;;N;29.769;J;;N;;N;2:00.738;7;N;0;;            ;;5
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;6;15:10:53.849;15:10:53.849;2:02.864;122,864;N;                                                            ;        ;1:01.250;N;;N;30.816;N;;N;;N;;N;;N;;N;30.798;N;;N;;N;2:00.738;7;N;0;;            ;;6
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;7;15:12:57.754;15:12:57.754;2:03.905;123,905;N;                                                            ;        ;1:02.513;N;;N;30.952;N;;N;;N;;N;;N;;N;30.440;N;;N;;N;2:00.738;7;N;0;;            ;;7
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;8;15:14:59.073;15:14:59.073;2:01.319;121,319;N;                                                            ;        ;1:00.316;J;;N;30.812;N;;N;;N;;N;;N;;N;30.191;N;;N;;N;2:00.738;7;N;0;;            ;;8
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;9;15:17:00.559;15:17:00.559;2:01.486;121,486;N;                                                            ;        ;1:00.624;N;;N;30.875;N;;N;;N;;N;;N;;N;29.987;N;;N;;N;2:00.738;7;N;0;;            ;;9
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;10;15:19:02.425;15:19:02.425;2:01.866;121,866;N;                                                            ;        ;1:00.585;N;;N;30.759;N;;N;;N;;N;;N;;N;30.522;N;;N;;N;2:00.738;7;N;0;;            ;;10
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;11;15:21:03.832;15:21:03.832;2:01.407;121,407;N;                                                            ;        ;1:00.651;N;;N;30.881;N;;N;;N;;N;;N;;N;29.875;N;;N;;N;2:00.738;7;N;0;;            ;;11
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;12;15:23:05.260;15:23:05.260;2:01.428;121,428;N;                                                            ;        ;1:00.382;N;;N;30.917;N;;N;;N;;N;;N;;N;30.129;N;;N;;N;2:00.738;7;N;0;;            ;;12
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;13;15:25:06.868;15:25:06.868;2:01.608;121,608;N;                                                            ;        ;1:00.613;N;;N;30.968;N;;N;;N;;N;;N;;N;30.027;N;;N;;N;2:00.738;7;N;0;;            ;;13
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;1;15:00:55.249;15:00:55.249;2:20.578;140,578;N;                                                            ;        ;1:16.753;N;;N;33.265;N;;N;;N;;N;;N;;N;30.560;J;;N;;N;2:05.034;15;N;0;;            ;;1
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;2;15:03:02.196;15:03:02.196;2:06.947;126,947;N;                                                            ;        ;1:04.105;N;;N;31.433;N;;N;;N;;N;;N;;N;31.409;N;;N;;N;2:05.034;15;N;0;;            ;;2
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;3;15:05:08.064;15:05:08.064;2:05.868;125,868;J;                                                            ;        ;1:03.219;J;;N;31.573;N;;N;;N;;N;;N;;N;31.076;N;;N;;N;2:05.034;15;N;0;;            ;;3
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;4;15:07:16.818;15:07:16.818;2:08.754;128,754;N;                                                            ;        ;1:05.516;N;;N;31.872;N;;N;;N;;N;;N;;N;31.366;N;;N;;N;2:05.034;15;N;0;;            ;;4
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;5;15:09:24.656;15:09:24.656;2:07.838;127,838;N;                                                            ;        ;1:04.098;N;;N;31.711;N;;N;;N;;N;;N;;N;32.029;N;;N;;N;2:05.034;15;N;0;;            ;;5
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;6;15:11:31.370;15:11:31.370;2:06.714;126,714;N;                                                            ;        ;1:03.698;N;;N;31.421;N;;N;;N;;N;;N;;N;31.595;N;;N;;N;2:05.034;15;N;0;;            ;;6
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;7;15:13:38.167;15:13:38.167;2:06.797;126,797;N;                                                            ;        ;1:04.645;N;;N;31.263;N;;N;;N;;N;;N;;N;30.889;N;;N;;N;2:05.034;15;N;0;;            ;;7
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;8;15:15:44.678;15:15:44.678;2:06.511;126,511;N;                                                            ;        ;1:03.310;N;;N;31.391;N;;N;;N;;N;;N;;N;31.810;N;;N;;N;2:05.034;15;N;0;;            ;;8
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;9;15:17:52.002;15:17:52.002;2:07.324;127,324;N;                                                            ;        ;1:03.730;N;;N;31.255;J;;N;;N;;N;;N;;N;32.339;N;;N;;N;2:05.034;15;N;0;;            ;;9
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;10;15:20:06.884;15:20:06.884;2:14.882;134,882;N;                                                            ;        ;1:07.429;N;;N;33.448;N;;N;;N;;N;;N;;N;34.005;N;;N;;N;2:05.034;15;N;0;;            ;;10
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;11;15:22:17.742;15:22:17.742;2:10.858;130,858;N;                                                            ;        ;1:05.550;N;;N;33.407;N;;N;;N;;N;;N;;N;31.901;N;;N;;N;2:05.034;15;N;0;;            ;;11
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;12;15:24:31.996;15:24:31.996;2:14.254;134,254;N;                                                            ;        ;1:06.843;N;;N;33.334;N;;N;;N;;N;;N;;N;34.077;N;;N;;N;2:05.034;15;N;0;;            ;;12
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;1;15:00:46.526;15:00:46.526;2:11.855;131,855;N;                                                            ;        ;1:09.671;N;;N;31.106;J;;N;;N;;N;;N;;N;31.078;N;;N;;N;2:03.642;10;N;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;2;15:02:51.062;15:02:51.062;2:04.536;124,536;N;                                                            ;        ;1:02.330;N;;N;31.405;N;;N;;N;;N;;N;;N;30.801;N;;N;;N;2:03.642;10;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;3;15:04:55.407;15:04:55.407;2:04.345;124,345;J;                                                            ;        ;1:01.915;J;;N;31.809;N;;N;;N;;N;;N;;N;30.621;J;;N;;N;2:03.642;10;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;4;15:07:00.773;15:07:00.773;2:05.366;125,366;N;                                                            ;        ;1:02.715;N;;N;31.731;N;;N;;N;;N;;N;;N;30.920;N;;N;;N;2:03.642;10;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;5;15:09:06.324;15:09:06.324;2:05.551;125,551;N;                                                            ;        ;1:02.512;N;;N;32.053;N;;N;;N;;N;;N;;N;30.986;N;;N;;N;2:03.642;10;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;6;15:11:12.360;15:11:12.360;2:06.036;126,036;N;                                                            ;        ;1:03.767;N;;N;31.563;N;;N;;N;;N;;N;;N;30.706;N;;N;;N;2:03.642;10;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;7;15:13:17.941;15:13:17.941;2:05.581;125,581;N;                                                            ;        ;1:03.009;N;;N;31.518;N;;N;;N;;N;;N;;N;31.054;N;;N;;N;2:03.642;10;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;8;15:15:23.945;15:15:23.945;2:06.004;126,004;N;                                                            ;        ;1:02.725;N;;N;32.317;N;;N;;N;;N;;N;;N;30.962;N;;N;;N;2:03.642;10;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;9;15:17:28.817;15:17:28.817;2:04.872;124,872;N;                                                            ;        ;1:02.766;N;;N;31.404;N;;N;;N;;N;;N;;N;30.702;N;;N;;N;2:03.642;10;N;0;;            ;;9
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;10;15:19:34.588;15:19:34.588;2:05.771;125,771;N;                                                            ;        ;1:02.771;N;;N;31.972;N;;N;;N;;N;;N;;N;31.028;N;;N;;N;2:03.642;10;N;0;;            ;;10
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;11;15:21:40.672;15:21:40.672;2:06.084;126,084;N;                                                            ;        ;1:02.536;N;;N;32.226;N;;N;;N;;N;;N;;N;31.322;N;;N;;N;2:03.642;10;N;0;;            ;;11
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;12;15:23:47.719;15:23:47.719;2:07.047;127,047;N;                                                            ;        ;1:03.645;N;;N;31.898;N;;N;;N;;N;;N;;N;31.504;N;;N;;N;2:03.642;10;N;0;;            ;;12
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;13;15:25:56.144;15:25:56.144;2:08.425;128,425;N;                                                            ;        ;1:03.906;N;;N;32.374;N;;N;;N;;N;;N;;N;32.145;N;;N;;N;2:03.642;10;N;0;;            ;;13
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;1;15:01:00.424;15:01:00.424;2:25.753;145,753;N;                                                            ;        ;1:18.782;N;;N;34.605;N;;N;;N;;N;;N;;N;32.366;N;;N;;N;2:06.553;20;N;0;;            ;;1
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;2;15:03:08.585;15:03:08.585;2:08.161;128,161;N;                                                            ;        ;1:04.032;N;;N;32.592;N;;N;;N;;N;;N;;N;31.537;J;;N;;N;2:06.553;20;N;0;;            ;;2
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;3;15:05:18.376;15:05:18.376;2:09.791;129,791;N;                                                            ;        ;1:04.078;N;;N;32.884;N;;N;;N;;N;;N;;N;32.829;N;;N;;N;2:06.553;20;N;0;;            ;;3
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;4;15:07:26.268;15:07:26.268;2:07.892;127,892;N;                                                            ;        ;1:03.174;J;;N;32.832;N;;N;;N;;N;;N;;N;31.886;N;;N;;N;2:06.553;20;N;0;;            ;;4
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;5;15:09:45.167;15:09:45.167;2:18.899;138,899;N;                                                            ;        ;1:04.715;N;;N;32.094;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.553;20;J;0;1:45.968;            ;15:09:40.443;5p
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;6;15:13:30.293;15:13:30.293;3:45.126;225,126;N;                                                            ;        ;2:41.612;N;;N;31.842;J;;N;;N;;N;;N;;N;31.672;N;;N;;N;2:06.553;20;A;0;;            ;;6
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;7;15:15:37.804;15:15:37.804;2:07.511;127,511;J;                                                            ;        ;1:03.373;N;;N;32.030;N;;N;;N;;N;;N;;N;32.108;N;;N;;N;2:06.553;20;N;0;;            ;;7
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;8;15:17:45.955;15:17:45.955;2:08.151;128,151;N;                                                            ;        ;1:04.599;N;;N;31.944;N;;N;;N;;N;;N;;N;31.608;N;;N;;N;2:06.553;20;N;0;;            ;;8
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;9;15:19:53.902;15:19:53.902;2:07.947;127,947;N;                                                            ;        ;1:03.793;N;;N;32.072;N;;N;;N;;N;;N;;N;32.082;N;;N;;N;2:06.553;20;N;0;;            ;;9
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;10;15:22:03.923;15:22:03.923;2:10.021;130,021;N;                                                            ;        ;1:05.703;N;;N;32.024;N;;N;;N;;N;;N;;N;32.294;N;;N;;N;2:06.553;20;N;0;;            ;;10
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;11;15:24:18.068;15:24:18.068;2:14.145;134,145;N;                                                            ;        ;1:09.355;N;;N;32.490;N;;N;;N;;N;;N;;N;32.300;N;;N;;N;2:06.553;20;N;0;;            ;;11
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;1;15:00:47.313;15:00:47.313;2:12.642;132,642;N;                                                            ;        ;1:10.492;N;;N;31.418;N;;N;;N;;N;;N;;N;30.732;N;;N;;N;2:03.479;13;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;2;15:02:51.907;15:02:51.907;2:04.594;124,594;N;                                                            ;        ;1:02.380;N;;N;30.983;J;;N;;N;;N;;N;;N;31.231;N;;N;;N;2:03.479;13;N;0;;            ;;2
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;3;15:04:57.011;15:04:57.011;2:05.104;125,104;N;                                                            ;        ;1:02.622;N;;N;31.184;N;;N;;N;;N;;N;;N;31.298;N;;N;;N;2:03.479;13;N;0;;            ;;3
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;4;15:07:01.831;15:07:01.831;2:04.820;124,820;N;                                                            ;        ;1:02.445;N;;N;31.244;N;;N;;N;;N;;N;;N;31.131;N;;N;;N;2:03.479;13;N;0;;            ;;4
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;5;15:09:06.907;15:09:06.907;2:05.076;125,076;N;                                                            ;        ;1:02.671;N;;N;31.589;N;;N;;N;;N;;N;;N;30.816;N;;N;;N;2:03.479;13;N;0;;            ;;5
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;6;15:11:11.645;15:11:11.645;2:04.738;124,738;N;                                                            ;        ;1:02.446;N;;N;31.290;N;;N;;N;;N;;N;;N;31.002;N;;N;;N;2:03.479;13;N;0;;            ;;6
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;7;15:13:16.627;15:13:16.627;2:04.982;124,982;N;                                                            ;        ;1:02.833;N;;N;31.416;N;;N;;N;;N;;N;;N;30.733;N;;N;;N;2:03.479;13;N;0;;            ;;7
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;8;15:15:20.844;15:15:20.844;2:04.217;124,217;J;                                                            ;        ;1:02.162;J;;N;31.721;N;;N;;N;;N;;N;;N;30.334;J;;N;;N;2:03.479;13;N;0;;            ;;8
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;9;15:17:29.821;15:17:29.821;2:08.977;128,977;N;                                                            ;        ;1:02.404;N;;N;31.456;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.479;13;J;0;31.796;            ;15:17:25.722;9p
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;10;15:19:59.848;15:19:59.848;2:30.027;150,027;N;                                                            ;        ;1:27.558;N;;N;31.031;N;;N;;N;;N;;N;;N;31.438;N;;N;;N;2:03.479;13;A;0;;            ;;10
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;11;15:22:06.941;15:22:06.941;2:07.093;127,093;N;                                                            ;        ;1:03.202;N;;N;31.162;N;;N;;N;;N;;N;;N;32.729;N;;N;;N;2:03.479;13;N;0;;            ;;11
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;12;15:24:14.422;15:24:14.422;2:07.481;127,481;N;                                                            ;        ;1:05.202;N;;N;31.639;N;;N;;N;;N;;N;;N;30.640;N;;N;;N;2:03.479;13;N;0;;            ;;12
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;1;15:01:03.299;15:01:03.299;2:28.628;148,628;N;                                                            ;        ;1:20.551;N;;N;33.417;N;;N;;N;;N;;N;;N;34.660;N;;N;;N;2:09.913;19;N;0;;            ;;1
50;Bree;1;Breedyk;Willem;;;;;;;NLD ;Truck Race Team Flying Dutchman;;Volvo;2;15:03:15.021;15:03:15.021;2:11.722;131,722;J;                                                            ;        ;1:05.009;J;;N;32.934;N;;N;;N;;N;;N;;N;33.779;N;;N;;N;2:09.913;19;N;0;;            ;;2
