STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers;;DAF;13;11:06:37.492;11:06:37.492;2:04.853;124,853;N;                                                            ;        ;1:02.411;N;;N;31.468;N;;N;;N;;N;;N;;N;30.974;N;;N;;N;2:03.840;15;N;0;;            ;;13
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;1;10:40:31.499;10:40:31.499;2:03.643;123,643;N;                                                            ;        ;1:03.583;N;;N;30.291;N;;N;;N;;N;;N;;N;29.769;N;;N;;N;1:58.971;5;N;0;;            ;;1
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;2;10:42:33.768;10:42:33.768;2:02.269;122,269;N;                                                            ;        ;1:02.121;N;;N;30.348;N;;N;;N;;N;;N;;N;29.800;N;;N;;N;1:58.971;5;N;0;;            ;;2
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;3;10:44:34.502;10:44:34.502;2:00.734;120,734;N;                                                            ;        ;1:00.500;N;;N;30.255;N;;N;;N;;N;;N;;N;29.979;N;;N;;N;1:58.971;5;N;0;;            ;;3
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;4;10:46:34.821;10:46:34.821;2:00.319;120,319;N;                                                            ;        ;1:00.328;N;;N;30.198;N;;N;;N;;N;;N;;N;29.793;N;;N;;N;1:58.971;5;N;0;;            ;;4
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;5;10:48:36.198;10:48:36.198;2:01.377;121,377;N;                                                            ;        ;1:00.264;N;;N;30.582;N;;N;;N;;N;;N;;N;30.531;N;;N;;N;1:58.971;5;N;0;;            ;;5
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;6;10:50:36.323;10:50:36.323;2:00.125;120,125;N;                                                            ;        ;1:00.403;N;;N;30.497;N;;N;;N;;N;;N;;N;29.225;N;;N;;N;1:58.971;5;N;0;;            ;;6
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;7;10:52:35.540;10:52:35.540;1:59.217;119,217;J;                                                            ;        ;1:00.073;N;;N;30.256;N;;N;;N;;N;;N;;N;28.888;J;;N;;N;1:58.971;5;N;0;;            ;;7
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;8;10:55:25.256;10:55:25.256;2:49.716;169,716;N;                                                            ;        ;1:21.414;N;;N;54.340;N;;N;;N;;N;;N;;N;33.962;N;;N;;N;1:58.971;5;N;0;;            ;;8
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;9;10:57:24.705;10:57:24.705;1:59.449;119,449;N;                                                            ;        ;59.910;J;;N;30.273;N;;N;;N;;N;;N;;N;29.266;N;;N;;N;1:58.971;5;N;0;;            ;;9
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;10;10:59:24.138;10:59:24.138;1:59.433;119,433;N;                                                            ;        ;1:00.331;N;;N;30.173;J;;N;;N;;N;;N;;N;28.929;N;;N;;N;1:58.971;5;N;0;;            ;;10
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;11;11:01:23.942;11:01:23.942;1:59.804;119,804;N;                                                            ;        ;1:00.229;N;;N;30.298;N;;N;;N;;N;;N;;N;29.277;N;;N;;N;1:58.971;5;N;0;;            ;;11
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;12;11:03:23.912;11:03:23.912;1:59.970;119,970;N;                                                            ;        ;1:00.074;N;;N;30.302;N;;N;;N;;N;;N;;N;29.594;N;;N;;N;1:58.971;5;N;0;;            ;;12
23;Ande;1;Anderson;Jamie;;;;;;;GBR ;Anderson Racing;;MAN;13;11:05:25.262;11:05:25.262;2:01.350;121,350;N;                                                            ;        ;1:01.293;N;;N;30.559;N;;N;;N;;N;;N;;N;29.498;N;;N;;N;1:58.971;5;N;0;;            ;;13
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;1;10:40:48.262;10:40:48.262;2:20.406;140,406;N;                                                            ;        ;1:15.926;N;;N;31.641;N;;N;;N;;N;;N;;N;32.839;N;;N;;N;2:02.330;11;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;2;10:42:53.509;10:42:53.509;2:05.247;125,247;N;                                                            ;        ;1:02.793;N;;N;31.478;N;;N;;N;;N;;N;;N;30.976;N;;N;;N;2:02.330;11;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;3;10:44:57.818;10:44:57.818;2:04.309;124,309;N;                                                            ;        ;1:02.514;N;;N;30.838;J;;N;;N;;N;;N;;N;30.957;N;;N;;N;2:02.330;11;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;4;10:47:01.130;10:47:01.130;2:03.312;123,312;N;                                                            ;        ;1:01.708;N;;N;31.076;N;;N;;N;;N;;N;;N;30.528;N;;N;;N;2:02.330;11;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;5;10:49:05.394;10:49:05.394;2:04.264;124,264;N;                                                            ;        ;1:02.566;N;;N;31.360;N;;N;;N;;N;;N;;N;30.338;J;;N;;N;2:02.330;11;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;6;10:51:08.158;10:51:08.158;2:02.764;122,764;J;                                                            ;        ;1:01.154;J;;N;31.072;N;;N;;N;;N;;N;;N;30.538;N;;N;;N;2:02.330;11;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;7;10:53:19.383;10:53:19.383;2:11.225;131,225;N;                                                            ;        ;1:02.751;N;;N;30.966;N;;N;;N;;N;;N;;N;37.508;N;;N;;N;2:02.330;11;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;8;10:55:48.784;10:55:48.784;2:29.401;149,401;N;                                                            ;        ;1:24.454;N;;N;34.122;N;;N;;N;;N;;N;;N;30.825;N;;N;;N;2:02.330;11;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;9;10:57:53.722;10:57:53.722;2:04.938;124,938;N;                                                            ;        ;1:02.754;N;;N;31.238;N;;N;;N;;N;;N;;N;30.946;N;;N;;N;2:02.330;11;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;10;10:59:58.884;10:59:58.884;2:05.162;125,162;N;                                                            ;        ;1:03.033;N;;N;30.931;N;;N;;N;;N;;N;;N;31.198;N;;N;;N;2:02.330;11;N;0;;            ;;10
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;11;11:02:03.865;11:02:03.865;2:04.981;124,981;N;                                                            ;        ;1:02.633;N;;N;31.397;N;;N;;N;;N;;N;;N;30.951;N;;N;;N;2:02.330;11;N;0;;            ;;11
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;12;11:04:09.590;11:04:09.590;2:05.725;125,725;N;                                                            ;        ;1:02.936;N;;N;31.213;N;;N;;N;;N;;N;;N;31.576;N;;N;;N;2:02.330;11;N;0;;            ;;12
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Rennabteilung der Clemens Hecker KG;;MAN;13;11:06:16.008;11:06:16.008;2:06.418;126,418;N;                                                            ;        ;1:03.264;N;;N;31.362;N;;N;;N;;N;;N;;N;31.792;N;;N;;N;2:02.330;11;N;0;;            ;;13
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;1;10:40:43.488;10:40:43.488;2:15.632;135,632;N;                                                            ;        ;1:11.565;N;;N;32.033;N;;N;;N;;N;;N;;N;32.034;N;;N;;N;2:03.824;13;N;0;;            ;;1
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;2;10:42:50.401;10:42:50.401;2:06.913;126,913;N;                                                            ;        ;1:03.418;N;;N;31.798;N;;N;;N;;N;;N;;N;31.697;N;;N;;N;2:03.824;13;N;0;;            ;;2
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;3;10:44:56.419;10:44:56.419;2:06.018;126,018;N;                                                            ;        ;1:02.736;N;;N;31.702;N;;N;;N;;N;;N;;N;31.580;N;;N;;N;2:03.824;13;N;0;;            ;;3
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;4;10:47:02.459;10:47:02.459;2:06.040;126,040;N;                                                            ;        ;1:02.588;N;;N;32.096;N;;N;;N;;N;;N;;N;31.356;N;;N;;N;2:03.824;13;N;0;;            ;;4
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;5;10:49:07.133;10:49:07.133;2:04.674;124,674;N;                                                            ;        ;1:02.419;N;;N;31.436;J;;N;;N;;N;;N;;N;30.819;N;;N;;N;2:03.824;13;N;0;;            ;;5
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;6;10:51:11.747;10:51:11.747;2:04.614;124,614;N;                                                            ;        ;1:01.924;N;;N;31.671;N;;N;;N;;N;;N;;N;31.019;N;;N;;N;2:03.824;13;N;0;;            ;;6
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;7;10:53:26.238;10:53:26.238;2:14.491;134,491;N;                                                            ;        ;1:01.941;N;;N;31.859;N;;N;;N;;N;;N;;N;40.691;N;;N;;N;2:03.824;13;N;0;;            ;;7
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;8;10:56:04.859;10:56:04.859;2:38.621;158,621;N;                                                            ;        ;1:34.575;N;;N;33.099;N;;N;;N;;N;;N;;N;30.947;N;;N;;N;2:03.824;13;N;0;;            ;;8
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;9;10:58:09.108;10:58:09.108;2:04.249;124,249;J;                                                            ;        ;1:01.697;N;;N;31.748;N;;N;;N;;N;;N;;N;30.804;J;;N;;N;2:03.824;13;N;0;;            ;;9
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;10;11:00:13.870;11:00:13.870;2:04.762;124,762;N;                                                            ;        ;1:01.584;J;;N;32.038;N;;N;;N;;N;;N;;N;31.140;N;;N;;N;2:03.824;13;N;0;;            ;;10
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;11;11:02:18.598;11:02:18.598;2:04.728;124,728;N;                                                            ;        ;1:01.946;N;;N;31.908;N;;N;;N;;N;;N;;N;30.874;N;;N;;N;2:03.824;13;N;0;;            ;;11
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;12;11:04:23.047;11:04:23.047;2:04.449;124,449;N;                                                            ;        ;1:01.785;N;;N;31.778;N;;N;;N;;N;;N;;N;30.886;N;;N;;N;2:03.824;13;N;0;;            ;;12
31;Van ;1;Van Holland;Jan;;;;;;;NLD ;Jan Van Holland;;Ford;13;11:06:28.817;11:06:28.817;2:05.770;125,770;N;                                                            ;        ;1:02.352;N;;N;31.805;N;;N;;N;;N;;N;;N;31.613;N;;N;;N;2:03.824;13;N;0;;            ;;13
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;1;10:40:32.985;10:40:32.985;2:05.129;125,129;N;                                                            ;        ;1:05.108;N;;N;30.515;N;;N;;N;;N;;N;;N;29.506;N;;N;;N;1:59.216;7;N;0;;            ;;1
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;2;10:42:37.047;10:42:37.047;2:04.062;124,062;N;                                                            ;        ;1:02.214;N;;N;30.401;N;;N;;N;;N;;N;;N;31.447;N;;N;;N;1:59.216;7;N;0;;            ;;2
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;3;10:44:36.758;10:44:36.758;1:59.711;119,711;J;                                                            ;        ;59.980;N;;N;30.210;J;;N;;N;;N;;N;;N;29.521;N;;N;;N;1:59.216;7;N;0;;            ;;3
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;4;10:46:37.079;10:46:37.079;2:00.321;120,321;N;                                                            ;        ;1:00.361;N;;N;30.477;N;;N;;N;;N;;N;;N;29.483;N;;N;;N;1:59.216;7;N;0;;            ;;4
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;5;10:48:37.606;10:48:37.606;2:00.527;120,527;N;                                                            ;        ;59.960;N;;N;30.813;N;;N;;N;;N;;N;;N;29.754;N;;N;;N;1:59.216;7;N;0;;            ;;5
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;6;10:50:37.629;10:50:37.629;2:00.023;120,023;N;                                                            ;        ;1:00.086;N;;N;30.520;N;;N;;N;;N;;N;;N;29.417;N;;N;;N;1:59.216;7;N;0;;            ;;6
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;7;10:52:37.412;10:52:37.412;1:59.783;119,783;N;                                                            ;        ;59.746;J;;N;30.663;N;;N;;N;;N;;N;;N;29.374;N;;N;;N;1:59.216;7;N;0;;            ;;7
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;8;10:55:28.300;10:55:28.300;2:50.888;170,888;N;                                                            ;        ;1:20.720;N;;N;54.843;N;;N;;N;;N;;N;;N;35.325;N;;N;;N;1:59.216;7;N;0;;            ;;8
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;9;10:57:28.849;10:57:28.849;2:00.549;120,549;N;                                                            ;        ;1:00.599;N;;N;30.461;N;;N;;N;;N;;N;;N;29.489;N;;N;;N;1:59.216;7;N;0;;            ;;9
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;10;10:59:29.167;10:59:29.167;2:00.318;120,318;N;                                                            ;        ;59.986;N;;N;30.629;N;;N;;N;;N;;N;;N;29.703;N;;N;;N;1:59.216;7;N;0;;            ;;10
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;11;11:01:31.814;11:01:31.814;2:02.647;122,647;N;                                                            ;        ;1:01.078;N;;N;30.987;N;;N;;N;;N;;N;;N;30.582;N;;N;;N;1:59.216;7;N;0;;            ;;11
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;12;11:03:31.654;11:03:31.654;1:59.840;119,840;N;                                                            ;        ;59.853;N;;N;30.427;N;;N;;N;;N;;N;;N;29.560;N;;N;;N;1:59.216;7;N;0;;            ;;12
36;Lenz;1;Lenz;Heinz Werner;;;;;;;GER ;Heinz-Werner Lenz;;Mercedes Benz;13;11:05:32.345;11:05:32.345;2:00.691;120,691;N;                                                            ;        ;1:00.940;N;;N;30.491;N;;N;;N;;N;;N;;N;29.260;J;;N;;N;1:59.216;7;N;0;;            ;;13
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;1;10:40:47.325;10:40:47.325;2:19.469;139,469;N;                                                            ;        ;1:14.978;N;;N;31.831;J;;N;;N;;N;;N;;N;32.660;J;;N;;N;2:12.388;23;N;0;;            ;;1
41;Cole;1;Cole;Simon;;;;;;;GBR ;Simon Cole;;Mercedes Benz;2;10:43:26.608;10:43:26.608;2:39.283;159,283;N;                                                            ;        ;1:07.897;J;;N;41.692;N;;N;;N;;N;;N;;N;;N;;N;;N;2:12.388;23;J;0;00.000;            ;00.000;2p
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;1;10:40:42.201;10:40:42.201;2:14.345;134,345;N;                                                            ;        ;1:11.033;N;;N;31.729;N;;N;;N;;N;;N;;N;31.583;N;;N;;N;2:02.170;12;A;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;2;10:42:48.508;10:42:48.508;2:06.307;126,307;N;                                                            ;        ;1:03.827;N;;N;31.500;N;;N;;N;;N;;N;;N;30.980;N;;N;;N;2:02.170;12;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;3;10:44:54.687;10:44:54.687;2:06.179;126,179;N;                                                            ;        ;1:03.485;N;;N;31.682;N;;N;;N;;N;;N;;N;31.012;N;;N;;N;2:02.170;12;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;4;10:46:59.675;10:46:59.675;2:04.988;124,988;N;                                                            ;        ;1:02.908;N;;N;31.421;N;;N;;N;;N;;N;;N;30.659;N;;N;;N;2:02.170;12;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;5;10:49:04.650;10:49:04.650;2:04.975;124,975;N;                                                            ;        ;1:02.832;N;;N;31.337;N;;N;;N;;N;;N;;N;30.806;N;;N;;N;2:02.170;12;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;6;10:51:10.408;10:51:10.408;2:05.758;125,758;N;                                                            ;        ;1:03.024;N;;N;31.379;N;;N;;N;;N;;N;;N;31.355;N;;N;;N;2:02.170;12;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;7;10:53:24.249;10:53:24.249;2:13.841;133,841;N;                                                            ;        ;1:02.843;N;;N;31.420;N;;N;;N;;N;;N;;N;39.578;N;;N;;N;2:02.170;12;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;8;10:56:01.144;10:56:01.144;2:36.895;156,895;N;                                                            ;        ;1:34.939;N;;N;31.549;N;;N;;N;;N;;N;;N;30.407;N;;N;;N;2:02.170;12;N;0;;            ;;8
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;9;10:58:05.437;10:58:05.437;2:04.293;124,293;N;                                                            ;        ;1:02.215;N;;N;31.172;N;;N;;N;;N;;N;;N;30.906;N;;N;;N;2:02.170;12;N;0;;            ;;9
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;10;11:00:09.284;11:00:09.284;2:03.847;123,847;N;                                                            ;        ;1:02.185;N;;N;30.967;N;;N;;N;;N;;N;;N;30.695;N;;N;;N;2:02.170;12;N;0;;            ;;10
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;11;11:02:12.322;11:02:12.322;2:03.038;123,038;N;                                                            ;        ;1:01.832;N;;N;30.904;N;;N;;N;;N;;N;;N;30.302;N;;N;;N;2:02.170;12;N;0;;            ;;11
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;12;11:04:15.773;11:04:15.773;2:03.451;123,451;N;                                                            ;        ;1:02.092;N;;N;31.198;N;;N;;N;;N;;N;;N;30.161;J;;N;;N;2:02.170;12;N;0;;            ;;12
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Luke Garrett;;MAN;13;11:06:18.198;11:06:18.198;2:02.425;122,425;J;                                                            ;        ;1:01.190;J;;N;30.819;J;;N;;N;;N;;N;;N;30.416;N;;N;;N;2:02.170;12;N;0;;            ;;13
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;1;10:40:46.511;10:40:46.511;2:18.655;138,655;N;                                                            ;        ;1:13.992;N;;N;32.485;N;;N;;N;;N;;N;;N;32.178;N;;N;;N;2:03.930;17;N;0;;            ;;1
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;2;10:42:52.786;10:42:52.786;2:06.275;126,275;N;                                                            ;        ;1:03.665;N;;N;31.350;N;;N;;N;;N;;N;;N;31.260;N;;N;;N;2:03.930;17;N;0;;            ;;2
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;3;10:44:59.447;10:44:59.447;2:06.661;126,661;N;                                                            ;        ;1:03.858;N;;N;31.296;N;;N;;N;;N;;N;;N;31.507;N;;N;;N;2:03.930;17;N;0;;            ;;3
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;4;10:47:05.246;10:47:05.246;2:05.799;125,799;N;                                                            ;        ;1:03.149;N;;N;31.397;N;;N;;N;;N;;N;;N;31.253;N;;N;;N;2:03.930;17;N;0;;            ;;4
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;5;10:49:10.741;10:49:10.741;2:05.495;125,495;N;                                                            ;        ;1:02.636;N;;N;31.235;N;;N;;N;;N;;N;;N;31.624;N;;N;;N;2:03.930;17;N;0;;            ;;5
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;6;10:51:16.115;10:51:16.115;2:05.374;125,374;N;                                                            ;        ;1:02.510;N;;N;31.332;N;;N;;N;;N;;N;;N;31.532;N;;N;;N;2:03.930;17;N;0;;            ;;6
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;7;10:53:43.041;10:53:43.041;2:26.926;146,926;N;                                                            ;        ;1:02.946;N;;N;36.567;N;;N;;N;;N;;N;;N;47.413;N;;N;;N;2:03.930;17;N;0;;            ;;7
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;8;10:56:15.231;10:56:15.231;2:32.190;152,190;N;                                                            ;        ;1:28.367;N;;N;32.830;N;;N;;N;;N;;N;;N;30.993;N;;N;;N;2:03.930;17;N;0;;            ;;8
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;9;10:58:20.090;10:58:20.090;2:04.859;124,859;N;                                                            ;        ;1:02.092;J;;N;31.190;N;;N;;N;;N;;N;;N;31.577;N;;N;;N;2:03.930;17;N;0;;            ;;9
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;10;11:00:24.430;11:00:24.430;2:04.340;124,340;J;                                                            ;        ;1:02.203;N;;N;31.434;N;;N;;N;;N;;N;;N;30.703;J;;N;;N;2:03.930;17;N;0;;            ;;10
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;11;11:02:29.726;11:02:29.726;2:05.296;125,296;N;                                                            ;        ;1:02.833;N;;N;31.135;J;;N;;N;;N;;N;;N;31.328;N;;N;;N;2:03.930;17;N;0;;            ;;11
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;12;11:04:36.409;11:04:36.409;2:06.683;126,683;N;                                                            ;        ;1:03.063;N;;N;31.636;N;;N;;N;;N;;N;;N;31.984;N;;N;;N;2:03.930;17;N;0;;            ;;12
44;Jos ;1;Jos;Scholten;;;;;;;NLD ;Jos Scholten (NLD);;Scania;13;11:06:43.916;11:06:43.916;2:07.507;127,507;N;                                                            ;        ;1:03.317;N;;N;32.086;N;;N;;N;;N;;N;;N;32.104;N;;N;;N;2:03.930;17;N;0;;            ;;13
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;1;10:40:39.418;10:40:39.418;2:11.562;131,562;N;                                                            ;        ;1:09.351;N;;N;31.249;N;;N;;N;;N;;N;;N;30.962;N;;N;;N;2:02.263;10;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;2;10:42:42.275;10:42:42.275;2:02.857;122,857;N;                                                            ;        ;1:01.323;N;;N;31.019;N;;N;;N;;N;;N;;N;30.515;N;;N;;N;2:02.263;10;N;0;;            ;;2
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;3;10:44:45.880;10:44:45.880;2:03.605;123,605;N;                                                            ;        ;1:01.492;N;;N;31.273;N;;N;;N;;N;;N;;N;30.840;N;;N;;N;2:02.263;10;N;0;;            ;;3
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;4;10:46:48.675;10:46:48.675;2:02.795;122,795;N;                                                            ;        ;1:01.384;N;;N;30.898;J;;N;;N;;N;;N;;N;30.513;J;;N;;N;2:02.263;10;N;0;;            ;;4
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;5;10:48:51.272;10:48:51.272;2:02.597;122,597;J;                                                            ;        ;1:00.852;J;;N;31.083;N;;N;;N;;N;;N;;N;30.662;N;;N;;N;2:02.263;10;N;0;;            ;;5
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;6;10:50:54.796;10:50:54.796;2:03.524;123,524;N;                                                            ;        ;1:01.687;N;;N;31.205;N;;N;;N;;N;;N;;N;30.632;N;;N;;N;2:02.263;10;N;0;;            ;;6
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;7;10:53:02.213;10:53:02.213;2:07.417;127,417;N;                                                            ;        ;1:01.656;N;;N;31.037;N;;N;;N;;N;;N;;N;34.724;N;;N;;N;2:02.263;10;N;0;;            ;;7
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;Cees Zandbergen;;Scania;8;10:55:40.679;10:55:40.679;2:38.466;158,466;N;                                                            ;        ;1:21.447;N;;N;45.981;N;;N;;N;;N;;N;;N;31.038;N;;N;;N;2:02.263;10;N;0;;            ;;8
