STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;2;14:51:17.435;14:51:17.435;2:06.956;126,956;N;                                                            ;        ;40.654;N;;;47.322;N;;;38.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;2;0;0;0;0;1;2;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;3;14:53:23.313;14:53:23.313;2:05.878;125,878;J;                                                            ;        ;40.279;J;;;46.207;J;;;39.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;3;0;0;0;0;1;3;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;4;14:55:29.934;14:55:29.934;2:06.621;126,621;N;                                                            ;        ;40.475;N;;;47.239;N;;;38.907;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;4;0;0;0;0;1;4;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;5;14:57:36.779;14:57:36.779;2:06.845;126,845;N;                                                            ;        ;40.383;N;;;46.461;N;;;40.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;5;0;0;0;0;1;5;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;6;14:59:43.561;14:59:43.561;2:06.782;126,782;N;                                                            ;        ;40.436;N;;;46.976;N;;;39.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;6;0;0;0;0;1;6;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;7;15:01:52.679;15:01:52.679;2:09.118;129,118;N;                                                            ;        ;41.121;N;;;47.711;N;;;40.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;7;0;0;0;0;1;7;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;8;15:04:03.169;15:04:03.169;2:10.490;130,490;N;                                                            ;        ;41.262;N;;;47.291;N;;;41.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;8;0;0;0;0;1;8;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;9;15:06:21.886;15:06:21.886;2:18.717;138,717;N;                                                            ;        ;46.557;N;;;48.454;N;;;43.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;9;0;0;0;0;1;9;2:05.393
45;Zand;1;Zandbergen;Cees;;;;;;;    ;Rainbow Warrior;;Scania;10;15:08:36.078;15:08:36.078;2:14.192;134,192;N;                                                            ;        ;44.885;N;;;47.474;N;;;41.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.393;4;N;0;;            ;;10;0;0;0;0;1;10;2:05.393
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;1;14:49:18.979;14:49:18.979;2:21.907;141,907;N;                                                            ;        ;49.892;N;;;50.958;N;;;41.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;1;0;0;0;0;1;1;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;2;14:51:31.172;14:51:31.172;2:12.193;132,193;J;                                                            ;        ;42.442;N;;;49.084;J;;;40.667;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;2;0;0;0;0;1;2;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;3;14:53:45.288;14:53:45.288;2:14.116;134,116;N;                                                            ;        ;42.947;N;;;49.563;N;;;41.606;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;3;0;0;0;0;1;3;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;4;14:55:57.597;14:55:57.597;2:12.309;132,309;N;                                                            ;        ;42.030;N;;;49.362;N;;;40.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;4;0;0;0;0;1;4;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;5;14:58:11.202;14:58:11.202;2:13.605;133,605;N;                                                            ;        ;42.498;N;;;49.967;N;;;41.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;5;0;0;0;0;1;5;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;6;15:00:24.311;15:00:24.311;2:13.109;133,109;N;                                                            ;        ;42.429;N;;;49.665;N;;;41.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;6;0;0;0;0;1;6;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;7;15:02:37.575;15:02:37.575;2:13.264;133,264;N;                                                            ;        ;41.910;J;;;50.049;N;;;41.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;7;0;0;0;0;1;7;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;8;15:04:52.613;15:04:52.613;2:15.038;135,038;N;                                                            ;        ;42.333;N;;;49.265;N;;;43.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;8;0;0;0;0;1;8;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;9;15:07:12.471;15:07:12.471;2:19.858;139,858;N;                                                            ;        ;46.702;N;;;49.615;N;;;43.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;9;0;0;0;0;1;9;2:11.661
50;Bree;1;Breedijk;Willem;;;;;;;    ;Flying Dutchman;;Volvo;10;15:09:33.477;15:09:33.477;2:21.006;141,006;N;                                                            ;        ;47.636;N;;;49.300;N;;;44.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.661;7;N;0;;            ;;10;0;0;0;0;1;10;2:11.661
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;1;14:49:21.916;14:49:21.916;2:24.844;144,844;N;                                                            ;        ;50.235;N;;;51.664;N;;;42.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;1;0;0;0;0;1;1;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;2;14:51:36.981;14:51:36.981;2:15.065;135,065;N;                                                            ;        ;42.493;N;;;49.261;N;;;43.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;2;0;0;0;0;1;2;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;3;14:53:52.305;14:53:52.305;2:15.324;135,324;N;                                                            ;        ;42.200;N;;;49.674;N;;;43.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;3;0;0;0;0;1;3;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;4;14:56:06.557;14:56:06.557;2:14.252;134,252;J;                                                            ;        ;42.188;J;;;49.623;N;;;42.441;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;4;0;0;0;0;1;4;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;5;14:58:22.090;14:58:22.090;2:15.533;135,533;N;                                                            ;        ;42.511;N;;;50.111;N;;;42.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;5;0;0;0;0;1;5;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;6;15:00:38.189;15:00:38.189;2:16.099;136,099;N;                                                            ;        ;43.040;N;;;50.224;N;;;42.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;6;0;0;0;0;1;6;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;7;15:02:55.169;15:02:55.169;2:16.980;136,980;N;                                                            ;        ;42.652;N;;;49.363;N;;;44.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;7;0;0;0;0;1;7;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;8;15:05:19.182;15:05:19.182;2:24.013;144,013;N;                                                            ;        ;48.275;N;;;49.216;J;;;46.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;8;0;0;0;0;1;8;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;9;15:07:44.735;15:07:44.735;2:25.553;145,553;N;                                                            ;        ;49.591;N;;;50.150;N;;;45.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;9;0;0;0;0;1;9;2:13.845
51;Tijh;1;Tijhuis;Bjorn;;;;;;;    ;Kreeft Racing;;Daf;10;15:10:03.947;15:10:03.947;2:19.212;139,212;N;                                                            ;        ;44.755;N;;;50.694;N;;;43.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.845;8;N;0;;            ;;10;0;0;0;0;1;10;2:13.845
55;Delc;1;Delchambre;S�bastien�;;;;;;;    ;SD Truck Racing;;MAN;1;14:49:48.436;14:49:48.436;2:51.364;171,364;N;                                                            ;        ;51.470;N;;;56.238;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;1;14:49:06.613;14:49:06.613;2:09.541;129,541;N;                                                            ;        ;44.146;N;;;47.444;N;;;37.951;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;A;0;;            ;;1;0;0;0;0;1;1;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;2;14:51:11.152;14:51:11.152;2:04.539;124,539;N;                                                            ;        ;39.041;N;;;46.974;N;;;38.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;3;14:53:14.942;14:53:14.942;2:03.790;123,790;N;                                                            ;        ;38.857;N;;;46.505;N;;;38.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;4;14:55:18.485;14:55:18.485;2:03.543;123,543;J;                                                            ;        ;38.738;J;;;46.647;N;;;38.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;5;14:57:22.273;14:57:22.273;2:03.788;123,788;N;                                                            ;        ;38.966;N;;;46.650;N;;;38.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;5;0;0;0;0;1;5;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;6;14:59:26.856;14:59:26.856;2:04.583;124,583;N;                                                            ;        ;39.733;N;;;46.302;N;;;38.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;6;0;0;0;0;1;6;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;7;15:01:30.413;15:01:30.413;2:03.557;123,557;N;                                                            ;        ;39.000;N;;;45.728;J;;;38.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;7;0;0;0;0;1;7;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;8;15:03:35.716;15:03:35.716;2:05.303;125,303;N;                                                            ;        ;40.281;N;;;45.968;N;;;39.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;8;0;0;0;0;1;8;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;9;15:05:40.817;15:05:40.817;2:05.101;125,101;N;                                                            ;        ;40.578;N;;;46.582;N;;;37.941;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;9;0;0;0;0;1;9;2:02.407
86;O'Ro;1;O'Rourke;Thomas;;;;;;;    ;Mv. Commercial;;MAN;10;15:07:46.376;15:07:46.376;2:05.559;125,559;N;                                                            ;        ;39.633;N;;;46.837;N;;;39.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.407;1;N;0;;            ;;10;0;0;0;0;1;10;2:02.407
