STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;12;13:25:19.227;13:25:19.227;1:30.053;90,053;N;ADVANCE                                                     ;A       ;28.150;N;;;34.055;N;;;27.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;12;0;0;0;0;1;12;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;13;13:26:52.677;13:26:52.677;1:33.450;93,450;N;ADVANCE                                                     ;A       ;30.145;N;;;34.626;N;;;28.679;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;13;0;0;0;0;1;13;1:27.100
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;14;13:28:26.466;13:28:26.466;1:33.789;93,789;N;ADVANCE                                                     ;A       ;28.827;N;;;35.372;N;;;29.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.100;3;N;0;;;;14;0;0;0;0;1;14;1:27.100
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;1;13:09:32.190;13:09:32.190;2:07.438;127,438;N;MASTERS                                                     ;M       ;46.954;N;;;45.156;N;;;35.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;1;0;0;0;0;1;1;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;2;13:11:43.039;13:11:43.039;2:10.849;130,849;N;MASTERS                                                     ;M       ;40.879;N;;;48.007;N;;;41.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;2;0;0;0;0;1;2;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;3;13:13:55.243;13:13:55.243;2:12.204;132,204;N;MASTERS                                                     ;M       ;41.160;N;;;48.084;N;;;42.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;3;0;0;0;0;1;3;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;4;13:16:02.969;13:16:02.969;2:07.726;127,726;N;MASTERS                                                     ;M       ;42.573;N;;;48.032;N;;;37.121;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;4;0;0;0;0;1;4;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;5;13:18:07.084;13:18:07.084;2:04.115;124,115;N;MASTERS                                                     ;M       ;39.919;N;;;48.104;N;;;36.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;5;0;0;0;0;1;5;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;6;13:20:09.686;13:20:09.686;2:02.602;122,602;N;MASTERS                                                     ;M       ;38.928;N;;;46.720;N;;;36.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;6;0;0;0;0;1;6;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;7;13:22:10.155;13:22:10.155;2:00.469;120,469;N;MASTERS                                                     ;M       ;38.952;N;;;46.115;N;;;35.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;7;0;0;0;0;1;7;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;8;13:24:08.806;13:24:08.806;1:58.651;118,651;N;MASTERS                                                     ;M       ;38.577;N;;;45.106;N;;;34.968;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;8;0;0;0;0;1;8;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;9;13:26:06.825;13:26:06.825;1:58.019;118,019;J;MASTERS                                                     ;M       ;37.739;N;;;44.932;N;;;35.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;9;0;0;0;0;1;9;1:55.667
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;10;13:28:05.299;13:28:05.299;1:58.474;118,474;N;MASTERS                                                     ;M       ;37.267;J;;;43.432;J;;;37.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.667;7;N;0;;;;10;0;0;0;0;1;10;1:55.667
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;13:08:47.343;13:08:47.343;1:22.591;82,591;N;PRESTIGE                                                    ;P       ;27.112;N;;;28.619;N;;;26.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;1;0;0;0;0;1;1;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;13:10:02.830;13:10:02.830;1:15.487;75,487;J;PRESTIGE                                                    ;P       ;23.035;J;;;28.050;J;;;24.402;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;2;0;0;0;0;1;2;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;13:11:31.328;13:11:31.328;1:28.498;88,498;N;PRESTIGE                                                    ;P       ;23.364;N;;;31.877;N;;;33.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;3;0;0;0;0;1;3;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;4;13:12:53.678;13:12:53.678;1:22.350;82,350;N;PRESTIGE                                                    ;P       ;23.469;N;;;30.255;N;;;28.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;4;0;0;0;0;1;4;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;5;13:14:27.829;13:14:27.829;1:34.151;94,151;N;PRESTIGE                                                    ;P       ;34.356;N;;;33.540;N;;;26.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;5;0;0;0;0;1;5;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;6;13:15:50.926;13:15:50.926;1:23.097;83,097;N;PRESTIGE                                                    ;P       ;24.161;N;;;33.371;N;;;25.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;6;0;0;0;0;1;6;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;7;13:17:10.186;13:17:10.186;1:19.260;79,260;N;PRESTIGE                                                    ;P       ;23.716;N;;;30.405;N;;;25.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;7;0;0;0;0;1;7;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;8;13:18:30.659;13:18:30.659;1:20.473;80,473;N;PRESTIGE                                                    ;P       ;24.346;N;;;30.068;N;;;26.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;8;0;0;0;0;1;8;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;9;13:19:54.195;13:19:54.195;1:23.536;83,536;N;PRESTIGE                                                    ;P       ;24.415;N;;;33.344;N;;;25.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;9;0;0;0;0;1;9;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;10;13:21:14.803;13:21:14.803;1:20.608;80,608;N;PRESTIGE                                                    ;P       ;24.596;N;;;30.097;N;;;25.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;10;0;0;0;0;1;10;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;11;13:22:36.039;13:22:36.039;1:21.236;81,236;N;PRESTIGE                                                    ;P       ;24.685;N;;;30.280;N;;;26.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;11;0;0;0;0;1;11;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;12;13:24:00.423;13:24:00.423;1:24.384;84,384;N;PRESTIGE                                                    ;P       ;27.334;N;;;30.657;N;;;26.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;12;0;0;0;0;1;12;1:15.487
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;13;13:25:22.435;13:25:22.435;1:22.012;82,012;N;PRESTIGE                                                    ;P       ;24.890;N;;;30.523;N;;;26.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:15.487;4;N;0;;            ;;13;0;0;0;0;1;13;1:15.487
