STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
42;Gros;1;Grosse-Aschhoff;Felix;;;;;;;GER ;;Asche Racing                                                ;Reynard 95D F3000;13;13:38:48.705;13:38:48.705;1:36.428;96,428;J;MASTERS                                                     ;M       ;31.111;N;;;36.028;N;;;29.289;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:36.221;6;N;0;;            ;;13;0;0;0;0;1;13;1:36.221
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;1;13:32:04.357;13:32:04.357;14:37.921;877,921;N;ADVANCE                                                     ;A       ;13:32.890;N;;;35.584;N;;;29.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.299;8;N;0;;;;1;0;0;0;0;1;1;1:28.299
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;2;13:33:37.270;13:33:37.270;1:32.913;92,913;N;ADVANCE                                                     ;A       ;29.074;N;;;35.389;N;;;28.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.299;8;N;0;;;;2;0;0;0;0;1;2;1:28.299
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;3;13:35:08.541;13:35:08.541;1:31.271;91,271;N;ADVANCE                                                     ;A       ;28.153;J;;;33.740;N;;;29.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.299;8;N;0;;;;3;0;0;0;0;1;3;1:28.299
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;4;13:36:37.548;13:36:37.548;1:29.007;89,007;J;ADVANCE                                                     ;A       ;28.253;N;;;33.257;N;;;27.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.299;8;N;0;;;;4;0;0;0;0;1;4;1:28.299
43;Kin ;1;Kindler;Martin;;;;;;;CHE ;;Jenzer Motorsport                                           ;Dallara GP2;5;13:38:07.551;13:38:07.551;1:30.003;90,003;N;ADVANCE                                                     ;A       ;29.857;N;;;33.137;J;;;27.009;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.299;8;N;0;;;;5;0;0;0;0;1;5;1:28.299
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;1;13:19:51.434;13:19:51.434;2:24.998;144,998;N;MASTERS                                                     ;M       ;55.173;N;;;50.205;N;;;39.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;1;0;0;0;0;1;1;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;2;13:22:02.062;13:22:02.062;2:10.628;130,628;N;MASTERS                                                     ;M       ;42.961;N;;;47.710;N;;;39.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;2;0;0;0;0;1;2;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;3;13:24:11.655;13:24:11.655;2:09.593;129,593;N;MASTERS                                                     ;M       ;43.007;N;;;47.910;N;;;38.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;3;0;0;0;0;1;3;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;4;13:26:18.611;13:26:18.611;2:06.956;126,956;N;MASTERS                                                     ;M       ;42.506;N;;;47.585;N;;;36.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;4;0;0;0;0;1;4;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;5;13:28:24.837;13:28:24.837;2:06.226;126,226;N;MASTERS                                                     ;M       ;41.541;N;;;47.931;N;;;36.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;5;0;0;0;0;1;5;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;6;13:30:25.067;13:30:25.067;2:00.230;120,230;J;MASTERS                                                     ;M       ;39.987;J;;;44.512;J;;;35.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;6;0;0;0;0;1;6;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;7;13:32:29.340;13:32:29.340;2:04.273;124,273;N;MASTERS                                                     ;M       ;40.526;N;;;46.380;N;;;37.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;7;0;0;0;0;1;7;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;8;13:34:31.855;13:34:31.855;2:02.515;122,515;N;MASTERS                                                     ;M       ;41.206;N;;;45.029;N;;;36.280;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;8;0;0;0;0;1;8;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;9;13:36:36.132;13:36:36.132;2:04.277;124,277;N;MASTERS                                                     ;M       ;41.303;N;;;47.361;N;;;35.613;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;9;0;0;0;0;1;9;2:00.112
44;    ;1;Lohmanns;Juergen;;;;;;;DEU ;;Lohmanns Motorsport                                         ;Dallara Worldseries by Nissan;10;13:38:37.593;13:38:37.593;2:01.461;121,461;N;MASTERS                                                     ;M       ;40.477;N;;;44.856;N;;;36.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.112;7;N;0;;;;10;0;0;0;0;1;10;2:00.112
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;1;13:20:20.153;13:20:20.153;2:53.717;173,717;N;PRESTIGE                                                    ;P       ;1:53.323;N;;;35.357;N;;;25.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;1;0;0;0;0;1;1;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;2;13:21:37.814;13:21:37.814;1:17.661;77,661;N;PRESTIGE                                                    ;P       ;23.675;N;;;29.640;N;;;24.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;2;0;0;0;0;1;2;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;3;13:22:51.922;13:22:51.922;1:14.108;74,108;J;PRESTIGE                                                    ;P       ;22.845;J;;;27.519;J;;;23.744;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;3;0;0;0;0;1;3;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;4;13:24:10.543;13:24:10.543;1:18.621;78,621;N;PRESTIGE                                                    ;P       ;22.967;N;;;28.919;N;;;26.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;4;0;0;0;0;1;4;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;5;13:25:26.539;13:25:26.539;1:15.996;75,996;N;PRESTIGE                                                    ;P       ;23.249;N;;;28.419;N;;;24.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;5;0;0;0;0;1;5;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;6;13:26:46.048;13:26:46.048;1:19.509;79,509;N;PRESTIGE                                                    ;P       ;23.421;N;;;29.266;N;;;26.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;6;0;0;0;0;1;6;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;7;13:28:08.928;13:28:08.928;1:22.880;82,880;N;PRESTIGE                                                    ;P       ;25.055;N;;;32.368;N;;;25.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;7;0;0;0;0;1;7;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;8;13:29:27.548;13:29:27.548;1:18.620;78,620;N;PRESTIGE                                                    ;P       ;24.062;N;;;29.101;N;;;25.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;8;0;0;0;0;1;8;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;9;13:30:46.565;13:30:46.565;1:19.017;79,017;N;PRESTIGE                                                    ;P       ;24.252;N;;;29.457;N;;;25.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;9;0;0;0;0;1;9;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;10;13:32:08.067;13:32:08.067;1:21.502;81,502;N;PRESTIGE                                                    ;P       ;25.868;N;;;30.486;N;;;25.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;10;0;0;0;0;1;10;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;11;13:33:28.331;13:33:28.331;1:20.264;80,264;N;PRESTIGE                                                    ;P       ;25.298;N;;;29.439;N;;;25.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;11;0;0;0;0;1;11;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;12;13:34:48.386;13:34:48.386;1:20.055;80,055;N;PRESTIGE                                                    ;P       ;24.493;N;;;29.604;N;;;25.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;12;0;0;0;0;1;12;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;13;13:36:11.453;13:36:11.453;1:23.067;83,067;N;PRESTIGE                                                    ;P       ;25.839;N;;;30.933;N;;;26.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;13;0;0;0;0;1;13;1:14.108
68;Zwar;1;Zwart;Klaas;;;;;;;NED ;;Team Ascari                                                 ;Jaguar R5 F1;14;13:37:33.453;13:37:33.453;1:22.000;82,000;N;PRESTIGE                                                    ;P       ;25.464;N;;;30.307;N;;;26.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:14.108;1;N;0;;            ;;14;0;0;0;0;1;14;1:14.108
