﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,3,09:59:10.359,26:09.942,1:56.618,1:31.453,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,09:53:11.192,4,10:01:06.096,28:05.679,1:55.737,1:31.869,,,,,45.68 Kmh,,,,,,48.90 Kmh
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,5,10:12:35.713,39:35.296,11:29.617,11:07.933,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,10:03:02.583,1,,6,10:14:31.312,41:30.895,1:55.599,1:30.093,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,7,10:23:35.510,50:35.093,9:04.198,1:28.186,1:08.913,2:10.993,3:25.719,50.387,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,8,10:32:28.778,59:28.361,8:53.268,1:26.224,1:08.176,2:08.386,3:20.057,50.425,59.62 Kmh,,,,,,48.36 Kmh
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,9,10:43:08.481,01:10:08.064,10:39.703,10:18.161,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,10:34:15.775,2,,10,10:51:54.813,01:18:54.396,8:46.332,1:27.025,1:06.122,2:05.990,3:17.452,49.743,59.49 Kmh,,,,,,41.58 Kmh
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,11,11:01:18.781,01:28:18.364,9:23.968,9:00.190,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,10:53:40.703,3,,12,11:10:00.261,01:36:59.844,8:41.480,1:27.014,1:06.386,2:05.466,3:13.124,49.490,58.69 Kmh,,,,,,48.75 Kmh
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,13,11:16:27.661,01:43:27.244,6:27.400,6:07.507,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,11:11:58.904,4,,14,11:24:55.318,01:51:54.901,8:27.657,1:25.161,1:06.015,2:00.015,3:07.272,49.194,,,,,,,
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,1,09:54:19.546,21:19.129,1:52.260,,,,,,,,,,,,
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,09:52:27.286,2,10:03:37.149,30:36.732,9:17.603,1:27.985,1:10.769,2:16.783,3:31.743,50.323,58.20 Kmh,,,,,,39.59 Kmh
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,3,10:11:10.269,38:09.852,7:33.120,7:11.147,,,,,,,,,,,
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,10:05:22.167,1,10:09:21.615,4,10:20:13.701,47:13.284,9:03.432,1:26.159,1:06.616,2:16.485,3:25.262,48.910,56.70 Kmh,,,,,,38.06 Kmh
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,5,10:41:15.030,01:08:14.613,21:01.329,20:38.823,,,,,,,,,,,
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,10:22:02.002,2,,6,10:49:50.021,01:16:49.604,8:34.991,1:26.603,1:05.016,2:02.309,3:12.298,48.765,59.13 Kmh,,,,,,30.81 Kmh
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,7,11:08:59.725,01:35:59.308,19:09.704,18:48.811,,,,,,,,,,,
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,10:51:36.799,3,,8,11:17:31.630,01:44:31.213,8:31.905,1:27.776,1:05.843,2:00.627,3:08.789,48.870,,,,,,,
31,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,9,11:26:00.226,01:52:59.809,8:28.596,1:25.065,1:04.901,1:59.951,3:08.686,49.993,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,1,09:36:02.990,3:02.573,2:09.813,,,,,,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,2,09:45:30.220,12:29.803,9:27.230,1:30.315,1:11.150,2:15.987,3:37.809,51.969,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,09:33:53.177,3,09:54:44.760,21:44.343,9:14.540,1:29.520,1:11.307,2:12.804,3:30.418,50.491,59.33 Kmh,,,,,,43.85 Kmh
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,4,10:02:20.361,29:19.944,7:35.601,7:13.868,,,,,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,09:56:37.354,1,,5,10:11:34.053,38:33.636,9:13.692,1:27.437,1:06.729,2:09.516,3:38.731,51.279,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,10:00:28.440,6,10:20:19.945,47:19.528,8:45.892,1:26.336,1:07.120,2:05.728,3:18.476,48.232,59.99 Kmh,,,,,,42.16 Kmh
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,7,10:29:16.598,56:16.181,8:56.653,8:29.652,,,,,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,10:22:09.831,2,,8,10:38:11.839,01:05:11.422,8:55.241,1:27.850,1:09.690,2:08.126,3:19.593,49.982,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,9,10:46:56.205,01:13:55.788,8:44.366,1:26.530,1:06.451,2:07.335,3:15.119,48.931,59.26 Kmh,,,,,,26.12 Kmh
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,10,11:05:25.901,01:32:25.484,18:29.696,18:08.016,,,,,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,10:48:42.489,3,,11,11:14:16.517,01:41:16.100,8:50.616,1:27.787,1:08.202,2:06.006,3:16.401,52.220,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,12,11:22:46.043,01:49:45.626,8:29.526,1:25.147,1:05.840,2:01.091,3:09.143,48.305,,,,,,,
32,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,13,11:32:00.938,01:59:00.521,9:14.895,1:25.146,1:17.085,2:27.028,3:12.926,52.710,,,,,,,
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,2,Philipp Eng,,,,1,09:55:46.335,22:45.918,1:55.053,,,,,,,,,,,,
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,2,Philipp Eng,,,09:53:51.282,2,10:05:23.334,32:22.917,9:36.999,1:25.605,1:09.846,2:22.206,3:38.681,1:00.661,54.72 Kmh,,,,,,51.37 Kmh
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,2,Philipp Eng,,,,3,10:25:30.247,52:29.830,20:06.913,11:52.391,1:07.427,2:13.843,3:52.348,1:00.904,,,,,,,
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,2,Philipp Eng,10:07:09.149,1,10:15:46.578,4,10:34:39.051,01:01:38.634,9:08.804,1:25.735,1:06.390,2:12.441,3:19.083,1:05.155,60.11 Kmh,,,,,,50.60 Kmh
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,1,Alexander Sims,,,,5,10:48:39.745,01:15:39.328,14:00.694,13:36.808,,,,,,,,,,,
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,1,Alexander Sims,10:36:25.661,2,,6,10:57:15.382,01:24:14.965,8:35.637,1:26.169,1:08.197,2:03.223,3:08.169,49.879,,,,,,,
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,,,7,11:05:55.801,01:32:55.384,8:40.419,1:24.506,1:05.198,2:01.626,3:18.837,50.252,55.52 Kmh,,,,,,51.54 Kmh
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,,,,8,11:26:23.158,01:53:22.741,20:27.357,20:07.277,,,,,,,,,,,
33,23,Sims-Eng-Martin-Werner,ROWE Racing,BMW,M6 GT3,,,11:07:42.045,3,,9,11:34:58.377,02:01:57.960,8:35.219,1:23.263,1:12.441,2:06.483,3:03.727,49.305,,,,,,,
34,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,1,10:36:31.035,01:03:30.618,1:56.531,,,,,,,,,,,,
34,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,2,10:45:08.364,01:12:07.947,8:37.329,1:28.708,1:05.671,2:02.817,3:10.775,49.358,,,,,,,
34,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,3,10:59:00.809,01:26:00.392,13:52.445,1:24.752,1:04.201,3:36.614,6:19.224,1:27.654,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,1,10:06:27.237,33:26.820,1:53.113,,,,,,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,2,10:08:13.349,35:12.932,1:46.112,1:25.813,,,,,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,3,10:09:59.744,36:59.327,1:46.395,1:24.802,,,,,54.67 Kmh,,,,,,51.98 Kmh
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,4,10:31:08.159,58:07.742,21:08.415,20:45.817,,,,,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,10:11:45.460,1,,5,10:32:53.474,59:53.057,1:45.315,1:25.038,,,,,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,6,10:34:37.557,01:01:37.140,1:44.083,1:24.336,,,,,59.77 Kmh,,,,,,36.74 Kmh
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,7,11:05:23.316,01:32:22.899,30:45.759,30:25.527,,,,,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,10:36:21.864,2,,8,11:07:09.792,01:34:09.375,1:46.476,1:25.726,,,,,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,9,11:08:55.672,01:35:55.255,1:45.880,1:26.183,,,,,58.88 Kmh,,,,,,51.54 Kmh
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,10,11:22:57.373,01:49:56.956,14:01.701,13:41.203,,,,,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,11:10:41.074,3,,11,11:31:54.258,01:58:53.841,8:56.885,1:26.930,1:20.408,2:14.582,3:06.084,48.881,,,,,,,
35,8,Alzen-Arnold-Götz-Seyffarth,HARIBO Racing Team-AMG,Mercedes-AMG,GT3,,,,,,12,11:40:32.723,02:07:32.306,8:38.465,1:23.840,1:16.492,2:06.179,3:03.199,48.755,,,,,,,
36,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,3,Adam Christodoulou,,,,1,10:01:30.348,28:29.931,1:53.492,,,,,,,,,,,,
36,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,3,Adam Christodoulou,,,,2,10:11:25.820,38:25.403,9:55.472,1:26.297,1:07.680,2:22.415,4:04.609,54.471,,,,,,,
36,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,3,Adam Christodoulou,,,09:59:36.856,3,10:20:26.362,47:25.945,9:00.542,1:25.776,1:05.284,2:11.164,3:27.280,51.038,59.08 Kmh,,,,,,0.16 Kmh
36,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,3,Adam Christodoulou,,,,4,11:24:19.334,01:51:18.917,01:03:52.972,01:03:33.335,,,,,,,,,,,
36,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,10:22:12.494,1,,5,11:32:59.981,01:59:59.564,8:40.647,1:24.349,1:11.433,2:07.412,3:08.363,49.090,,,,,,,
36,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,,,6,11:41:49.382,02:08:48.965,8:49.401,1:23.049,1:12.097,2:12.945,3:09.979,51.331,,,,,,,
37,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,10:03:38.578,1,10:05:51.297,32:50.880,2:12.719,,,,,,57.25 Kmh,,,,,,44.88 Kmh
37,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,2,10:40:01.834,01:07:01.417,34:10.537,33:48.364,,,,,,,,,,,
37,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,10:07:48.823,1,,3,10:48:59.436,01:15:59.019,8:57.602,1:34.274,1:08.231,2:08.236,3:16.645,50.216,,,,,,,
37,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,4,10:57:42.120,01:24:41.703,8:42.684,1:26.245,1:07.164,2:03.428,3:15.724,50.123,,,,,,,
37,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,5,11:06:29.001,01:33:28.584,8:46.881,1:26.464,1:07.977,2:05.638,3:15.853,50.949,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,1,09:50:14.596,17:14.179,2:08.480,,,,,,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,09:48:06.116,2,09:52:15.884,19:15.467,2:01.288,1:35.082,,,,,55.86 Kmh,,,,,,48.36 Kmh
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,3,09:59:08.553,26:08.136,6:52.669,6:27.248,,,,,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,09:54:23.196,1,09:57:05.977,4,10:09:21.604,36:21.187,10:13.051,1:32.596,1:14.313,2:22.614,4:08.464,55.064,40.65 Kmh,,,,,,49.70 Kmh
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,5,10:18:13.420,45:13.003,8:51.816,8:30.351,,,,,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,10:11:21.175,2,,6,10:20:05.256,47:04.839,1:51.836,1:30.445,,,,,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,7,10:29:36.494,56:36.077,9:31.238,1:29.010,1:12.055,2:17.351,3:39.951,52.871,47.17 Kmh,,,,,,41.36 Kmh
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,8,10:38:08.812,01:05:08.395,8:32.318,8:07.929,,,,,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,10:31:33.068,3,,9,10:47:28.171,01:14:27.754,9:19.359,1:32.683,1:13.051,2:13.513,3:27.366,52.746,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,10,10:56:35.472,01:23:35.055,9:07.301,1:29.794,1:11.625,2:11.246,3:23.085,51.551,56.03 Kmh,,,,,,48.51 Kmh
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,11,11:07:59.518,01:34:59.101,11:24.046,11:02.272,,,,,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,10:58:26.889,4,,12,11:16:49.322,01:43:48.905,8:49.804,1:28.561,1:08.793,2:06.393,3:15.162,50.895,,,,,,,
38,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,,,13,11:25:37.600,01:52:37.183,8:48.278,1:27.161,1:07.837,2:05.053,3:17.407,50.820,,,,,,,
39,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,1,10:28:25.541,55:25.124,1:56.642,,,,,,,,,,,,
39,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,2,10:37:54.565,01:04:54.148,9:29.024,1:33.614,1:12.973,2:17.700,3:31.905,52.832,,,,,,,
39,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,10:26:28.899,3,10:47:13.851,01:14:13.434,9:19.286,1:31.539,1:12.161,2:17.058,3:26.615,51.913,56.23 Kmh,,,,,,47.31 Kmh
39,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,4,11:17:02.567,01:44:02.150,29:48.716,29:26.649,,,,,,,,,,,
39,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,10:49:07.698,1,,5,11:25:52.221,01:52:51.804,8:49.654,1:29.752,1:07.770,2:05.438,3:16.069,50.625,,,,,,,
39,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,6,11:35:56.261,02:02:55.844,10:04.040,1:28.549,1:23.662,2:27.276,3:46.340,58.213,,,,,,,
40,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,,,,,,1,10:10:47.137,37:46.720,2:02.818,,,,,,,,,,,,
40,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,2,Wolfgang Kaufmann,,,10:08:44.319,2,10:20:27.597,47:27.180,9:40.460,1:31.775,1:12.441,2:22.581,3:41.512,52.151,54.92 Kmh,,,,,,49.86 Kmh
40,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,2,Wolfgang Kaufmann,,,,3,11:05:38.615,01:32:38.198,45:11.018,44:47.930,,,,,,,,,,,
40,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,2,Wolfgang Kaufmann,10:22:24.970,1,,4,11:14:31.961,01:41:31.544,8:53.346,1:29.474,1:07.935,2:08.490,3:16.513,50.934,,,,,,,
40,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,,,,,,5,11:23:22.152,01:50:21.735,8:50.191,1:27.231,1:09.492,2:05.835,3:16.623,51.010,,,,,,,
40,57,Baunach-Kaufmann-Haezebrouck-Salewsky,Kremer Racing,Porsche,997 KR,,,,,,6,11:33:05.621,02:00:05.204,9:43.469,1:27.425,1:17.782,2:34.253,3:31.923,52.086,,,,,,,
41,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,,,1,10:43:28.538,01:10:28.121,2:00.324,,,,,,,,,,,,
41,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,,10:41:28.214,2,10:52:43.239,01:19:42.822,9:14.701,1:31.049,1:08.294,2:15.648,3:28.630,51.080,50.15 Kmh,,,,,,54.29 Kmh
41,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,,,3,11:00:56.155,01:27:55.738,8:12.916,7:49.736,,,,,,,,,,,
41,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,10:54:38.534,1,,4,11:09:58.628,01:36:58.211,9:02.473,1:30.748,1:10.783,2:10.246,3:19.953,50.743,,,,,,,
41,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,,,5,11:18:52.811,01:45:52.394,8:54.183,1:28.098,1:09.867,2:06.729,3:18.907,50.582,,,,,,,
41,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,,,6,11:27:43.089,01:54:42.672,8:50.278,1:29.164,1:07.977,2:05.550,3:17.454,50.133,,,,,,,
42,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,,,09:34:12.914,1,09:44:33.169,11:32.752,10:20.255,,1:20.686,2:31.336,3:53.797,55.012,58.63 Kmh,,,,,,47.31 Kmh
42,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,,,,2,11:02:51.543,01:29:51.126,01:18:18.374,01:17:55.398,,,,,,,,,,,
42,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,09:46:38.292,1,,3,11:11:48.134,01:38:47.717,8:56.591,1:31.054,1:08.415,2:07.797,3:18.427,50.898,,,,,,,
42,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,,,,4,11:20:41.256,01:47:40.839,8:53.122,1:28.073,1:09.025,2:08.343,3:17.373,50.308,,,,,,,
42,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,,,,5,11:29:32.114,01:56:31.697,8:50.858,1:28.631,1:08.242,2:05.472,3:17.791,50.722,,,,,,,
42,58,Goder-Schlüter-Scheerbarth-Leßmeister,,Porsche,991 GT3 Cup,,,,,,6,11:38:39.682,02:05:39.265,9:07.568,1:27.935,1:17.005,2:13.660,3:18.338,50.630,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,,1,09:35:34.527,2:34.110,2:15.393,,,,,,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,09:33:19.134,2,09:46:17.320,13:16.903,10:42.793,1:40.610,1:26.542,2:37.282,4:02.667,55.692,56.21 Kmh,,,,,,50.94 Kmh
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,3,Ronnie Saurenmann,,,,3,10:20:39.751,47:39.334,34:22.431,33:58.564,,,,,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,3,Ronnie Saurenmann,09:48:26.175,1,,4,10:30:03.009,57:02.592,9:23.258,1:30.163,1:12.073,2:15.886,3:33.956,51.180,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,3,Ronnie Saurenmann,,,10:18:45.039,5,10:39:02.320,01:06:01.903,8:59.311,1:27.743,1:08.827,2:10.068,3:22.623,50.050,58.83 Kmh,,,,,,48.90 Kmh
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,,6,10:45:39.614,01:12:39.197,6:37.294,6:14.372,,,,,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,10:41:14.738,2,,7,10:54:42.412,01:21:41.995,9:02.798,1:29.253,1:09.313,2:09.475,3:24.430,50.327,58.80 Kmh,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,8,10:56:54.295,01:23:53.878,2:11.883,1:41.713,,,,,,,,,,,53.43 Kmh
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,10:56:46.129,3,,9,11:00:12.214,01:27:11.797,3:17.919,2:56.041,,,,,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,10,11:09:08.406,01:36:07.989,8:56.192,1:29.033,1:09.037,2:08.191,3:19.134,50.797,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,11,11:17:59.671,01:44:59.254,8:51.265,1:28.246,1:08.063,2:06.303,3:18.009,50.644,58.13 Kmh,,,,,,52.34 Kmh
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,12,11:23:11.593,01:50:11.176,5:11.922,4:48.838,,,,,,,,,,,
43,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,11:19:47.324,4,,13,11:32:49.340,01:59:48.923,9:37.747,1:28.994,1:24.791,2:29.443,3:23.738,50.781,,,,,,,
44,56,Shoffner-Hill-Klaasen-Huisman,Frikadelli Racing Team,Porsche,991 GT3 Cup,,,,,,1,09:41:35.267,8:34.850,2:00.655,,,,,,,,,,,,
44,56,Shoffner-Hill-Klaasen-Huisman,Frikadelli Racing Team,Porsche,991 GT3 Cup,,,,,09:39:34.612,2,09:51:23.803,18:23.386,9:48.536,1:29.916,1:11.687,2:22.790,3:50.560,53.583,58.26 Kmh,,,,,,48.51 Kmh
