﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,11,20:46:13.297,05:15:49.143,10:14.817,1:34.326,1:16.782,2:29.518,3:57.191,57.000,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,12,20:56:04.706,05:25:40.552,9:51.409,1:31.638,1:16.772,2:22.217,3:47.398,53.384,59.35 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,19:23:16.386,13,21:06:15.380,05:35:51.226,10:10.674,1:33.161,1:16.691,2:31.831,3:46.720,,,,,,,,40.54 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,21:06:07.303,2,,14,21:19:19.341,05:48:55.187,13:03.961,,1:15.510,2:21.076,3:54.855,54.463,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,22:29:34.739,3,,15,21:29:23.512,05:58:59.358,10:04.171,1:34.110,1:17.145,2:20.663,3:59.264,52.989,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,16,21:39:22.526,06:08:58.372,9:59.014,1:34.917,1:17.886,2:25.410,3:47.476,53.325,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,17,21:49:44.613,06:19:20.459,10:22.087,1:35.746,1:18.718,2:24.945,3:51.034,1:11.644,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,18,21:59:47.307,06:29:23.153,10:02.694,1:36.146,1:17.691,2:25.025,3:49.174,54.658,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,19,22:09:52.231,06:39:28.077,10:04.924,1:34.936,1:17.698,2:29.160,3:49.830,53.300,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,20,22:19:48.035,06:49:23.881,9:55.804,1:34.984,1:18.431,2:25.937,3:38.868,57.584,58.87 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,22:32:29.196,21,22:29:43.002,06:59:18.848,9:54.967,1:33.766,1:16.682,2:22.980,3:38.550,,,,,,,,47.76 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,23:27:27.287,4,,22,22:41:54.761,07:11:30.607,12:11.759,,1:13.606,2:23.388,3:27.590,52.526,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,52:52.705,5,,23,22:51:22.999,07:20:58.845,9:28.238,1:27.103,1:12.392,2:17.325,3:40.572,50.846,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,24,23:00:34.886,07:30:10.732,9:11.887,1:27.393,1:11.671,2:23.522,3:16.809,52.492,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,25,23:09:24.315,07:39:00.161,8:49.429,1:25.262,1:08.308,2:08.769,3:17.999,49.091,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,26,23:18:24.423,07:48:00.269,9:00.108,1:26.998,1:07.097,2:10.882,3:24.166,50.965,57.51 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,57:07.838,27,23:27:35.472,07:57:11.318,9:11.049,1:25.646,1:11.702,2:10.571,3:21.029,,,,,,,,44.55 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,02:11:03.482,6,,28,23:38:29.526,08:08:05.372,10:54.054,,1:09.071,2:06.317,3:15.767,48.953,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,03:33:31.218,7,,29,23:47:23.586,08:16:59.432,8:54.060,1:24.669,1:07.401,2:16.876,3:15.519,49.595,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,30,23:56:11.233,08:25:47.079,8:47.647,1:24.899,1:07.363,2:07.108,3:19.377,48.900,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,31,5:30.681,08:35:06.527,9:19.448,1:25.322,1:07.089,2:09.966,3:47.759,49.312,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,32,15:09.672,08:44:45.518,9:38.991,1:26.068,1:06.760,2:13.113,4:03.206,49.844,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,33,25:08.407,08:54:44.253,9:58.735,1:29.715,1:07.947,2:17.283,4:14.242,49.548,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,34,34:13.346,09:03:49.192,9:04.939,1:25.918,1:05.925,2:05.206,3:38.820,49.070,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,35,43:21.561,09:12:57.407,9:08.215,1:25.500,1:08.809,2:01.678,3:42.867,49.361,34.56 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,03:36:44.988,36,53:11.746,09:22:47.592,9:50.185,1:25.160,1:06.843,2:09.016,3:39.361,,,,,,,,49.86 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,04:49:29.178,8,,37,01:06:26.986,09:36:02.832,13:15.240,,1:09.282,2:21.193,3:30.012,50.793,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,06:03:24.812,9,,38,01:15:46.001,09:45:21.847,9:19.015,1:26.288,1:08.292,2:15.165,3:38.868,50.402,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,39,01:24:47.921,09:54:23.767,9:01.920,1:27.818,1:07.761,2:06.677,3:28.735,50.929,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,40,01:34:03.814,10:03:39.660,9:15.893,1:27.597,1:09.651,2:24.624,3:23.728,50.293,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,41,01:43:20.700,10:12:56.546,9:16.886,1:27.079,1:10.178,2:26.968,3:22.470,50.191,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,42,01:52:39.127,10:22:14.973,9:18.427,1:26.582,1:07.625,2:25.205,3:28.446,50.569,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,43,02:01:39.120,10:31:14.966,8:59.993,1:26.694,1:08.430,2:13.281,3:21.933,49.655,59.45 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,06:07:45.180,44,02:11:11.518,10:40:47.364,9:32.398,1:26.991,1:06.758,2:16.080,3:44.487,,,,,,,,50.52 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,07:16:46.909,10,,45,02:22:48.478,10:52:24.324,11:36.960,,1:11.422,2:09.544,3:12.633,50.554,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,08:40:36.971,11,,46,02:31:50.106,11:01:25.952,9:01.628,1:25.053,1:07.913,2:08.928,3:30.583,49.151,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,47,02:40:26.539,11:10:02.385,8:36.433,1:26.244,1:04.712,2:05.624,3:10.690,49.163,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,48,02:49:10.866,11:18:46.712,8:44.327,1:28.652,1:06.634,2:05.487,3:13.893,49.661,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,49,02:57:57.584,11:27:33.430,8:46.718,1:25.160,1:06.038,2:04.381,3:21.182,49.957,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,50,03:06:38.160,11:36:14.006,8:40.576,1:25.243,1:10.463,2:01.349,3:13.454,50.067,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,51,03:15:34.284,11:45:10.130,8:56.124,1:25.911,1:05.573,2:19.053,3:16.210,49.377,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,52,03:24:29.817,11:54:05.663,8:55.533,1:25.572,1:06.732,2:16.387,3:16.067,50.775,59.51 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,08:43:54.527,53,03:33:39.244,12:03:15.090,9:09.427,1:26.526,1:11.170,2:17.572,3:15.433,,,,,,,,50.27 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,10:01:15.971,12,,54,03:45:38.307,12:15:14.153,11:59.063,,1:06.503,2:19.656,3:12.228,49.114,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,10:31:19.827,13,,55,03:54:37.190,12:24:13.036,8:58.883,1:24.768,1:06.748,2:22.602,3:15.368,49.397,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,56,04:03:23.912,12:32:59.758,8:46.722,1:28.328,1:05.224,2:05.858,3:17.438,49.874,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,57,04:12:14.001,12:41:49.847,8:50.089,1:25.046,1:07.430,2:07.734,3:20.723,49.156,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,58,04:22:08.695,12:51:44.541,9:54.694,1:26.102,1:31.982,2:23.757,3:43.191,49.662,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,59,04:31:23.736,13:00:59.582,9:15.041,1:25.037,1:34.090,2:08.038,3:18.561,49.315,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,60,04:40:36.042,13:10:11.888,9:12.306,1:25.488,1:31.575,2:06.658,3:16.434,52.151,59.41 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,10:34:34.646,61,04:49:37.216,13:19:13.062,9:01.174,1:26.219,1:08.043,2:11.302,3:15.778,,,,,,,,47.98 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,10:55:27.695,14,,62,05:01:00.770,13:30:36.616,11:23.554,,1:11.155,2:04.726,3:09.401,48.467,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,12:22:00.960,15,,63,05:09:47.700,13:39:23.546,8:46.930,1:25.632,1:14.647,2:05.301,3:11.939,49.411,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,64,05:18:44.541,13:48:20.387,8:56.841,1:26.217,1:15.222,2:03.974,3:22.479,48.949,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,65,05:27:37.620,13:57:13.466,8:53.079,1:24.794,1:22.756,2:01.301,3:15.461,48.767,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,66,05:36:12.455,14:05:48.301,8:34.835,1:24.802,1:06.266,2:03.732,3:09.955,50.080,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,67,05:45:01.184,14:14:37.030,8:48.729,1:25.044,1:05.555,2:01.671,3:26.633,49.826,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,68,05:54:35.037,14:24:10.883,9:33.853,1:39.072,1:09.163,2:34.055,3:20.123,51.440,57.04 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,12:25:15.520,69,06:03:33.032,14:33:08.878,8:57.995,1:25.474,1:05.419,2:20.182,3:09.899,,,,,,,,50.69 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,13:04:24.007,16,,70,06:16:13.588,14:45:49.434,12:40.556,,1:04.616,2:00.967,3:10.077,48.457,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,14:16:10.998,17,,71,06:24:39.852,14:54:15.698,8:26.264,1:24.885,1:05.504,2:00.497,3:07.028,48.350,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,72,06:33:15.861,15:02:51.707,8:36.009,1:24.999,1:04.702,2:03.560,3:14.292,48.456,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,73,06:41:45.671,15:11:21.517,8:29.810,1:25.263,1:06.377,2:00.673,3:07.393,50.104,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,74,06:50:18.451,15:19:54.297,8:32.780,1:24.754,1:04.884,2:01.654,3:12.156,49.332,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,75,06:59:00.448,15:28:36.294,8:41.997,1:25.212,1:04.942,2:01.268,3:19.168,51.407,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,76,07:07:43.071,15:37:18.917,8:42.623,1:25.492,1:05.917,2:02.286,3:20.418,48.510,52.64 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,14:18:56.959,77,07:16:55.497,15:46:31.343,9:12.426,1:25.629,1:08.176,2:12.528,3:29.188,,,,,,,,50.35 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,15:01:41.327,18,,78,07:28:20.595,15:57:56.441,11:25.098,,1:06.315,2:04.573,3:14.089,49.254,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,19,,79,07:37:02.124,16:06:37.970,8:41.529,1:26.352,1:07.251,2:04.893,3:13.723,49.310,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,80,07:45:44.728,16:15:20.574,8:42.604,1:25.693,1:08.237,2:04.631,3:14.612,49.431,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,81,07:54:36.851,16:24:12.697,8:52.123,1:26.174,1:08.998,2:07.821,3:19.422,49.708,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,82,08:03:24.851,16:33:00.697,8:48.000,1:26.270,1:09.324,2:04.541,3:17.070,50.795,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,83,08:12:21.011,16:41:56.857,8:56.160,1:31.587,1:07.168,2:06.501,3:19.440,51.464,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,84,08:21:52.550,16:51:28.396,9:31.539,1:27.226,1:09.600,2:08.265,3:55.425,51.023,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,85,08:31:14.852,17:00:50.698,9:22.302,1:26.849,1:07.917,2:06.214,3:49.266,52.056,59.42 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,0.000,86,08:40:45.019,17:10:20.865,9:30.167,1:26.354,1:08.302,2:09.638,3:45.711,,,,,,,,50.52 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,20,,87,08:52:42.489,17:22:18.335,11:57.470,,1:05.785,2:03.075,3:25.564,48.816,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,21,,88,09:01:17.165,17:30:53.011,8:34.676,1:25.261,1:04.419,2:02.898,3:13.393,48.705,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,89,09:09:43.267,17:39:19.113,8:26.102,1:23.695,1:04.287,1:59.865,3:09.995,48.260,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,90,09:18:08.891,17:47:44.737,8:25.624,1:23.741,1:03.973,2:01.384,3:07.677,48.849,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,91,09:26:37.553,17:56:13.399,8:28.662,1:24.770,1:04.281,2:01.383,3:09.527,48.701,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,92,09:35:07.409,18:04:43.255,8:29.856,1:24.168,1:05.510,2:01.424,3:10.074,48.680,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,93,09:43:46.803,18:13:22.649,8:39.394,1:35.647,1:05.031,2:00.542,3:09.147,49.027,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,94,09:52:25.173,18:22:01.019,8:38.370,1:25.122,1:18.801,1:58.892,3:06.971,48.584,59.49 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,0.000,95,10:01:24.011,18:30:59.857,8:58.838,1:23.788,1:29.962,2:00.360,3:07.775,,,,,,,,50.35 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,22,,96,10:13:06.539,18:42:42.385,11:42.528,,1:06.956,2:00.493,3:18.484,48.518,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,23,,97,10:21:58.897,18:51:34.743,8:52.358,1:24.190,1:28.628,1:59.718,3:09.657,50.165,58.95 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,0.000,98,10:31:27.905,19:01:03.751,9:29.008,1:27.035,1:18.717,2:04.507,3:34.893,,,,,,,,49.70 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,24,,99,10:44:52.052,19:14:27.898,13:24.147,,1:31.591,2:26.565,3:53.135,56.149,58.94 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,25,0.000,100,10:55:35.794,19:25:11.640,10:43.742,1:42.129,1:34.809,2:28.316,3:53.268,,,,,,,,50.10 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,26,,101,11:06:50.823,19:36:26.669,11:15.029,,1:26.355,2:22.780,3:31.677,54.458,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,27,,102,11:16:48.039,19:46:23.885,9:57.216,1:39.352,1:21.894,2:31.906,3:31.546,52.518,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,103,11:26:14.575,19:55:50.421,9:26.536,1:34.892,1:18.663,2:19.078,3:21.928,51.975,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,104,11:35:24.653,20:05:00.499,9:10.078,1:30.869,1:16.026,2:11.195,3:21.360,50.628,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,105,11:44:19.286,20:13:55.132,8:54.633,1:29.644,1:09.753,2:07.992,3:17.259,49.985,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,106,11:53:13.790,20:22:49.636,8:54.504,1:31.805,1:09.280,2:05.397,3:18.134,49.888,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,107,12:02:11.969,20:31:47.815,8:58.179,1:28.939,1:11.032,2:07.075,3:21.294,49.839,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,108,12:11:25.124,20:41:00.970,9:13.155,1:29.470,1:09.686,2:05.260,3:35.093,53.646,58.68 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,0.000,109,12:22:09.056,20:51:44.902,10:43.932,1:32.417,1:14.550,2:20.773,4:34.180,,,,,,,,50.44 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,28,,110,12:35:20.514,21:04:56.360,13:11.458,,1:13.197,2:16.027,4:13.830,51.670,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,29,,111,12:45:04.239,21:14:40.085,9:43.725,1:31.129,1:15.188,2:18.751,3:44.857,53.800,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,112,12:54:40.059,21:24:15.905,9:35.820,1:31.874,1:14.152,2:16.913,3:40.492,52.389,59.49 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,0.000,113,13:04:32.030,21:34:07.876,9:51.971,1:33.796,1:15.847,2:17.589,3:44.555,,,,,,,,49.94 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,30,,114,13:15:10.499,21:44:46.345,10:38.469,,1:08.244,2:07.452,3:21.402,50.707,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,31,,115,13:23:55.403,21:53:31.249,8:44.904,1:25.611,1:10.240,2:06.444,3:12.879,49.730,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,116,13:32:36.404,22:02:12.250,8:41.001,1:25.862,1:06.761,2:08.052,3:11.035,49.291,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,117,13:41:30.010,22:11:05.856,8:53.606,1:25.599,1:05.994,2:15.439,3:17.050,49.524,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,118,13:50:23.169,22:19:59.015,8:53.159,1:25.298,1:06.368,2:08.383,3:23.915,49.195,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,119,13:59:01.165,22:28:37.011,8:37.996,1:25.156,1:06.079,2:03.828,3:13.092,49.841,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,120,14:07:34.361,22:37:10.207,8:33.196,1:25.001,1:06.810,2:02.953,3:09.198,49.234,54.39 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,0.000,121,14:16:19.417,22:45:55.263,8:45.056,1:25.402,1:05.514,2:03.645,3:13.336,,,,,,,,49.94 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,32,,122,14:27:31.592,22:57:07.438,11:12.175,,1:06.990,2:02.242,3:10.497,49.538,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,33,,123,14:36:03.335,23:05:39.181,8:31.743,1:24.889,1:05.999,2:03.137,3:08.924,48.794,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,124,14:44:35.081,23:14:10.927,8:31.746,1:24.979,1:06.191,2:03.326,3:08.385,48.865,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,125,14:53:05.914,23:22:41.760,8:30.833,1:25.167,1:05.157,2:01.037,3:09.908,49.564,55.65 Kmh,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,0.000,126,15:01:49.655,23:31:25.501,8:43.741,1:24.889,1:05.331,2:02.819,3:11.454,,,,,,,,50.60 Kmh
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,34,,127,15:11:21.010,23:40:56.856,9:31.355,,1:07.393,2:03.429,3:10.919,48.840,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,0.000,35,,128,15:19:51.344,23:49:27.190,8:30.334,1:25.190,1:06.905,2:00.633,3:08.169,49.437,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,129,15:28:29.192,23:58:05.038,8:37.848,1:25.970,1:05.734,2:03.908,3:11.789,50.447,,,,,,,
10,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,130,15:37:21.532,6:57.378,8:52.340,1:27.601,1:07.888,2:07.014,3:18.535,51.302,,,,,,,
11,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,1,15:39:20.707,8:56.553,8:56.553,1:40.627,1:09.882,2:03.498,3:12.540,50.006,,,,,,,
11,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,2,15:48:00.381,17:36.227,8:39.674,1:26.761,1:06.420,2:02.548,3:13.292,50.653,,,,,,,
11,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,3,15:56:46.315,26:22.161,8:45.934,1:26.305,1:07.827,2:04.333,3:17.868,49.601,,,,,,,
11,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,4,16:05:33.279,35:09.125,8:46.964,1:27.631,1:08.206,2:05.677,3:15.960,49.490,,,,,,,
11,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,5,19:23:19.215,03:52:55.061,03:17:45.936,1:27.515,1:06.871,2:36.217,,,,,,,,,
