﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
27,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,2,08:20:53.258,5:52.209,1:58.033,1:34.860,,,,,,,,,,,
27,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,3,08:22:50.313,7:49.264,1:57.055,1:34.332,,,,,,,,,,,
27,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,4,08:33:10.935,18:09.886,10:20.622,1:30.633,1:14.166,2:34.509,4:05.845,55.469,,,,,,,
28,104,Christopher Tiger-Goroyan-Andree-Leisen,LMS Engineering,Audi,TT RS2,,,,1,08:27:27.378,12:26.329,2:27.052,,,,,,,,,,,,
28,104,Christopher Tiger-Goroyan-Andree-Leisen,LMS Engineering,Audi,TT RS2,,,,2,08:37:52.304,22:51.255,10:24.926,1:34.312,1:13.010,2:24.757,4:11.483,1:01.364,51.55 Kmh,,,,,,57.13 Kmh
28,104,Christopher Tiger-Goroyan-Andree-Leisen,LMS Engineering,Audi,TT RS2,,,,3,09:01:01.398,46:00.349,23:09.094,22:46.096,,,,,57.31 Kmh,,,,,,55.37 Kmh
28,104,Christopher Tiger-Goroyan-Andree-Leisen,LMS Engineering,Audi,TT RS2,08:39:55.425,1,,4,09:10:06.442,55:05.393,9:05.044,8:41.923,,,,,,,,,,,
29,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,1,08:17:58.604,2:57.555,2:10.823,,,,,,,,,,,,
29,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,2,08:20:02.361,5:01.312,2:03.757,1:39.625,,,,,,,,,,,
29,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,3,08:22:00.652,6:59.603,1:58.291,1:34.962,,,,,,,,,,,
29,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,4,08:23:54.854,8:53.805,1:54.202,1:31.645,,,,,,,,,,,
29,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,5,08:34:22.789,19:21.740,10:27.935,1:30.399,1:12.623,2:35.974,4:11.183,57.756,,,,,,,
29,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,6,08:36:19.787,21:18.738,1:56.998,1:33.093,,,,,52.79 Kmh,,,,,,45.08 Kmh
29,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,7,08:42:37.888,27:36.839,6:18.101,5:55.664,,,,,,,,,,,
30,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,1,08:18:50.050,3:49.001,2:28.551,,,,,,,,,,,,
30,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,2,08:21:12.462,6:11.413,2:22.412,1:55.380,,,,,,,,,,,
30,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,3,08:23:31.707,8:30.658,2:19.245,1:52.823,,,,,52.98 Kmh,,,,,,39.90 Kmh
30,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,4,08:31:29.270,16:28.221,7:57.563,7:25.597,,,,,,,,,,,
30,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,08:26:01.185,1,,5,08:42:26.290,27:25.241,10:57.020,1:49.869,1:22.809,2:34.941,4:05.327,1:04.074,44.26 Kmh,,,,,,40.06 Kmh
30,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,,,,6,08:50:31.617,35:30.568,8:05.327,7:40.628,,,,,,,,,,,
30,107,Prill-Willert-Ludmann-Schlichtenmeier,,Ford,Focus ST,08:45:07.786,2,,7,09:01:11.483,46:10.434,10:39.866,1:43.711,1:19.209,2:33.109,4:01.905,1:01.932,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,1,08:18:10.078,3:09.029,2:28.409,,,,,,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,2,08:20:17.824,5:16.775,2:07.746,1:42.280,,,,,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,3,08:31:00.290,15:59.241,10:42.466,1:38.629,1:16.937,2:34.853,4:10.656,1:01.391,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,4,08:33:01.414,18:00.365,2:01.124,1:37.255,,,,,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,5,08:35:02.576,20:01.527,2:01.162,1:37.721,,,,,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,6,08:37:06.841,22:05.792,2:04.265,1:40.482,,,,,53.12 Kmh,,,,,,36.91 Kmh
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,7,08:44:51.803,29:50.754,7:44.962,7:20.659,,,,,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,08:39:08.437,1,,8,08:46:55.250,31:54.201,2:03.447,1:40.229,,,,,,,,,,,
31,308,Eichenberg-Warum-Guenther-Oberheim,Team Securtal Sorg Rennsport,BMW,M235i Racing,,,,9,08:48:58.478,33:57.429,2:03.228,1:40.022,,,,,,,,,,,
32,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,08:19:39.137,1,08:30:33.599,15:32.550,10:54.462,,1:22.253,2:34.737,4:08.080,1:02.885,49.03 Kmh,,,,,,44.49 Kmh
32,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,,2,08:37:46.194,22:45.145,7:12.595,6:44.860,,,,,,,,,,,
32,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,08:32:41.191,1,,3,08:48:30.014,33:28.965,10:43.820,1:42.947,1:20.464,2:32.017,4:06.097,1:02.295,50.80 Kmh,,,,,,49.14 Kmh
32,176,Jahn-Sidorenko-Quante-Kleeschulte,,Renault,Megane RS,,,,4,09:06:10.387,51:09.338,17:40.373,8:43.371,1:21.590,2:31.130,4:01.573,1:02.709,,,,,,,
33,122,Beckmann-Strycek-Hass-Schulten,Kissling Motorsport,Opel,Manta,,,,1,09:01:06.984,46:05.935,2:39.597,,,,,,,,,,,,
33,122,Beckmann-Strycek-Hass-Schulten,Kissling Motorsport,Opel,Manta,,,,2,09:11:52.335,56:51.286,10:45.351,1:45.383,1:22.070,2:33.812,4:01.425,1:02.661,,,,,,,
34,317,Alain-Müller-Schauland-Ott,,BMW,M235i Racing,,,,1,08:48:54.186,33:53.137,2:45.827,,,,,,,,,,,,
34,317,Alain-Müller-Schauland-Ott,,BMW,M235i Racing,,,,2,08:51:30.122,36:29.073,2:35.936,2:07.024,,,,,57.59 Kmh,,,,,,53.25 Kmh
34,317,Alain-Müller-Schauland-Ott,,BMW,M235i Racing,,,,3,08:58:09.671,43:08.622,6:39.549,6:12.817,,,,,,,,,,,
34,317,Alain-Müller-Schauland-Ott,,BMW,M235i Racing,08:53:49.614,1,,4,09:09:01.946,54:00.897,10:52.275,1:43.516,1:21.032,2:35.458,4:10.278,1:01.991,,,,,,,
35,146,Salerno-Tricarichi-Salerno-Falcon,Speedworxx Racing,Porsche,Cayman S,,,,1,09:01:37.978,46:36.929,2:27.568,,,,,,,,,,,,
35,146,Salerno-Tricarichi-Salerno-Falcon,Speedworxx Racing,Porsche,Cayman S,,,,2,09:12:33.090,57:32.041,10:55.112,1:46.200,1:21.589,2:34.037,4:07.343,1:05.943,,,,,,,
36,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,1,08:55:21.751,40:20.702,2:37.495,,,,,,,,,,,,
36,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,2,09:06:17.520,51:16.471,10:55.769,1:42.849,1:24.470,2:38.191,4:09.311,1:00.948,,,,,,,
37,111,Barrow-Cox-Shaw-Morrow,,BMW,135D GTR,,,,1,08:21:25.503,6:24.454,2:20.715,,,,,,,,,,,,
37,111,Barrow-Cox-Shaw-Morrow,,BMW,135D GTR,,,,2,08:23:34.904,8:33.855,2:09.401,1:42.373,,,,,,,,,,,
37,111,Barrow-Cox-Shaw-Morrow,,BMW,135D GTR,,,,3,08:34:46.819,19:45.770,11:11.915,1:45.973,1:22.808,2:37.050,4:20.104,1:05.980,,,,,,,
38,141,Rink-Brink-Piana-Steinhaus,Pixum Team Adrenalin Motorsport,BMW,E90,,,,1,08:30:06.825,15:05.776,2:35.246,,,,,,,,,,,,
38,141,Rink-Brink-Piana-Steinhaus,Pixum Team Adrenalin Motorsport,BMW,E90,,,,2,08:32:25.830,17:24.781,2:19.005,1:53.697,,,,,42.11 Kmh,,,,,,36.69 Kmh
38,141,Rink-Brink-Piana-Steinhaus,Pixum Team Adrenalin Motorsport,BMW,E90,,,,3,08:40:27.812,25:26.763,8:01.982,7:36.609,,,,,,,,,,,
38,141,Rink-Brink-Piana-Steinhaus,Pixum Team Adrenalin Motorsport,BMW,E90,08:34:36.862,1,,4,08:51:40.140,36:39.091,11:12.328,1:47.871,1:22.394,2:39.070,4:18.103,1:04.890,,,,,,,
38,141,Rink-Brink-Piana-Steinhaus,Pixum Team Adrenalin Motorsport,BMW,E90,,,,5,09:03:48.688,48:47.639,12:08.548,1:46.067,1:23.773,2:54.649,4:48.150,1:15.909,,,,,,,
39,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,1,08:46:27.030,31:25.981,9:22.364,,,,,,,,,,,,
39,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,08:40:02.534,1,,2,08:48:47.792,33:46.743,2:20.762,1:51.020,,,,,,,,,,,
39,123,Smittacharch-Charoensukhawatana-Manat-Nattapong,Toyota Team Thailand,Toyota,Corolla Altis,,,,3,09:00:25.752,45:24.703,11:37.960,1:51.577,1:23.457,2:47.133,4:28.249,1:07.544,,,,,,,
40,124,Supaphongs-Nattapong-Arthit-Chen,Toyota Team Thailand,Toyota,Corolla Altis,,,,1,08:56:24.404,41:23.355,12:03.082,1:57.122,1:28.381,2:55.040,4:31.462,1:11.077,,,,,,,
41,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,08:20:56.882,1,08:35:23.954,20:22.905,14:27.072,,1:44.942,3:14.083,5:38.935,1:30.824,37.64 Kmh,,,,,,41.87 Kmh
41,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,,,,2,09:03:35.452,48:34.403,28:11.498,16:58.807,1:44.445,3:00.440,5:08.740,1:19.066,,,,,,,
41,162,Mönch-von Kiedrowski-Choi-von Ramshorst,,BMW,325i E90,08:38:31.942,1,,3,09:06:30.023,51:28.974,2:54.571,2:20.430,,,,,,,,,,,
42,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,1,08:24:59.067,9:58.018,1:53.430,,,,,,,,,,,,
42,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,2,08:26:46.114,11:45.065,1:47.047,1:27.114,,,,,57.46 Kmh,,,,,,31.41 Kmh
42,4,Schneider-Engel-Christodoulou-Metzger,AMG-Team Black Falcon,Mercedes-AMG,GT3,,,,3,08:52:36.965,37:35.916,25:50.851,18:11.975,1:08.032,2:07.989,3:30.557,52.298,,,,,,,
43,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,1,08:37:24.705,22:23.656,2:02.349,,,,,,,,,,,,
43,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,2,08:39:18.643,24:17.594,1:53.938,1:31.641,,,,,,,,,,,
43,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,3,08:41:10.909,26:09.860,1:52.266,1:28.930,,,,,44.14 Kmh,,,,,,50.19 Kmh
43,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,4,09:00:10.117,45:09.068,18:59.208,10:42.047,1:11.068,2:31.246,3:39.813,55.034,,,,,,,
44,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,1,09:02:33.817,47:32.768,2:08.668,,,,,,,,,,,,
44,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,2,09:04:29.248,49:28.199,1:55.431,1:33.675,,,,,56.26 Kmh,,,,,,49.30 Kmh
44,16,Busch-Busch-Mamerow-Rast,Twin Busch Motorsport,Audi,R8 LMS,,,,3,09:21:07.490,01:06:06.441,16:38.242,8:53.722,1:10.442,2:14.984,3:27.375,51.719,,,,,,,
45,38,Brück-Menzel-Smith-Hamprecht,Bentley Team ABT,Bentley,Continental GT3,,,,1,08:52:01.754,37:00.705,12:18.759,,1:08.972,2:10.212,3:29.408,52.435,,,,,,,
46,126,"Brody"-Drezder-Muytjens-Barbaro,Kgl. AMC Sankt Vith,Toyota,GT86,,,,1,08:38:59.884,23:58.835,12:39.294,,1:32.016,3:02.080,4:59.167,1:10.198,,,,,,,
47,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,1,08:50:43.885,35:42.836,2:39.221,,,,,,49.31 Kmh,,,,,,30.78 Kmh
47,171,von Garrel-Ohlinger-Cox,Race-House Motorsport,BMW,M 235 i,,,,2,09:10:16.743,55:15.694,19:32.858,8:55.365,1:36.478,2:55.846,4:53.624,1:11.545,,,,,,,
48,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,1,08:17:59.635,2:58.586,2:09.473,,,,,,56.79 Kmh,,,,,,50.19 Kmh
48,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,,,,2,08:24:30.328,9:29.279,6:30.693,6:07.342,,,,,44.66 Kmh,,,,,,50.52 Kmh
48,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,08:20:04.163,1,,3,08:53:56.122,38:55.073,29:25.794,20:56.412,1:16.985,2:22.716,3:50.545,59.136,56.88 Kmh,,,,,,50.35 Kmh
48,188,Kinoshita-Matsui-Gamo-"Morizo",TOYOTA GAZOO Racing,LEXUS,RC,08:26:32.182,2,,4,09:02:35.646,47:34.597,8:39.524,8:15.875,,,,,,,,,,,
49,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,1,09:00:14.841,45:13.792,14:01.375,,1:22.386,2:45.712,4:11.026,59.845,,,,,,,
50,13,Dittmann-Albrecht-Schall-Lachmayer,,Chrysler (Dodge),Viper,,,,1,08:29:12.571,14:11.522,3:06.182,,,,,,,,,,,,
50,13,Dittmann-Albrecht-Schall-Lachmayer,,Chrysler (Dodge),Viper,,,,2,08:32:19.338,17:18.289,3:06.767,2:32.941,,,,,,,,,,,
50,13,Dittmann-Albrecht-Schall-Lachmayer,,Chrysler (Dodge),Viper,,,,3,08:34:58.789,19:57.740,2:39.451,2:08.460,,,,,,,,,,,
50,13,Dittmann-Albrecht-Schall-Lachmayer,,Chrysler (Dodge),Viper,,,,4,08:37:45.663,22:44.614,2:46.874,2:11.168,,,,,,,,,,,
51,37,Jöns-Kane-Holzer-Brück,Bentley Team ABT,Bentley,Continental GT3,,,,,,,,,,,,,,,,,,,
52,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,1,08:20:22.847,5:21.798,2:32.025,,,,,,,,,,,,
52,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,2,08:22:41.307,7:40.258,2:18.460,1:54.907,,,,,,,,,,,
52,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,3,08:24:41.870,9:40.821,2:00.563,1:34.559,,,,,,,,,,,
52,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,4,08:26:37.891,11:36.842,1:56.021,1:34.381,,,,,56.43 Kmh,,,,,,49.22 Kmh
52,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,5,08:42:15.070,27:14.021,15:37.179,15:14.731,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,1,08:38:01.791,23:00.742,2:09.064,,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,2,08:40:02.749,25:01.700,2:00.958,1:37.500,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,3,08:42:00.146,26:59.097,1:57.397,1:32.846,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,4,08:44:07.595,29:06.546,2:07.449,1:42.510,,,,,52.82 Kmh,,,,,,48.13 Kmh
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,5,08:52:42.198,37:41.149,8:34.603,8:12.730,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,08:45:58.126,1,,6,08:54:35.777,39:34.728,1:53.579,1:31.768,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,7,08:56:28.652,41:27.603,1:52.875,1:30.003,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,8,08:58:20.787,43:19.738,1:52.135,1:31.230,,,,,,,,,,,
53,67,Bugs Bunny-Kvitka-Scholze-Schiller,,Porsche,991 GT-3 MR,,,,9,09:00:10.929,45:09.880,1:50.142,1:29.158,,,,,,,,,,,
54,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,1,08:48:12.131,33:11.082,2:21.312,,,,,,,,,,,,
54,69,Chrzanowski-Jodexnis-Schelp-Scharmach,Clickvers.de Team,Porsche,997 GT 3,,,,2,08:50:16.880,35:15.831,2:04.749,1:41.517,,,,,,,,,,,
55,78,Bender-Beyer-Mihm-Kratz,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,1,08:32:57.687,17:56.638,2:45.542,,,,,,,,,,,,
55,78,Bender-Beyer-Mihm-Kratz,Team Securtal Sorg Rennsport,BMW,M3 GT4,,,,2,08:35:11.848,20:10.799,2:14.161,1:48.274,,,,,,,,,,,
56,127,Epp-Uelwer-Kühn-Holthaus,aufkleben.de - Motorsport,Renault,Clio RS Cup Avia Racing,,,,1,08:27:41.772,12:40.723,2:50.435,,,,,,,,,,,,
56,127,Epp-Uelwer-Kühn-Holthaus,aufkleben.de - Motorsport,Renault,Clio RS Cup Avia Racing,,,,2,08:30:30.862,15:29.813,2:49.090,2:17.882,,,,,,,,,,,
57,139,Haener-Follett-Vicenzi-Carobbio,Team Securtal Sorg Rennsport,Porsche,Cayman S,,,,1,08:19:18.459,4:17.410,3:15.607,,,,,,,,,,,,
58,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,1,08:25:20.127,10:19.078,2:34.728,,,,,,,,,,,,
58,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,2,08:27:38.427,12:37.378,2:18.300,1:50.307,,,,,,,,,,,
58,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,3,08:29:46.012,14:44.963,2:07.585,1:42.278,,,,,51.86 Kmh,,,,,,0.08 Kmh
58,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,4,08:41:51.594,26:50.545,12:05.582,11:39.032,,,,,,,,,,,
58,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,08:32:12.258,1,,5,08:43:57.162,28:56.113,2:05.568,1:41.184,,,,,,,,,,,
58,140,Schoeller-Kuhn-"PHILIP"-Boquoi Toril,BLACK FALCON Team TMD Friction,Porsche,991,,,,6,08:46:04.646,31:03.597,2:07.484,1:42.253,,,,,,,,,,,
59,169,Derenne-Dujardyn-Muytjens-"Brody",KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,,,,1,08:20:20.798,5:19.749,2:25.755,,,,,,,,,,,,
59,169,Derenne-Dujardyn-Muytjens-"Brody",KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,,,,2,08:22:40.241,7:39.192,2:19.443,1:52.391,,,,,,,,,,,
59,169,Derenne-Dujardyn-Muytjens-"Brody",KGL. AUTO-MOTO-CLUB St.Vith,Toyota,GT86,,,,3,08:24:58.804,9:57.755,2:18.563,1:51.819,,,,,,,,,,,
60,175,Paatz-Kluge-Kocsis-Chmiela,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,,,,1,08:31:49.259,16:48.210,2:32.717,,,,,,,,,,,,
60,175,Paatz-Kluge-Kocsis-Chmiela,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,,,,2,08:34:09.584,19:08.535,2:20.325,1:52.154,,,,,,,,,,,
60,175,Paatz-Kluge-Kocsis-Chmiela,mathilda racing - Team pistenkids,Volkswagen,Scirocco GT-RS,,,,3,08:36:26.662,21:25.613,2:17.078,1:51.114,,,,,,,,,,,
61,177,Strycek-Strycek-Strycek,,Opel,Astra J OPC,,,,1,08:42:18.216,27:17.167,2:16.565,1:50.625,,,,,,,,,,,
62,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,1,08:30:25.621,15:24.572,2:44.816,,,,,,,,,,,,
62,253,Henzel-Kuhs-Behets-Lammering,,Opel,Astra OPC Cup,,,,2,08:32:49.137,17:48.088,2:23.516,1:56.683,,,,,,,,,,,
63,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,1,08:31:39.112,16:38.063,2:54.301,,,,,,,,,,,,
63,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,2,08:34:27.000,19:25.951,2:47.888,2:15.198,,,,,50.61 Kmh,,,,,,45.75 Kmh
63,254,Rabensteiner-Stein-Hanser-Hewer,,Opel,Astra OPC Cup,,,,3,08:45:00.362,29:59.313,10:33.362,10:00.942,,,,,,,,,,,
64,303,Fischer-Konnerth-Zils-Ebertz,Pixum Team Adrenalin Motorsport,BMW,M235i Racing,,,,1,08:29:42.764,14:41.715,2:14.825,,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,1,08:21:18.000,6:16.951,2:27.580,,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,2,08:23:34.058,8:33.009,2:16.058,1:48.207,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,3,08:25:40.655,10:39.606,2:06.597,1:41.504,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,4,08:27:47.534,12:46.485,2:06.879,1:39.049,,,,,59.02 Kmh,,,,,,0.08 Kmh
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,5,08:39:52.702,24:51.653,12:05.168,11:39.748,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,08:30:32.661,1,,6,08:41:52.064,26:51.015,1:59.362,1:36.442,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,7,08:43:53.154,28:52.105,2:01.090,1:37.808,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,8,08:45:54.667,30:53.618,2:01.513,1:34.663,,,,,57.82 Kmh,,,,,,31.32 Kmh
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,9,08:54:25.781,39:24.732,8:31.114,8:05.655,,,,,,,,,,,
65,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,08:48:16.136,2,,10,08:56:28.148,41:27.099,2:02.367,1:35.469,,,,,,,,,,,
66,353,Keilwerth-Wawer-Thomsen-Assmann,Team Mathol Racing e.V.,Porsche,Cayman GT4 CS,,,,,,,,,,,,,,,,,,,
67,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,1,08:17:46.931,2:45.882,2:01.477,,,,,,,,,,,,
67,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,2,08:19:41.155,4:40.106,1:54.224,1:31.246,,,,,52.40 Kmh,,,,,,39.39 Kmh
67,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,3,08:30:45.352,15:44.303,11:04.197,10:41.292,,,,,55.36 Kmh,,,,,,38.35 Kmh
67,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,08:22:03.121,1,,4,09:00:25.115,45:24.066,29:39.763,29:19.142,,,,,,,,,,,
68,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,1,08:46:33.324,31:32.275,2:07.212,,,,,,,,,,,,
69,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,,,,,,,,,,,,,,
70,6,Haase-Rast-Winkelhock-Stippler,Audi Sport Team Phoenix,Audi,R8 LMS,,,,,,,,,,,,,,,,,,,
71,7,Thiim-Turner-Sorensen-Lamy,Aston Martin Racing,Aston Martin,Vantage,,,,,,,,,,,,,,,,,,,
