﻿pos,nr,name,team,brand,model,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
144,309,Volz-Duve-Hundeborn-Louisoder,Team Mathol Racing e.V.,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
145,310,Jäger-Partl-Adams,Scheid Honert Motorsport,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
146,316,Finck-Mohr-Munchowen-Schaflitzl,,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
147,317,Alain-Müller-Schauland-Ott,,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
148,318,Wolter-Mettler-Hinte-Lambertz,,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
149,319,Mealin-Riall-Liqourish-Ehret,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
150,320,Hetzer-Stefan-Cramer-Weber,Walkenhorst Motorsport powered by Dunlop,BMW,M235i Racing,,,,,,,,,,,,,,,,,,,
151,326,Kageyama-Sato-Katayama-Daenens,TOYOTA GAZOO Racing,TOYOTA,C-HR Racing,,,,,,,,,,,,,,,,,,,
152,350,Putman-Espenlaub-Verdonck-Maassen,Prosport-Performance GmbH,Porsche,Cayman GT4 CS,,,,,,,,,,,,,,,,,,,
153,351,Björn-Hansen-Vatne-"Sugar Mountain"-Karg,BLACK FALCON Team TMD Friction,Porsche,981 Cayman GT4 CS,,,,,,,,,,,,,,,,,,,
154,353,Keilwerth-Wawer-Thomsen-Assmann,Team Mathol Racing e.V.,Porsche,Cayman GT4 CS,,,,,,,,,,,,,,,,,,,
155,354,Holmlund-Graberg-Marshall-Gusenbauer,raceunion Teichmann Racing,Porsche,981 GT4 CS,,,,,,,,,,,,,,,,,,,
156,355,Bohr-Schmickler-Humbert,Mühlner Motorsport,Porsche,Cayman 981 GT4 CS,,,,,,,,,,,,,,,,,,,
157,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,,,,,,,,,,,,,,
158,703,Bovingdon-Lauck-Harris-Bernhardt,Scuderia Cameron Glickenhaus,SCG,P4/5 Competizione M16,,,,,,,,,,,,,,,,,,,
159,911,Tandy-Estre-Bamber-Pilet,Manthey Racing,Porsche,911 GT3 R,,,,,,,,,,,,,,,,,,,
