﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,6,16:42:30.547,53:28.809,11:18.460,10:55.486,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,16:33:13.616,2,,7,16:51:15.307,01:02:13.569,8:44.760,1:26.643,1:08.984,2:04.210,3:14.720,50.203,59.75 Kmh,,,,,,48.67 Kmh
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,8,16:58:00.248,01:08:58.510,6:44.941,6:24.120,,,,,48.44 Kmh,,,,,,48.44 Kmh
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,16:53:02.570,3,,9,17:03:48.963,01:14:47.225,5:48.715,5:26.485,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,16:59:46.972,4,,10,17:12:24.211,01:23:22.473,8:35.248,1:26.563,1:06.383,2:01.584,3:11.618,49.100,59.52 Kmh,,,,,,42.27 Kmh
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,11,17:19:01.881,01:30:00.143,6:37.670,6:14.354,,,,,,,,,,,
30,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,17:14:12.867,5,,12,17:27:46.599,01:38:44.861,8:44.718,1:27.394,1:08.450,2:04.625,3:12.950,51.299,,,,,,,
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,1,16:28:37.893,39:36.155,38:41.403,,,,,,,,,,,,
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,15:52:07.784,1,16:05:48.540,2,16:30:29.718,41:27.980,1:51.825,1:29.809,,,,,58.75 Kmh,,,,,,33.29 Kmh
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,3,16:41:55.167,52:53.429,11:25.449,4:07.825,1:08.958,2:02.763,3:17.069,48.834,,,,,,,
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,16:07:51.533,2,16:26:43.641,4,16:50:37.281,01:01:35.543,8:42.114,1:27.529,1:07.708,2:00.824,3:15.540,50.513,53.02 Kmh,,,,,,33.08 Kmh
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,5,16:58:43.261,01:09:41.523,8:05.980,7:44.116,,,,,,,,,,,
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,16:32:22.103,3,,6,17:07:34.043,01:18:32.305,8:50.782,1:28.820,1:08.015,2:04.639,3:18.344,50.964,,,,,,,
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,7,17:16:09.482,01:27:07.744,8:35.439,1:26.291,1:06.367,2:02.033,3:11.573,49.175,58.50 Kmh,,,,,,43.11 Kmh
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,8,17:23:23.635,01:34:21.897,7:14.153,6:52.083,,,,,,,,,,,
31,701,Lauck-Mailleux-Bleekemolen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,16:52:26.827,4,,9,17:32:02.427,01:43:00.689,8:38.792,1:27.178,1:07.454,2:04.347,3:11.002,48.811,,,,,,,
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,,,15:52:21.933,1,15:54:28.154,5:26.416,2:06.221,,,,,,57.50 Kmh,,,,,,49.46 Kmh
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,,,15:52:21.933,2,16:10:25.891,21:24.153,15:57.737,8:37.096,1:09.352,2:07.103,3:13.952,50.234,57.89 Kmh,,,,,,47.17 Kmh
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,15:56:19.648,1,16:01:38.345,3,16:30:41.986,41:40.248,20:16.095,13:01.267,1:07.686,2:03.240,3:13.634,50.268,52.95 Kmh,,,,,,48.82 Kmh
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,16:12:11.896,2,,4,16:45:55.379,56:53.641,15:13.393,7:44.738,1:09.463,2:06.526,3:21.451,51.215,,,,,,,
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,16:32:34.368,3,16:36:58.872,5,16:54:32.632,01:05:30.894,8:37.253,1:26.368,1:06.788,2:02.630,3:11.355,50.112,57.94 Kmh,,,,,,49.30 Kmh
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,,,,6,17:08:06.715,01:19:04.977,13:34.083,6:18.023,1:07.106,2:04.638,3:14.181,50.135,,,,,,,
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,16:56:23.720,4,,7,17:16:43.166,01:27:41.428,8:36.451,1:26.455,1:07.099,2:03.470,3:09.204,50.223,53.56 Kmh,,,,,,46.10 Kmh
32,44,Dumbreck-Henzler-Ragginger-Imperatori,Falken Motorsports,Porsche,991 GT3R,,,,,,8,17:30:27.157,01:41:25.419,13:43.991,6:24.009,1:08.945,2:04.882,3:16.444,49.711,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,1,15:53:55.094,4:53.356,2:26.468,,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,15:51:28.626,2,15:56:01.842,7:00.104,2:06.748,1:41.621,,,,,43.38 Kmh,,,,,,34.07 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,3,16:06:13.255,17:11.517,10:11.413,9:45.338,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,15:58:13.962,1,16:03:59.140,4,16:08:12.460,19:10.722,1:59.205,1:35.806,,,,,56.53 Kmh,,,,,,38.21 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,5,16:18:49.655,29:47.917,10:37.195,10:14.805,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,16:10:10.407,2,,6,16:27:37.495,38:35.757,8:47.840,1:30.796,1:07.210,2:03.615,3:15.641,50.578,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,7,16:36:20.206,47:18.468,8:42.711,1:27.593,1:06.854,2:02.099,3:15.035,51.130,54.94 Kmh,,,,,,42.69 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,8,16:44:31.646,55:29.908,8:11.440,7:49.674,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,16:38:10.831,3,,9,16:53:09.686,01:04:07.948,8:38.040,1:27.765,1:05.429,2:02.146,3:11.037,51.663,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,10,17:01:49.912,01:12:48.174,8:40.226,1:26.973,1:07.855,2:03.133,3:12.058,50.207,56.72 Kmh,,,,,,39.23 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,11,17:17:30.746,01:28:29.008,15:40.834,7:51.204,1:13.910,2:12.750,3:31.249,51.721,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,17:03:39.489,4,,12,17:27:34.318,01:38:32.580,10:03.572,1:28.278,1:10.430,2:08.718,4:07.125,1:09.021,,,,,,,
34,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,1,16:19:34.290,30:32.552,30:09.587,,,,,,,,,,,,
34,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,15:51:50.897,1,,2,16:28:16.488,39:14.750,8:42.198,1:27.746,1:08.440,2:03.719,3:12.555,49.738,50.81 Kmh,,,,,,35.75 Kmh
34,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,3,17:14:50.677,01:25:48.939,46:34.189,46:11.673,,,,,,,,,,,
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,1,15:57:37.567,8:35.829,2:39.887,,,,,,58.86 Kmh,,,,,,36.04 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,2,16:13:05.705,24:03.967,15:28.138,14:57.610,,,,,59.04 Kmh,,,,,,29.05 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,16:00:13.174,1,,3,16:27:30.992,38:29.254,14:25.287,13:51.528,,,,,58.98 Kmh,,,,,,49.70 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,16:15:39.454,2,,4,16:49:49.997,01:00:48.259,22:19.005,21:49.815,,,,,47.87 Kmh,,,,,,50.35 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,16:30:29.979,3,,5,16:57:32.895,01:08:31.157,7:42.898,7:14.602,,,,,59.10 Kmh,,,,,,49.86 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,16:52:11.639,4,,6,17:04:32.841,01:15:31.103,6:59.946,6:32.221,,,,,59.08 Kmh,,,,,,50.44 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,16:59:50.267,5,,7,17:10:59.527,01:21:57.789,6:26.686,6:03.142,,,,,59.27 Kmh,,,,,,50.27 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,17:06:50.452,6,,8,17:18:36.453,01:29:34.715,7:36.926,7:15.411,,,,,,,,,,,
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,17:13:06.608,7,,9,17:20:31.325,01:31:29.587,1:54.872,1:30.273,,,,,58.99 Kmh,,,,,,45.62 Kmh
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,10,17:27:02.355,01:38:00.617,6:31.030,6:10.273,,,,,,,,,,,
35,999,Bouveng-Blomqvist-Krognes-Di Martino,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,17:22:22.458,8,,11,17:35:44.565,01:46:42.827,8:42.210,1:26.739,1:05.254,2:00.713,3:18.772,50.732,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,1,15:54:52.369,5:50.631,2:03.972,,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,2,15:56:46.987,7:45.249,1:54.618,1:32.354,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,15:52:48.397,3,15:58:40.571,9:38.833,1:53.584,1:28.379,,,,,57.69 Kmh,,,,,,50.19 Kmh
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,4,16:11:43.685,22:41.947,13:03.114,5:29.283,1:08.834,2:09.635,3:24.925,50.437,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,16:00:35.558,1,,5,16:20:32.260,31:30.522,8:48.575,1:27.343,1:07.996,2:06.295,3:16.801,50.140,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,6,16:29:15.349,40:13.611,8:43.089,1:26.805,1:08.090,2:02.741,3:15.795,49.658,52.33 Kmh,,,,,,44.95 Kmh
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,7,16:35:24.973,46:23.235,6:09.624,5:47.654,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,16:31:04.166,2,,8,16:44:14.158,55:12.420,8:49.185,1:29.258,1:08.534,2:05.873,3:15.991,49.529,57.60 Kmh,,,,,,45.48 Kmh
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,9,16:50:14.710,01:01:12.972,6:00.552,5:35.223,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,16:46:00.019,3,,10,16:59:34.944,01:10:33.206,9:20.234,1:29.854,1:11.235,2:12.617,3:34.937,51.591,59.31 Kmh,,,,,,41.75 Kmh
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,11,17:06:51.469,01:17:49.731,7:16.525,6:52.151,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,17:01:25.958,4,,12,17:15:39.663,01:26:37.925,8:48.194,1:28.508,1:08.686,2:03.608,3:17.941,49.451,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,13,17:17:29.016,01:28:27.278,1:49.353,1:27.779,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,14,17:19:18.634,01:30:16.896,1:49.618,1:26.894,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,15,17:21:07.695,01:32:05.957,1:49.061,1:28.038,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,16,17:22:56.326,01:33:54.588,1:48.631,1:28.246,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,17,17:24:45.401,01:35:43.663,1:49.075,1:27.992,,,,,,,,,,,
36,10,Lee-Thong-Cheng-Yoong Loong,Audi race experience,Audi,R8 LMS,,,,,,18,17:26:37.681,01:37:35.943,1:52.280,1:30.366,,,,,,,,,,,
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,15:49:19.837,1,15:59:29.577,10:27.839,10:09.740,,1:17.651,2:27.168,3:39.702,57.795,46.95 Kmh,,,,,,28.78 Kmh
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,,2,16:07:53.707,18:51.969,8:24.130,7:58.417,,,,,,,,,,,
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,16:01:32.084,1,,3,16:09:49.619,20:47.881,1:55.912,1:33.047,,,,,,,,,,,
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,16:05:46.982,4,16:18:48.631,29:46.893,8:59.012,1:30.480,1:09.356,2:06.162,3:21.906,51.108,41.63 Kmh,,,,,,25.75 Kmh
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,,5,16:34:14.309,45:12.571,15:25.678,7:35.302,1:15.204,2:12.101,3:30.262,52.809,,,,,,,
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,16:20:46.370,2,16:24:43.773,6,16:43:15.575,54:13.837,9:01.266,1:29.547,1:10.385,2:08.289,3:22.405,50.640,55.70 Kmh,,,,,,25.90 Kmh
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,,7,17:00:23.981,01:11:22.243,17:08.406,9:30.402,1:13.525,2:08.468,3:24.779,51.232,,,,,,,
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,16:45:11.549,3,,8,17:09:19.923,01:20:18.185,8:55.942,1:28.925,1:08.802,2:07.064,3:20.563,50.588,56.42 Kmh,,,,,,8.72 Kmh
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,,,,9,17:23:13.150,01:34:11.412,13:53.227,6:23.673,1:09.919,2:10.959,3:18.520,50.156,,,,,,,
37,64,Devigus-Weishaupt-Boquoi Toril-Farnbacher,BLACK FALCON Team TMD Friction,Porsche,991 GT3 Cup,,,17:11:12.293,4,,10,17:32:03.661,01:43:01.923,8:50.511,1:28.798,1:08.173,2:07.365,3:16.054,50.121,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,1,16:19:09.204,30:07.466,2:26.548,,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,2,16:21:32.442,32:30.704,2:23.238,1:56.076,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,3,16:23:58.071,34:56.333,2:25.629,1:54.731,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,4,16:26:19.225,37:17.487,2:21.154,1:53.045,,,,,59.44 Kmh,,,,,,43.05 Kmh
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,5,16:43:03.930,54:02.192,16:44.705,16:18.268,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,16:28:32.502,1,,6,16:45:13.788,56:12.050,2:09.858,1:44.957,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,7,16:47:20.977,58:19.239,2:07.189,1:41.987,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,8,16:49:51.648,01:00:49.910,2:30.671,2:01.765,,,,,45.68 Kmh,,,,,,48.21 Kmh
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,9,17:03:05.304,01:14:03.566,13:13.656,12:50.340,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,16:52:14.237,2,,10,17:05:05.230,01:16:03.492,1:59.926,1:35.525,,,,,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,11,17:14:10.584,01:25:08.846,9:05.354,1:30.933,1:11.074,2:09.700,3:22.589,51.058,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,12,17:23:07.700,01:34:05.962,8:57.116,1:28.437,1:08.686,2:09.911,3:19.312,50.770,,,,,,,
38,101,Henkola-Yamauchi-Sandritter-Richardson,Walkenhorst Motorsport powered by Dunlop,BMW,M6 GT3,,,,,,13,17:32:02.105,01:43:00.367,8:54.405,1:28.098,1:12.429,2:06.245,3:17.069,50.564,,,,,,,
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,15:49:41.218,1,15:55:15.731,6:13.993,5:34.513,,,,,,,,,,,,51.89 Kmh
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,15:51:48.222,1,,2,16:06:43.924,17:42.186,11:28.193,3:20.050,1:13.518,2:20.782,3:39.715,54.128,,,,,,,
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,15:53:01.167,3,16:16:04.040,27:02.302,9:20.116,1:30.512,1:11.921,2:12.916,3:31.450,53.317,48.21 Kmh,,,,,,36.96 Kmh
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,,4,16:31:14.763,42:13.025,15:10.723,7:18.414,1:15.110,2:15.426,3:30.752,51.021,,,,,,,
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,15:55:04.919,2,,5,16:40:19.929,51:18.191,9:05.166,1:30.402,1:09.401,2:07.302,3:25.240,52.821,,,,,,,
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,15:57:03.651,6,16:49:19.197,01:00:17.459,8:59.268,1:29.744,1:09.061,2:07.916,3:20.458,52.089,58.78 Kmh,,,,,,52.52 Kmh
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,,,,7,16:57:11.066,01:08:09.328,7:51.869,7:29.534,,,,,,,,,,,
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,1,Andreas Ziegler,16:18:02.523,3,,8,17:06:13.561,01:17:11.823,9:02.495,1:29.792,1:09.477,2:08.260,3:24.270,50.696,,,,,,,
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,9,17:15:09.941,01:26:08.203,8:56.380,1:28.440,1:09.185,2:07.508,3:19.455,51.792,57.42 Kmh,,,,,,49.38 Kmh
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,,,,10,17:20:54.916,01:31:53.178,5:44.975,5:21.285,,,,,,,,,,,
39,33,Ziegler-"G. Tonic"-Saurenmann-Schmidt,Car Collection Motorsport,Audi,R8 LMS,,,16:51:19.419,4,,11,17:29:51.555,01:40:49.817,8:56.639,1:29.041,1:08.913,2:09.421,3:18.554,50.710,,,,,,,
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,15:51:31.446,1,16:04:01.504,14:59.766,12:30.058,,1:13.052,2:15.407,3:28.450,53.676,56.88 Kmh,,,,,,29.53 Kmh
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,15:53:46.484,1,,2,16:12:56.008,23:54.270,8:54.504,8:27.789,,,,,,,,,,,
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,16:05:57.450,2,16:10:57.989,3,16:22:02.174,33:00.436,9:06.166,1:30.860,1:09.664,2:10.477,3:23.793,51.372,56.81 Kmh,,,,,,41.70 Kmh
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,,4,16:30:23.490,41:21.752,8:21.316,7:57.416,,,,,,,,,,,
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,16:23:54.639,3,16:28:27.197,5,16:39:39.580,50:37.842,9:16.090,1:33.078,1:11.512,2:12.472,3:26.167,52.861,58.65 Kmh,,,,,,46.52 Kmh
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,,6,16:57:33.439,01:08:31.701,17:53.859,17:25.579,,,,,,,,,,,
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,16:41:45.096,4,,7,17:06:39.073,01:17:37.335,9:05.634,1:31.892,1:10.032,2:09.788,3:22.801,51.121,,,,,,,
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,,8,17:15:38.014,01:26:36.276,8:58.941,1:29.419,1:09.181,2:08.025,3:21.578,50.738,56.76 Kmh,,,,,,48.36 Kmh
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,,,,9,17:22:22.729,01:33:20.991,6:44.715,6:20.632,,,,,,,,,,,
40,62,Osieka-Sak Nana-"Andy Sammers"-Jans,GIGASPEED Team GetSpeed Performance,Porsche,991 GT3 Cup,,,17:17:34.226,5,,10,17:31:30.002,01:42:28.264,9:07.273,1:31.643,1:11.313,2:09.376,3:22.655,52.286,,,,,,,
41,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,1,15:53:28.503,4:26.765,2:14.797,,,,,,,,,,,,
41,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,15:51:13.706,2,16:03:06.017,14:04.279,9:37.514,1:37.915,1:14.023,2:18.100,3:33.997,53.479,56.37 Kmh,,,,,,42.10 Kmh
41,63,Berg-Kaiser-Trebbing-Brinkmann,GIGASPEED Team GetSpeed Performance,Porsche,911 GT3 Cup,,,,,,3,16:09:37.691,20:35.953,6:31.674,6:08.544,,,,,,,,,,,
