﻿pos,nr,name,team,brand,model,drivernum,drivername,time_pit_in,pitcount,time_pit_out,lapnumber,time_of_day,racetime,laptime,sector_1_time,sector_2_time,sector_3_time,sector_4_time,sector_5_time,Pit-in,Alt Tank,Before SF,After SF,After Box 16,Starter podest,Pit-out
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,,,11,21:44:14.864,01:37:12.376,12:43.556,12:16.632,,,,,,,,,,,
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,21:33:49.522,3,,12,21:46:27.213,01:39:24.725,2:12.349,1:44.048,,,,,,,,,,,
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,,,13,21:58:23.781,01:51:21.293,11:56.568,1:43.727,1:31.352,2:39.315,4:48.563,1:13.611,,,,,,,
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,,,14,22:10:21.122,02:03:18.634,11:57.341,1:46.600,1:32.073,2:52.509,4:39.703,1:06.456,59.33 Kmh,,,,,,50.77 Kmh
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,,,15,22:28:26.626,02:21:24.138,18:05.504,17:37.217,,,,,,,,,,,
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,22:12:31.833,4,,16,22:30:41.959,02:23:39.471,2:15.333,1:46.620,,,,,,,,,,,
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,,,17,22:42:43.087,02:35:40.599,12:01.128,1:46.583,1:30.599,2:46.454,4:50.738,1:06.754,,,,,,,
31,11,Ohlsson-Bollrath-Oeverhaus-Hackländer,Audi race experience,Audi,R8 LMS,,,,,,18,22:54:59.915,02:47:57.427,12:16.828,1:50.387,1:33.419,2:54.722,4:48.995,1:09.305,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,1,21:12:09.602,01:05:07.114,1:57.947,,,,,,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,2,21:20:45.453,01:13:42.965,8:35.851,1:27.281,1:07.229,2:01.900,3:10.275,49.166,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,21:10:11.655,3,21:29:27.855,01:22:25.367,8:42.402,1:25.272,1:06.296,2:01.180,3:16.173,53.481,59.34 Kmh,,,,,,31.94 Kmh
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,4,21:39:38.138,01:32:35.650,10:10.283,9:43.421,,,,,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,21:31:25.169,1,,5,21:50:06.846,01:43:04.358,10:28.708,1:38.898,1:23.952,2:22.318,4:00.798,1:02.742,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,21:37:26.230,6,22:01:16.899,01:54:14.411,11:10.053,1:45.133,1:27.913,2:24.044,4:26.548,1:06.415,56.40 Kmh,,,,,,24.37 Kmh
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,7,22:09:20.591,02:02:18.103,8:03.692,7:33.744,,,,,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,22:03:20.414,2,,8,22:20:04.748,02:13:02.260,10:44.157,1:36.963,1:26.205,2:33.385,4:06.182,1:01.422,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,9,22:30:51.769,02:23:49.281,10:47.021,1:39.017,1:25.807,2:31.890,4:08.714,1:01.593,59.23 Kmh,,,,,,40.81 Kmh
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,10,22:39:29.441,02:32:26.953,8:37.672,8:11.728,,,,,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,22:32:53.510,3,,11,22:50:11.053,02:43:08.565,10:41.612,1:37.698,1:25.046,2:32.841,4:09.995,56.032,,,,,,,
32,702,Mutsch-Westphal-Simonsen-Laser,Scuderia Cameron Glickenhaus,SCG,SCG003C,,,,,,12,23:00:53.723,02:53:51.235,10:42.670,1:37.483,1:22.426,2:34.200,4:09.318,59.243,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,1,20:09:59.953,2:57.465,2:05.808,,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,2,20:19:40.078,12:37.590,9:40.125,1:36.865,1:27.225,2:16.732,3:21.981,57.322,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,3,20:28:37.400,21:34.912,8:57.322,1:26.894,1:11.700,2:08.833,3:17.508,52.387,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,20:07:54.145,4,20:37:14.786,30:12.298,8:37.386,1:26.378,1:06.578,2:01.937,3:11.292,51.201,50.87 Kmh,,,,,,1.51 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,5,20:44:09.788,37:07.300,6:55.002,6:30.475,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,20:39:06.772,1,,6,20:53:04.829,46:02.341,8:55.041,1:30.802,1:06.512,2:06.386,3:20.016,51.325,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,20:42:09.813,7,21:01:47.473,54:44.985,8:42.644,1:26.569,1:05.908,2:04.075,3:14.838,51.254,57.88 Kmh,,,,,,50.44 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,8,21:08:09.373,01:01:06.885,6:21.900,5:57.262,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,21:03:37.272,2,,9,21:17:16.735,01:10:14.247,9:07.362,1:30.405,1:09.790,2:09.665,3:26.011,51.491,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,21:06:11.545,10,21:26:12.290,01:19:09.802,8:55.555,1:28.054,1:08.758,2:08.321,3:19.171,51.251,53.10 Kmh,,,,,,46.59 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,11,21:39:20.406,01:32:17.918,13:08.116,12:41.104,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,21:28:02.967,3,21:32:50.127,12,21:50:37.620,01:43:35.132,11:17.214,1:51.263,1:26.679,2:34.328,4:11.374,1:13.570,56.35 Kmh,,,,,,48.67 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,13,21:57:11.553,01:50:09.065,6:33.933,6:04.539,,,,,,,,,,,
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,21:35:37.549,4,,14,22:08:56.540,02:01:54.052,11:44.987,1:46.984,1:30.909,2:37.198,4:37.607,1:12.289,52.05 Kmh,,,,,,47.91 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,,,,15,22:26:15.675,02:19:13.187,17:19.135,6:51.088,1:42.397,2:48.452,4:44.427,1:12.771,56.48 Kmh,,,,,,48.82 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,21:53:09.198,5,,16,22:43:05.389,02:36:02.901,16:49.714,6:38.671,1:31.249,2:49.164,4:42.721,1:07.909,55.48 Kmh,,,,,,48.59 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,22:11:25.195,6,,17,23:04:21.853,02:57:19.365,21:16.464,11:43.422,1:25.387,2:44.177,4:22.985,1:00.493,56.05 Kmh,,,,,,48.98 Kmh
33,36,Kataoka-Tsuchiya-Oshima-Iguchi,TOYOTA GAZOO Racing with TOM`S,LEXUS,RC F,,,22:28:28.800,7,,18,23:33:12.932,03:26:10.444,28:51.079,19:39.709,1:21.566,2:46.251,4:05.639,57.914,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,1,20:30:19.761,23:17.273,2:05.552,,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,2,20:32:17.108,25:14.620,1:57.347,1:34.197,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,3,20:34:10.881,27:08.393,1:53.773,1:31.500,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,4,20:36:03.095,29:00.607,1:52.214,1:29.492,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,20:28:14.209,5,20:37:49.239,30:46.751,1:46.144,1:25.675,,,,,52.31 Kmh,,,,,,30.90 Kmh
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,6,20:48:07.288,41:04.800,10:18.049,9:55.336,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,20:39:43.846,1,,7,20:50:04.652,43:02.164,1:57.364,1:34.000,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,8,20:51:58.768,44:56.280,1:54.116,1:32.066,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,9,20:53:49.307,46:46.819,1:50.539,1:28.719,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,10,20:55:40.848,48:38.360,1:51.541,1:28.107,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,11,20:57:32.129,50:29.641,1:51.281,1:26.793,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,12,20:59:21.666,52:19.178,1:49.537,1:28.990,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,13,21:01:10.380,54:07.892,1:48.714,1:25.944,,,,,45.53 Kmh,,,,,,43.98 Kmh
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,14,21:15:39.995,01:08:37.507,14:29.615,14:09.055,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,21:03:11.005,2,,15,21:24:31.994,01:17:29.506,8:51.999,1:28.978,1:09.075,2:04.814,3:19.200,49.932,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,16,21:33:09.738,01:26:07.250,8:37.744,1:25.233,1:08.055,2:03.474,3:07.467,53.515,50.30 Kmh,,,,,,49.14 Kmh
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,17,21:54:30.025,01:47:27.537,21:20.287,20:52.652,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,21:35:28.063,3,,18,22:05:28.926,01:58:26.438,10:58.901,1:41.616,1:25.743,2:33.239,4:16.244,1:02.059,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,19,22:15:59.065,02:08:56.577,10:30.139,1:41.560,1:21.203,2:24.979,4:02.461,59.936,41.82 Kmh,,,,,,50.27 Kmh
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,20,22:29:56.929,02:22:54.441,13:57.864,13:31.420,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,22:18:17.426,4,,21,22:40:48.360,02:33:45.872,10:51.431,1:40.282,1:27.035,2:31.949,4:13.902,58.263,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,22,22:51:20.710,02:44:18.222,10:32.350,1:36.532,1:21.007,2:29.681,4:08.556,56.574,58.52 Kmh,,,,,,50.52 Kmh
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,23,22:59:50.822,02:52:48.334,8:30.112,8:05.718,,,,,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,22:53:19.832,5,,24,23:09:59.768,03:02:57.280,10:08.946,1:33.435,1:17.955,2:27.885,3:55.648,54.023,,,,,,,
34,912,Lietz-Bergmeister-Christensen-Makowiecki,Manthey Racing,Porsche,911 GT3 R,,,,,,25,23:19:58.072,03:12:55.584,9:58.304,1:32.740,1:17.238,2:24.022,3:49.672,54.632,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,1,20:54:23.901,47:21.413,1:58.160,,,,,,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,20:52:25.741,2,20:56:18.773,49:16.285,1:54.872,1:32.386,,,,,58.60 Kmh,,,,,,45.96 Kmh
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,3,21:06:51.580,59:49.092,10:32.807,10:04.625,,,,,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,20:58:15.520,1,,4,21:15:30.196,01:08:27.708,8:38.616,1:28.546,1:09.040,2:00.798,3:10.740,49.492,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,21:04:52.935,5,21:24:14.477,01:17:11.989,8:44.281,1:26.523,1:08.708,2:02.551,3:16.569,49.930,50.96 Kmh,,,,,,48.36 Kmh
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,21:04:52.935,6,21:31:14.404,01:24:11.916,6:59.927,6:35.765,,,,,59.09 Kmh,,,,,,45.82 Kmh
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,21:26:01.654,2,,7,21:57:14.001,01:50:11.513,25:59.597,25:33.466,,,,,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,21:33:23.083,3,,8,22:08:04.555,02:01:02.067,10:50.554,1:39.962,1:29.260,2:29.928,4:12.122,59.282,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,9,22:18:37.730,02:11:35.242,10:33.175,1:38.696,1:21.977,2:28.851,4:04.311,59.340,59.13 Kmh,,,,,,44.30 Kmh
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,10,22:36:41.397,02:29:38.909,18:03.667,17:37.114,,,,,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,21:53:41.738,4,,11,22:47:27.168,02:40:24.680,10:45.771,1:35.879,1:26.115,2:35.667,4:10.822,57.288,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,12,22:58:03.873,02:51:01.385,10:36.705,1:36.917,1:22.723,2:32.689,4:06.846,57.530,54.69 Kmh,,,,,,48.28 Kmh
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,13,23:05:14.083,02:58:11.595,7:10.210,6:44.833,,,,,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,22:20:42.361,5,,14,23:15:28.039,03:08:25.551,10:13.956,1:36.691,1:18.349,2:25.626,3:57.608,55.682,,,,,,,
35,35,Krumm-Ordonez-Hoshino-Buncombe,Nissan GT Academy Team RJN,Nissan,GT-R GT3,,,,,,15,23:25:28.539,03:18:26.051,10:00.500,1:33.873,1:16.839,2:23.185,3:49.929,56.674,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,,1,20:32:42.336,25:39.848,1:52.285,,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,,2,20:41:26.393,34:23.905,8:44.057,1:28.952,1:08.421,2:04.920,3:12.321,49.443,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,20:30:50.051,3,20:50:17.804,43:15.316,8:51.411,1:26.012,1:08.246,2:09.926,3:17.454,49.773,47.60 Kmh,,,,,,42.33 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,,4,20:59:44.670,52:42.182,9:26.866,9:03.806,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,20:52:04.499,1,,5,21:08:29.270,01:01:26.782,8:44.600,1:26.858,1:09.312,2:03.065,3:16.073,49.292,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,20:57:50.732,6,21:17:09.433,01:10:06.945,8:40.163,1:26.443,1:08.041,2:01.620,3:15.050,49.009,55.53 Kmh,,,,,,49.62 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,,7,21:23:34.134,01:16:31.646,6:24.701,6:03.133,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,21:18:59.817,2,21:21:44.885,8,21:32:32.123,01:25:29.635,8:57.989,1:27.867,1:07.205,2:03.374,3:21.693,57.850,42.11 Kmh,,,,,,49.70 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,,9,21:39:53.010,01:32:50.522,7:20.887,6:56.313,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,21:35:01.409,3,21:37:52.108,10,21:50:05.869,01:43:03.381,10:12.859,1:35.217,1:18.730,2:21.701,3:54.663,1:02.548,58.72 Kmh,,,,,,49.30 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,,,21:37:52.108,11,22:05:51.626,01:58:49.138,15:45.757,6:45.623,1:22.339,2:25.836,4:09.119,1:02.840,58.83 Kmh,,,,,,34.85 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,2,Anders Fjordbach,21:52:15.296,4,,12,22:14:03.636,02:07:01.148,8:12.010,7:45.842,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,22:07:54.257,5,,13,22:24:54.439,02:17:51.951,10:50.803,1:42.903,1:26.686,2:30.459,4:06.921,1:03.834,58.53 Kmh,,,,,,49.78 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,14,22:32:36.126,02:25:33.638,7:41.687,7:13.892,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,22:26:57.038,6,,15,22:43:06.278,02:36:03.790,10:30.152,1:37.368,1:20.992,2:29.068,4:03.238,59.486,51.04 Kmh,,,,,,38.45 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,16,22:52:45.051,02:45:42.563,9:38.773,9:11.831,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,22:45:05.810,7,,17,23:03:30.607,02:56:28.119,10:45.556,1:40.444,1:23.371,2:35.515,4:08.275,57.951,58.83 Kmh,,,,,,49.54 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,18,23:09:18.034,03:02:15.546,5:47.427,5:21.911,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,23:05:31.850,8,,19,23:19:58.036,03:12:55.548,10:40.002,1:39.879,1:22.226,2:34.911,4:06.947,56.039,58.30 Kmh,,,,,,50.10 Kmh
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,,,,20,23:26:11.568,03:19:09.080,6:13.532,5:49.414,,,,,,,,,,,
36,5,Stippler-Fjordbach-Mortara-Meyr-Melnhof,Phoenix Racing,Audi,R8 LMS,,,23:21:58.224,9,,21,23:36:49.183,03:29:46.695,10:37.615,1:35.094,1:21.392,2:42.743,4:02.516,55.870,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,,1,20:09:21.710,2:19.222,2:02.358,,,,,,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,,2,20:18:46.191,11:43.703,9:24.481,1:32.544,1:26.070,2:11.801,3:18.095,55.971,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,20:07:19.352,3,20:27:38.287,20:35.799,8:52.096,1:27.490,1:10.847,2:03.898,3:18.719,51.142,53.52 Kmh,,,,,,44.55 Kmh
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,,4,20:36:45.406,29:42.918,9:07.119,8:42.219,,,,,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,20:29:29.149,1,,5,20:45:40.244,38:37.756,8:54.838,1:28.306,1:07.844,2:10.358,3:18.116,50.214,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,20:34:48.609,6,20:54:24.146,47:21.658,8:43.902,1:27.716,1:08.098,2:04.334,3:13.772,49.982,58.53 Kmh,,,,,,50.86 Kmh
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,,7,21:19:44.979,01:12:42.491,25:20.833,25:00.109,,,,,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,20:56:11.959,2,,8,21:28:30.153,01:21:27.665,8:45.174,1:27.178,1:07.485,2:04.613,3:15.521,50.377,50.09 Kmh,,,,,,40.64 Kmh
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,,9,23:10:40.954,03:03:38.466,01:42:10.801,01:41:33.640,,,,,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,21:30:20.356,3,,10,23:21:13.930,03:14:11.442,10:32.976,1:41.128,1:23.275,2:32.437,4:00.252,55.884,,,,,,,
37,21,Weiss-Kainz-Krumbach-Stursberg,Wochenspiegel Team Manthey,Porsche,911 GT3 R,,,,,,11,23:31:36.663,03:24:34.175,10:22.733,1:36.703,1:19.106,2:37.805,3:54.164,54.955,,,,,,,
38,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,1,20:09:41.642,2:39.154,2:03.902,,,,,,,,,,,,
38,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,2,20:19:34.236,12:31.748,9:52.594,1:33.919,1:26.545,2:18.567,3:33.847,59.716,,,,,,,
38,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,3,20:28:48.234,21:45.746,9:13.998,1:28.485,1:15.758,2:12.152,3:24.207,53.396,,,,,,,
38,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,20:07:37.740,4,20:37:44.577,30:42.089,8:56.343,1:28.143,1:10.673,2:06.181,3:20.399,50.947,41.17 Kmh,,,,,,42.87 Kmh
38,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,5,20:45:26.107,38:23.619,7:41.530,7:17.570,,,,,,,,,,,
38,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,20:39:37.687,1,,6,20:54:20.858,47:18.370,8:54.751,1:29.458,1:10.022,2:06.581,3:17.846,50.844,,,,,,,
38,59,"Steve Smith"-Renger-Reimer-Proczyk,Manthey Racing,Porsche,911 GT3 Cup MR,,,,,,7,21:03:17.049,56:14.561,8:56.191,1:28.511,1:11.466,2:04.907,3:20.633,50.674,,,,,,,
