STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;4;13:33:26.226;13:33:26.226;2:21.410;141,410;N;                                                            ;        ;54.355;J;;;47.764;N;;;39.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;4;0;0;0;0;1;4;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;5;13:35:49.204;13:35:49.204;2:22.978;142,978;N;                                                            ;        ;55.982;N;;;47.520;N;;;39.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;5;0;0;0;0;1;5;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;6;13:38:10.066;13:38:10.066;2:20.862;140,862;J;                                                            ;        ;54.889;N;;;46.847;J;;;39.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;6;0;0;0;0;1;6;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;7;13:40:31.356;13:40:31.356;2:21.290;141,290;N;                                                            ;        ;54.505;N;;;47.638;N;;;39.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;7;0;0;0;0;1;7;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;8;13:42:53.365;13:42:53.365;2:22.009;142,009;N;                                                            ;        ;55.875;N;;;47.140;N;;;38.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;8;0;0;0;0;1;8;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;9;13:45:14.546;13:45:14.546;2:21.181;141,181;N;                                                            ;        ;54.691;N;;;47.388;N;;;39.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;9;0;0;0;0;1;9;2:19.457
68;DIAZ;1;DIAZ AGUDO;Alejandro;;;;;;;    ;C.D.E. ULTIMA VUELTA;;SISU SL250;10;13:47:36.139;13:47:36.139;2:21.593;141,593;N;                                                            ;        ;54.583;N;;;47.058;N;;;39.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.457;6;N;0;;            ;;10;0;0;0;0;1;10;2:19.457
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;1;13:26:24.463;13:26:24.463;2:36.413;156,413;N;                                                            ;        ;1:04.555;N;;;49.890;N;;;41.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;1;0;0;0;0;1;1;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;2;13:28:50.627;13:28:50.627;2:26.164;146,164;J;                                                            ;        ;55.697;N;;;49.415;N;;;41.052;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;2;0;0;0;0;1;2;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;3;13:31:17.051;13:31:17.051;2:26.424;146,424;N;                                                            ;        ;55.662;J;;;49.125;J;;;41.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;3;0;0;0;0;1;3;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;4;13:33:44.208;13:33:44.208;2:27.157;147,157;N;                                                            ;        ;56.251;N;;;49.374;N;;;41.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;4;0;0;0;0;1;4;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;5;13:36:11.912;13:36:11.912;2:27.704;147,704;N;                                                            ;        ;56.794;N;;;49.272;N;;;41.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;5;0;0;0;0;1;5;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;6;13:38:39.440;13:38:39.440;2:27.528;147,528;N;                                                            ;        ;56.217;N;;;49.884;N;;;41.427;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;6;0;0;0;0;1;6;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;7;13:41:08.654;13:41:08.654;2:29.214;149,214;N;                                                            ;        ;57.093;N;;;50.278;N;;;41.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;7;0;0;0;0;1;7;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;8;13:43:41.163;13:43:41.163;2:32.509;152,509;N;                                                            ;        ;58.464;N;;;51.667;N;;;42.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;8;0;0;0;0;1;8;2:25.839
69;NAVA;1;NAVARRO CARRIQUE;Francisco;;;;;;;    ;C.D.E. ULTIMA VUELTA;;RENAULT G290;9;13:46:14.382;13:46:14.382;2:33.219;153,219;N;                                                            ;        ;58.058;N;;;52.575;N;;;42.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.839;7;N;0;;            ;;9;0;0;0;0;1;9;2:25.839
