STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;2;8:55:30.392;08:55:30.392;2:38.628;158,628;N;P9-Challenge Klasse 4                                       ;4       ;1:39.971;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.947;18;J;0;11:26.959;            ;8:55:22.584;2p
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;3;9:08:47.656;09:08:47.656;13:17.264;797,264;N;P9-Challenge Klasse 4                                       ;4       ;12:41.228;N;;N;;N;;N;;N;;N;;N;;N;36.036;N;185;N;;N;1:43.947;18;A;0;;            ;;3
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;4;9:10:36.891;09:10:36.891;1:49.235;109,235;N;P9-Challenge Klasse 4                                       ;4       ;1:14.886;N;;N;;N;;N;;N;;N;;N;;N;34.349;N;187;N;;N;1:43.947;18;N;0;;            ;;4
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;5;9:12:23.582;09:12:23.582;1:46.691;106,691;N;P9-Challenge Klasse 4                                       ;4       ;1:12.655;N;;N;;N;;N;;N;;N;;N;;N;34.036;N;189;N;;N;1:43.947;18;N;0;;            ;;5
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;6;9:14:10.171;09:14:10.171;1:46.589;106,589;N;P9-Challenge Klasse 4                                       ;4       ;1:13.443;N;;N;;N;;N;;N;;N;;N;;N;33.146;N;189;N;;N;1:43.947;18;N;0;;            ;;6
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;7;9:15:54.118;09:15:54.118;1:43.947;103,947;J;P9-Challenge Klasse 4                                       ;4       ;1:11.337;J;;N;;N;;N;;N;;N;;N;;N;32.610;J;190;J;;N;1:43.947;18;N;0;;            ;;7
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;8;9:18:01.264;09:18:01.264;2:07.146;127,146;N;P9-Challenge Klasse 4                                       ;4       ;1:17.268;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.947;18;J;0;00.000;            ;00.000;8p
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;1;8:53:47.993;08:53:47.993;3:47.993;227,993;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.879;5;J;0;13:13.018;            ;8:53:42.599;1p
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;2;9:08:57.778;09:08:57.778;15:09.785;909,785;N;P9-Challenge Klasse 4                                       ;4       ;14:29.693;N;;N;;N;;N;;N;;N;;N;;N;40.092;N;198;N;;N;1:33.879;5;A;0;;            ;;2
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;3;9:10:33.694;09:10:33.694;1:35.916;95,916;N;P9-Challenge Klasse 4                                       ;4       ;1:06.612;N;;N;;N;;N;;N;;N;;N;;N;29.304;N;203;N;;N;1:33.879;5;N;0;;            ;;3
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;4;9:12:08.866;09:12:08.866;1:35.172;95,172;N;P9-Challenge Klasse 4                                       ;4       ;1:05.851;N;;N;;N;;N;;N;;N;;N;;N;29.321;N;204;J;;N;1:33.879;5;N;0;;            ;;4
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;5;9:13:43.730;09:13:43.730;1:34.864;94,864;N;P9-Challenge Klasse 4                                       ;4       ;1:05.409;N;;N;;N;;N;;N;;N;;N;;N;29.455;N;202;N;;N;1:33.879;5;N;0;;            ;;5
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;6;9:15:18.416;09:15:18.416;1:34.686;94,686;N;P9-Challenge Klasse 4                                       ;4       ;1:05.769;N;;N;;N;;N;;N;;N;;N;;N;28.917;N;204;N;;N;1:33.879;5;N;0;;            ;;6
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;7;9:16:52.295;09:16:52.295;1:33.879;93,879;J;P9-Challenge Klasse 4                                       ;4       ;1:05.087;J;;N;;N;;N;;N;;N;;N;;N;28.792;J;202;N;;N;1:33.879;5;N;0;;            ;;7
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;1;8:53:33.461;08:53:33.461;3:33.461;213,461;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.082;20;J;0;13:31.170;            ;8:53:28.341;1p
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;2;9:09:28.557;09:09:28.557;15:55.096;955,096;N;P9-Challenge Klasse 4                                       ;4       ;15:12.722;N;;N;;N;;N;;N;;N;;N;;N;42.374;N;168;N;;N;1:59.082;20;A;0;;            ;;2
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;3;9:11:34.022;09:11:34.022;2:05.465;125,465;N;P9-Challenge Klasse 4                                       ;4       ;1:26.627;N;;N;;N;;N;;N;;N;;N;;N;38.838;N;184;J;;N;1:59.082;20;N;0;;            ;;3
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;4;9:13:33.104;09:13:33.104;1:59.082;119,082;J;P9-Challenge Klasse 4                                       ;4       ;1:21.777;J;;N;;N;;N;;N;;N;;N;;N;37.305;J;184;N;;N;1:59.082;20;N;0;;            ;;4
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;5;9:15:40.082;09:15:40.082;2:06.978;126,978;N;P9-Challenge Klasse 4                                       ;4       ;1:21.777;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.082;20;J;0;00.000;            ;00.000;5p
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;1;8:54:01.067;08:54:01.067;4:01.067;241,067;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.583;12;J;0;12:57.980;            ;8:53:54.257;1p
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;2;9:08:46.317;09:08:46.317;14:45.250;885,250;N;P9-Challenge Klasse 4                                       ;4       ;14:10.492;N;;N;;N;;N;;N;;N;;N;;N;34.758;N;194;N;;N;1:36.583;12;A;0;;            ;;2
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;3;9:10:30.210;09:10:30.210;1:43.893;103,893;N;P9-Challenge Klasse 4                                       ;4       ;1:12.803;N;;N;;N;;N;;N;;N;;N;;N;31.090;N;197;N;;N;1:36.583;12;N;0;;            ;;3
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;4;9:12:08.799;09:12:08.799;1:38.589;98,589;N;P9-Challenge Klasse 4                                       ;4       ;1:08.461;N;;N;;N;;N;;N;;N;;N;;N;30.128;N;199;J;;N;1:36.583;12;N;0;;            ;;4
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;5;9:13:47.017;09:13:47.017;1:38.218;98,218;N;P9-Challenge Klasse 4                                       ;4       ;1:08.276;N;;N;;N;;N;;N;;N;;N;;N;29.942;N;199;N;;N;1:36.583;12;N;0;;            ;;5
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;6;9:15:25.258;09:15:25.258;1:38.241;98,241;N;P9-Challenge Klasse 4                                       ;4       ;1:08.220;N;;N;;N;;N;;N;;N;;N;;N;30.021;N;198;N;;N;1:36.583;12;N;0;;            ;;6
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;7;9:17:01.841;09:17:01.841;1:36.583;96,583;J;P9-Challenge Klasse 4                                       ;4       ;1:06.945;J;;N;;N;;N;;N;;N;;N;;N;29.638;J;198;N;;N;1:36.583;12;N;0;;            ;;7
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;1;8:52:40.078;08:52:40.078;2:40.078;160,078;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;34.792;N;198;N;;N;1:37.110;13;N;0;;            ;;1
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;2;8:55:13.092;08:55:13.092;2:33.014;153,014;N;P9-Challenge Klasse 4                                       ;4       ;1:36.389;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.110;13;J;0;11:23.720;            ;8:55:06.397;2p
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;3;9:08:17.066;09:08:17.066;13:03.974;783,974;N;P9-Challenge Klasse 4                                       ;4       ;12:29.403;N;;N;;N;;N;;N;;N;;N;;N;34.571;N;201;N;;N;1:37.110;13;A;0;;            ;;3
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;4;9:09:55.973;09:09:55.973;1:38.907;98,907;N;P9-Challenge Klasse 4                                       ;4       ;1:08.412;N;;N;;N;;N;;N;;N;;N;;N;30.495;N;199;N;;N;1:37.110;13;N;0;;            ;;4
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;5;9:11:37.741;09:11:37.741;1:41.768;101,768;N;P9-Challenge Klasse 4                                       ;4       ;1:10.024;N;;N;;N;;N;;N;;N;;N;;N;31.744;N;200;N;;N;1:37.110;13;N;0;;            ;;5
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;6;9:13:48.701;09:13:48.701;2:10.960;130,960;N;P9-Challenge Klasse 4                                       ;4       ;1:33.894;N;;N;;N;;N;;N;;N;;N;;N;37.066;N;200;N;;N;1:37.110;13;N;0;;            ;;6
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;7;9:15:27.156;09:15:27.156;1:38.455;98,455;N;P9-Challenge Klasse 4                                       ;4       ;1:08.432;N;;N;;N;;N;;N;;N;;N;;N;30.023;N;201;N;;N;1:37.110;13;N;0;;            ;;7
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;8;9:17:04.266;09:17:04.266;1:37.110;97,110;J;P9-Challenge Klasse 4                                       ;4       ;1:07.184;J;;N;;N;;N;;N;;N;;N;;N;29.926;J;203;J;;N;1:37.110;13;N;0;;            ;;8
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;1;8:53:10.596;08:53:10.596;3:10.596;190,596;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;42.447;N;110;N;;N;1:34.531;8;N;0;;            ;;1
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;2;8:55:59.388;08:55:59.388;2:48.792;168,792;N;P9-Challenge Klasse 5                                       ;5       ;1:41.587;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.531;8;J;0;11:54.129;            ;8:55:50.305;2p
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;3;9:09:25.424;09:09:25.424;13:26.036;806,036;N;P9-Challenge Klasse 5                                       ;5       ;12:54.725;N;;N;;N;;N;;N;;N;;N;;N;31.311;N;199;N;;N;1:34.531;8;A;0;;            ;;3
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;4;9:11:01.221;09:11:01.221;1:35.797;95,797;N;P9-Challenge Klasse 5                                       ;5       ;1:06.289;N;;N;;N;;N;;N;;N;;N;;N;29.508;N;204;N;;N;1:34.531;8;N;0;;            ;;4
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;5;9:12:35.752;09:12:35.752;1:34.531;94,531;J;P9-Challenge Klasse 5                                       ;5       ;1:05.355;J;;N;;N;;N;;N;;N;;N;;N;29.176;J;207;J;;N;1:34.531;8;N;0;;            ;;5
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;6;9:14:25.557;09:14:25.557;1:49.805;109,805;N;P9-Challenge Klasse 5                                       ;5       ;1:12.880;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.531;8;J;0;00.000;            ;00.000;6p
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;1;8:52:42.981;08:52:42.981;2:42.981;162,981;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;32.865;N;204;N;;N;1:35.710;11;A;0;;            ;;1
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;2;8:54:57.184;08:54:57.184;2:14.203;134,203;N;P9-Challenge Klasse 5                                       ;5       ;1:21.108;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.710;11;J;0;12:13.022;            ;8:54:50.164;2p
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;3;9:08:59.113;09:08:59.113;14:01.929;841,929;N;P9-Challenge Klasse 5                                       ;5       ;13:28.022;N;;N;;N;;N;;N;;N;;N;;N;33.907;N;203;N;;N;1:35.710;11;A;0;;            ;;3
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;4;9:10:36.861;09:10:36.861;1:37.748;97,748;N;P9-Challenge Klasse 5                                       ;5       ;1:07.581;N;;N;;N;;N;;N;;N;;N;;N;30.167;N;206;N;;N;1:35.710;11;N;0;;            ;;4
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;5;9:12:13.514;09:12:13.514;1:36.653;96,653;N;P9-Challenge Klasse 5                                       ;5       ;1:06.390;J;;N;;N;;N;;N;;N;;N;;N;30.263;N;208;N;;N;1:35.710;11;N;0;;            ;;5
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;6;9:13:49.284;09:13:49.284;1:35.770;95,770;J;P9-Challenge Klasse 5                                       ;5       ;1:06.450;N;;N;;N;;N;;N;;N;;N;;N;29.320;J;209;J;;N;1:35.710;11;N;0;;            ;;6
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;7;9:15:27.646;09:15:27.646;1:38.362;98,362;N;P9-Challenge Klasse 5                                       ;5       ;1:08.377;N;;N;;N;;N;;N;;N;;N;;N;29.985;N;207;N;;N;1:35.710;11;N;0;;            ;;7
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;8;9:17:07.784;09:17:07.784;1:40.138;100,138;N;P9-Challenge Klasse 5                                       ;5       ;1:10.369;N;;N;;N;;N;;N;;N;;N;;N;29.769;N;207;N;;N;1:35.710;11;N;0;;            ;;8
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;1;8:53:55.964;08:53:55.964;3:55.964;235,964;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.008;9;J;0;15:18.804;;8:53:48.709;1p
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;2;9:11:06.425;09:11:06.425;17:10.461;1030,461;N;P9-Challenge Klasse 6                                       ;6       ;16:36.229;N;;N;;N;;N;;N;;N;;N;;N;34.232;N;203;N;;N;1:35.008;9;A;0;;;;2
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;3;9:12:50.156;09:12:50.156;1:43.731;103,731;N;P9-Challenge Klasse 6                                       ;6       ;1:11.825;N;;N;;N;;N;;N;;N;;N;;N;31.906;N;207;N;;N;1:35.008;9;N;0;;;;3
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;4;9:14:26.484;09:14:26.484;1:36.328;96,328;N;P9-Challenge Klasse 6                                       ;6       ;1:06.573;N;;N;;N;;N;;N;;N;;N;;N;29.755;N;210;J;;N;1:35.008;9;N;0;;;;4
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;5;9:16:01.492;09:16:01.492;1:35.008;95,008;J;P9-Challenge Klasse 6                                       ;6       ;1:05.410;J;;N;;N;;N;;N;;N;;N;;N;29.598;J;207;N;;N;1:35.008;9;N;0;;;;5
603;    ;1;OSTENRIEDER;Klaus;KAULITZ;Richard;;;;;DEU ;;;Saleen;6;9:18:08.364;09:18:08.364;2:06.872;126,872;N;P9-Challenge Klasse 6                                       ;6       ;1:19.818;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.008;9;J;0;00.000;;00.000;6p
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;1;8:52:31.612;08:52:31.612;2:31.612;151,612;J;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;32.871;J;204;N;;N;00.000;0;A;0;;            ;;1
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;1;8:52:48.588;08:52:48.588;2:48.588;168,588;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;37.075;N;206;N;;N;1:33.934;7;N;0;;            ;;1
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;2;8:55:16.479;08:55:16.479;2:27.891;147,891;N;P9-Challenge Klasse 6                                       ;6       ;1:30.701;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.934;7;J;0;11:39.965;            ;8:55:08.424;2p
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;3;9:08:37.341;09:08:37.341;13:20.862;800,862;N;P9-Challenge Klasse 6                                       ;6       ;12:47.284;N;;N;;N;;N;;N;;N;;N;;N;33.578;N;207;N;;N;1:33.934;7;A;0;;            ;;3
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;4;9:10:13.482;09:10:13.482;1:36.141;96,141;N;P9-Challenge Klasse 6                                       ;6       ;1:06.503;N;;N;;N;;N;;N;;N;;N;;N;29.638;N;208;J;;N;1:33.934;7;N;0;;            ;;4
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;5;9:11:48.145;09:11:48.145;1:34.663;94,663;N;P9-Challenge Klasse 6                                       ;6       ;1:05.363;N;;N;;N;;N;;N;;N;;N;;N;29.300;N;208;N;;N;1:33.934;7;N;0;;            ;;5
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;6;9:13:24.728;09:13:24.728;1:36.583;96,583;N;P9-Challenge Klasse 6                                       ;6       ;1:07.370;N;;N;;N;;N;;N;;N;;N;;N;29.213;J;208;N;;N;1:33.934;7;N;0;;            ;;6
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;7;9:14:58.989;09:14:58.989;1:34.261;94,261;J;P9-Challenge Klasse 6                                       ;6       ;1:04.721;J;;N;;N;;N;;N;;N;;N;;N;29.540;N;208;N;;N;1:33.934;7;N;0;;            ;;7
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;8;9:17:00.846;09:17:00.846;2:01.857;121,857;N;P9-Challenge Klasse 6                                       ;6       ;1:16.062;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.934;7;J;0;00.000;            ;00.000;8p
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;1;8:52:38.222;08:52:38.222;2:38.222;158,222;J;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;35.096;J;220;N;;N;00.000;0;A;0;;            ;;1
