STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;11;14:34:13.186;14:34:13.186;1:29.539;89,539;N;Division 1 - Sportprototypen                                ;1       ;1:02.151;N;;N;;N;;N;;N;;N;;N;;N;27.388;N;226;N;;N;1:27.749;3;N;0;;            ;;11
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;12;14:35:42.404;14:35:42.404;1:29.218;89,218;N;Division 1 - Sportprototypen                                ;1       ;1:01.777;N;;N;;N;;N;;N;;N;;N;;N;27.441;N;221;N;;N;1:27.749;3;N;0;;            ;;12
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;13;14:37:12.058;14:37:12.058;1:29.654;89,654;N;Division 1 - Sportprototypen                                ;1       ;1:01.923;N;;N;;N;;N;;N;;N;;N;;N;27.731;N;221;N;;N;1:27.749;3;N;0;;            ;;13
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;14;14:38:42.637;14:38:42.637;1:30.579;90,579;N;Division 1 - Sportprototypen                                ;1       ;1:02.566;N;;N;;N;;N;;N;;N;;N;;N;28.013;N;223;N;;N;1:27.749;3;N;0;;            ;;14
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;15;14:40:12.501;14:40:12.501;1:29.864;89,864;N;Division 1 - Sportprototypen                                ;1       ;1:01.925;N;;N;;N;;N;;N;;N;;N;;N;27.939;N;227;J;;N;1:27.749;3;N;0;;            ;;15
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;16;14:41:41.453;14:41:41.453;1:28.952;88,952;N;Division 1 - Sportprototypen                                ;1       ;1:01.503;N;;N;;N;;N;;N;;N;;N;;N;27.449;N;227;N;;N;1:27.749;3;N;0;;            ;;16
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;17;14:43:13.711;14:43:13.711;1:32.258;92,258;N;Division 1 - Sportprototypen                                ;1       ;1:02.405;N;;N;;N;;N;;N;;N;;N;;N;29.853;N;221;N;;N;1:27.749;3;N;0;;            ;;17
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;18;14:44:43.951;14:44:43.951;1:30.240;90,240;N;Division 1 - Sportprototypen                                ;1       ;1:02.510;N;;N;;N;;N;;N;;N;;N;;N;27.730;N;226;N;;N;1:27.749;3;N;0;;            ;;18
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;19;14:46:14.799;14:46:14.799;1:30.848;90,848;N;Division 1 - Sportprototypen                                ;1       ;1:02.548;N;;N;;N;;N;;N;;N;;N;;N;28.300;N;227;N;;N;1:27.749;3;N;0;;            ;;19
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;20;14:47:43.941;14:47:43.941;1:29.142;89,142;N;Division 1 - Sportprototypen                                ;1       ;1:01.737;N;;N;;N;;N;;N;;N;;N;;N;27.405;N;224;N;;N;1:27.749;3;N;0;;            ;;20
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;21;14:49:11.690;14:49:11.690;1:27.749;87,749;J;Division 1 - Sportprototypen                                ;1       ;1:00.775;J;;N;;N;;N;;N;;N;;N;;N;26.974;J;226;N;;N;1:27.749;3;N;0;;            ;;21
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;22;14:50:43.187;14:50:43.187;1:31.497;91,497;N;Division 1 - Sportprototypen                                ;1       ;1:02.604;N;;N;;N;;N;;N;;N;;N;;N;28.893;N;221;N;;N;1:27.749;3;N;0;;            ;;22
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;1;14:19:02.565;14:19:02.565;1:54.296;114,296;N;Division 1 - Sportprototypen                                ;1       ;1:22.425;N;;N;;N;;N;;N;;N;;N;;N;31.871;N;205;N;;N;1:33.408;11;N;0;;            ;;1
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;2;14:20:40.576;14:20:40.576;1:38.011;98,011;N;Division 1 - Sportprototypen                                ;1       ;1:07.525;N;;N;;N;;N;;N;;N;;N;;N;30.486;N;206;N;;N;1:33.408;11;N;0;;            ;;2
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;3;14:22:19.966;14:22:19.966;1:39.390;99,390;N;Division 1 - Sportprototypen                                ;1       ;1:09.017;N;;N;;N;;N;;N;;N;;N;;N;30.373;N;209;N;;N;1:33.408;11;N;0;;            ;;3
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;4;14:23:57.709;14:23:57.709;1:37.743;97,743;N;Division 1 - Sportprototypen                                ;1       ;1:07.784;N;;N;;N;;N;;N;;N;;N;;N;29.959;N;208;N;;N;1:33.408;11;N;0;;            ;;4
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;5;14:25:34.024;14:25:34.024;1:36.315;96,315;N;Division 1 - Sportprototypen                                ;1       ;1:06.854;N;;N;;N;;N;;N;;N;;N;;N;29.461;N;211;N;;N;1:33.408;11;N;0;;            ;;5
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;6;14:27:08.560;14:27:08.560;1:34.536;94,536;N;Division 1 - Sportprototypen                                ;1       ;1:05.275;N;;N;;N;;N;;N;;N;;N;;N;29.261;N;211;N;;N;1:33.408;11;N;0;;            ;;6
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;7;14:28:45.819;14:28:45.819;1:37.259;97,259;N;Division 1 - Sportprototypen                                ;1       ;1:06.478;N;;N;;N;;N;;N;;N;;N;;N;30.781;N;210;N;;N;1:33.408;11;N;0;;            ;;7
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;8;14:30:21.767;14:30:21.767;1:35.948;95,948;N;Division 1 - Sportprototypen                                ;1       ;1:05.451;N;;N;;N;;N;;N;;N;;N;;N;30.497;N;210;N;;N;1:33.408;11;N;0;;            ;;8
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;9;14:32:04.028;14:32:04.028;1:42.261;102,261;N;Division 1 - Sportprototypen                                ;1       ;1:08.543;N;;N;;N;;N;;N;;N;;N;;N;33.718;N;203;N;;N;1:33.408;11;N;0;;            ;;9
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;10;14:33:46.737;14:33:46.737;1:42.709;102,709;N;Division 1 - Sportprototypen                                ;1       ;1:11.734;N;;N;;N;;N;;N;;N;;N;;N;30.975;N;193;N;;N;1:33.408;11;N;0;;            ;;10
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;11;14:35:29.406;14:35:29.406;1:42.669;102,669;N;Division 1 - Sportprototypen                                ;1       ;1:11.189;N;;N;;N;;N;;N;;N;;N;;N;31.480;N;194;N;;N;1:33.408;11;N;0;;            ;;11
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;12;14:37:10.860;14:37:10.860;1:41.454;101,454;N;Division 1 - Sportprototypen                                ;1       ;1:10.822;N;;N;;N;;N;;N;;N;;N;;N;30.632;N;205;N;;N;1:33.408;11;N;0;;            ;;12
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;13;14:38:48.480;14:38:48.480;1:37.620;97,620;N;Division 1 - Sportprototypen                                ;1       ;1:08.100;N;;N;;N;;N;;N;;N;;N;;N;29.520;N;209;N;;N;1:33.408;11;N;0;;            ;;13
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;14;14:40:24.146;14:40:24.146;1:35.666;95,666;N;Division 1 - Sportprototypen                                ;1       ;1:06.006;N;;N;;N;;N;;N;;N;;N;;N;29.660;N;208;N;;N;1:33.408;11;N;0;;            ;;14
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;15;14:42:01.067;14:42:01.067;1:36.921;96,921;N;Division 1 - Sportprototypen                                ;1       ;1:06.955;N;;N;;N;;N;;N;;N;;N;;N;29.966;N;208;N;;N;1:33.408;11;N;0;;            ;;15
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;16;14:43:35.039;14:43:35.039;1:33.972;93,972;N;Division 1 - Sportprototypen                                ;1       ;1:04.605;J;;N;;N;;N;;N;;N;;N;;N;29.367;N;211;N;;N;1:33.408;11;N;0;;            ;;16
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;17;14:45:08.565;14:45:08.565;1:33.526;93,526;J;Division 1 - Sportprototypen                                ;1       ;1:04.723;N;;N;;N;;N;;N;;N;;N;;N;28.803;J;212;J;;N;1:33.408;11;N;0;;            ;;17
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;18;14:46:42.215;14:46:42.215;1:33.650;93,650;N;Division 1 - Sportprototypen                                ;1       ;1:04.683;N;;N;;N;;N;;N;;N;;N;;N;28.967;N;208;N;;N;1:33.408;11;N;0;;            ;;18
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;19;14:48:18.486;14:48:18.486;1:36.271;96,271;N;Division 1 - Sportprototypen                                ;1       ;1:06.607;N;;N;;N;;N;;N;;N;;N;;N;29.664;N;208;N;;N;1:33.408;11;N;0;;            ;;19
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;20;14:49:53.237;14:49:53.237;1:34.751;94,751;N;Division 1 - Sportprototypen                                ;1       ;1:04.876;N;;N;;N;;N;;N;;N;;N;;N;29.875;N;210;N;;N;1:33.408;11;N;0;;            ;;20
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;1;14:18:55.538;14:18:55.538;1:47.269;107,269;N;Division 1 - Sportprototypen                                ;1       ;1:16.661;N;;N;;N;;N;;N;;N;;N;;N;30.608;N;194;N;;N;1:36.205;16;N;0;;            ;;1
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;2;14:20:34.543;14:20:34.543;1:39.005;99,005;N;Division 1 - Sportprototypen                                ;1       ;1:08.334;N;;N;;N;;N;;N;;N;;N;;N;30.671;N;206;J;;N;1:36.205;16;N;0;;            ;;2
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;3;14:22:13.393;14:22:13.393;1:38.850;98,850;N;Division 1 - Sportprototypen                                ;1       ;1:08.602;N;;N;;N;;N;;N;;N;;N;;N;30.248;N;203;N;;N;1:36.205;16;N;0;;            ;;3
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;4;14:23:51.222;14:23:51.222;1:37.829;97,829;N;Division 1 - Sportprototypen                                ;1       ;1:07.845;N;;N;;N;;N;;N;;N;;N;;N;29.984;N;204;N;;N;1:36.205;16;N;0;;            ;;4
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;5;14:25:27.427;14:25:27.427;1:36.205;96,205;J;Division 1 - Sportprototypen                                ;1       ;1:06.606;J;;N;;N;;N;;N;;N;;N;;N;29.599;J;204;N;;N;1:36.205;16;N;0;;            ;;5
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;6;14:27:04.617;14:27:04.617;1:37.190;97,190;N;Division 1 - Sportprototypen                                ;1       ;1:07.140;N;;N;;N;;N;;N;;N;;N;;N;30.050;N;195;N;;N;1:36.205;16;N;0;;            ;;6
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;1;14:19:03.488;14:19:03.488;1:55.219;115,219;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:21.958;N;;N;;N;;N;;N;;N;;N;;N;33.261;N;183;N;;N;1:40.600;13;N;0;;            ;;1
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;2;14:20:48.759;14:20:48.759;1:45.271;105,271;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:12.209;N;;N;;N;;N;;N;;N;;N;;N;33.062;N;183;N;;N;1:40.600;13;N;0;;            ;;2
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;3;14:22:34.857;14:22:34.857;1:46.098;106,098;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:13.775;N;;N;;N;;N;;N;;N;;N;;N;32.323;N;182;N;;N;1:40.600;13;N;0;;            ;;3
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;4;14:24:18.703;14:24:18.703;1:43.846;103,846;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:12.008;N;;N;;N;;N;;N;;N;;N;;N;31.838;N;183;N;;N;1:40.600;13;N;0;;            ;;4
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;5;14:26:02.289;14:26:02.289;1:43.586;103,586;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.716;N;;N;;N;;N;;N;;N;;N;;N;31.870;N;183;N;;N;1:40.600;13;N;0;;            ;;5
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;6;14:27:45.731;14:27:45.731;1:43.442;103,442;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.762;N;;N;;N;;N;;N;;N;;N;;N;31.680;N;185;N;;N;1:40.600;13;N;0;;            ;;6
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;7;14:29:28.156;14:29:28.156;1:42.425;102,425;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.726;N;;N;;N;;N;;N;;N;;N;;N;31.699;N;184;N;;N;1:40.600;13;N;0;;            ;;7
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;8;14:31:10.462;14:31:10.462;1:42.306;102,306;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.626;N;;N;;N;;N;;N;;N;;N;;N;31.680;N;183;N;;N;1:40.600;13;N;0;;            ;;8
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;9;14:32:53.139;14:32:53.139;1:42.677;102,677;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.885;N;;N;;N;;N;;N;;N;;N;;N;31.792;N;183;N;;N;1:40.600;13;N;0;;            ;;9
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;10;14:34:36.532;14:34:36.532;1:43.393;103,393;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.453;N;;N;;N;;N;;N;;N;;N;;N;31.940;N;182;N;;N;1:40.600;13;N;0;;            ;;10
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;11;14:36:19.593;14:36:19.593;1:43.061;103,061;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.072;N;;N;;N;;N;;N;;N;;N;;N;31.989;N;183;N;;N;1:40.600;13;N;0;;            ;;11
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;12;14:38:02.287;14:38:02.287;1:42.694;102,694;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:11.331;N;;N;;N;;N;;N;;N;;N;;N;31.363;N;184;N;;N;1:40.600;13;N;0;;            ;;12
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;13;14:39:44.664;14:39:44.664;1:42.377;102,377;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.527;N;;N;;N;;N;;N;;N;;N;;N;31.850;N;183;N;;N;1:40.600;13;N;0;;            ;;13
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;14;14:41:25.951;14:41:25.951;1:41.287;101,287;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.008;N;;N;;N;;N;;N;;N;;N;;N;31.279;N;184;N;;N;1:40.600;13;N;0;;            ;;14
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;15;14:43:08.147;14:43:08.147;1:42.196;102,196;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.959;N;;N;;N;;N;;N;;N;;N;;N;31.237;N;186;N;;N;1:40.600;13;N;0;;            ;;15
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;16;14:44:49.339;14:44:49.339;1:41.192;101,192;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.264;N;;N;;N;;N;;N;;N;;N;;N;30.928;J;185;N;;N;1:40.600;13;N;0;;            ;;16
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;17;14:46:31.145;14:46:31.145;1:41.806;101,806;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:10.135;N;;N;;N;;N;;N;;N;;N;;N;31.671;N;186;N;;N;1:40.600;13;N;0;;            ;;17
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;18;14:48:12.074;14:48:12.074;1:40.929;100,929;J;Division 2 - Sportprototypen  - Light                       ;2       ;1:09.672;J;;N;;N;;N;;N;;N;;N;;N;31.257;N;186;N;;N;1:40.600;13;N;0;;            ;;18
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;19;14:49:53.102;14:49:53.102;1:41.028;101,028;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:09.968;N;;N;;N;;N;;N;;N;;N;;N;31.060;N;187;J;;N;1:40.600;13;N;0;;            ;;19
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;1;14:18:54.440;14:18:54.440;1:46.171;106,171;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:15.717;N;;N;;N;;N;;N;;N;;N;;N;30.454;N;194;N;;N;1:32.671;7;N;0;;            ;;1
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;2;14:20:33.301;14:20:33.301;1:38.861;98,861;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:08.172;N;;N;;N;;N;;N;;N;;N;;N;30.689;N;193;N;;N;1:32.671;7;N;0;;            ;;2
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;3;14:22:09.348;14:22:09.348;1:36.047;96,047;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:06.787;N;;N;;N;;N;;N;;N;;N;;N;29.260;N;197;J;;N;1:32.671;7;N;0;;            ;;3
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;4;14:23:46.183;14:23:46.183;1:36.835;96,835;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:07.650;N;;N;;N;;N;;N;;N;;N;;N;29.185;N;195;N;;N;1:32.671;7;N;0;;            ;;4
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;5;14:25:25.750;14:25:25.750;1:39.567;99,567;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:08.682;N;;N;;N;;N;;N;;N;;N;;N;30.885;N;193;N;;N;1:32.671;7;N;0;;            ;;5
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;6;14:27:01.974;14:27:01.974;1:36.224;96,224;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:06.084;N;;N;;N;;N;;N;;N;;N;;N;30.140;N;192;N;;N;1:32.671;7;N;0;;            ;;6
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;7;14:28:36.819;14:28:36.819;1:34.845;94,845;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:06.108;N;;N;;N;;N;;N;;N;;N;;N;28.737;N;197;N;;N;1:32.671;7;N;0;;            ;;7
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;8;14:30:10.409;14:30:10.409;1:33.590;93,590;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.956;N;;N;;N;;N;;N;;N;;N;;N;28.634;N;197;N;;N;1:32.671;7;N;0;;            ;;8
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;9;14:31:43.834;14:31:43.834;1:33.425;93,425;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.771;N;;N;;N;;N;;N;;N;;N;;N;28.654;N;197;N;;N;1:32.671;7;N;0;;            ;;9
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;10;14:33:17.544;14:33:17.544;1:33.710;93,710;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:05.160;N;;N;;N;;N;;N;;N;;N;;N;28.550;N;197;N;;N;1:32.671;7;N;0;;            ;;10
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;11;14:34:52.320;14:34:52.320;1:34.776;94,776;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:05.776;N;;N;;N;;N;;N;;N;;N;;N;29.000;N;197;N;;N;1:32.671;7;N;0;;            ;;11
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;12;14:36:28.477;14:36:28.477;1:36.157;96,157;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:06.508;N;;N;;N;;N;;N;;N;;N;;N;29.649;N;195;N;;N;1:32.671;7;N;0;;            ;;12
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;13;14:38:02.161;14:38:02.161;1:33.684;93,684;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.777;N;;N;;N;;N;;N;;N;;N;;N;28.907;N;196;N;;N;1:32.671;7;N;0;;            ;;13
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;14;14:39:38.285;14:39:38.285;1:36.124;96,124;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.979;N;;N;;N;;N;;N;;N;;N;;N;31.145;N;193;N;;N;1:32.671;7;N;0;;            ;;14
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;15;14:41:12.176;14:41:12.176;1:33.891;93,891;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:05.079;N;;N;;N;;N;;N;;N;;N;;N;28.812;N;196;N;;N;1:32.671;7;N;0;;            ;;15
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;16;14:42:45.851;14:42:45.851;1:33.675;93,675;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:05.247;N;;N;;N;;N;;N;;N;;N;;N;28.428;N;197;N;;N;1:32.671;7;N;0;;            ;;16
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;17;14:44:18.661;14:44:18.661;1:32.810;92,810;J;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.537;N;;N;;N;;N;;N;;N;;N;;N;28.273;J;196;N;;N;1:32.671;7;N;0;;            ;;17
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;18;14:45:51.850;14:45:51.850;1:33.189;93,189;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.398;J;;N;;N;;N;;N;;N;;N;;N;28.791;N;194;N;;N;1:32.671;7;N;0;;            ;;18
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;19;14:47:24.688;14:47:24.688;1:32.838;92,838;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.531;N;;N;;N;;N;;N;;N;;N;;N;28.307;N;197;N;;N;1:32.671;7;N;0;;            ;;19
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;20;14:48:58.748;14:48:58.748;1:34.060;94,060;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.741;N;;N;;N;;N;;N;;N;;N;;N;29.319;N;193;N;;N;1:32.671;7;N;0;;            ;;20
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;21;14:50:33.493;14:50:33.493;1:34.745;94,745;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.699;N;;N;;N;;N;;N;;N;;N;;N;30.046;N;182;N;;N;1:32.671;7;N;0;;            ;;21
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;1;14:18:55.051;14:18:55.051;1:46.782;106,782;N;P9-Challenge Klasse 4                                       ;4       ;1:16.076;N;;N;;N;;N;;N;;N;;N;;N;30.706;N;197;N;;N;1:34.991;8;N;0;;            ;;1
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;2;14:20:34.172;14:20:34.172;1:39.121;99,121;N;P9-Challenge Klasse 4                                       ;4       ;1:08.422;N;;N;;N;;N;;N;;N;;N;;N;30.699;N;197;N;;N;1:34.991;8;N;0;;            ;;2
