STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;13;10:24:49.394;10:24:49.394;5:26.885;326,885;N;GT                                                          ;GT      ;4:57.573;N;;N;;N;;N;;N;;N;;N;;N;29.312;N;195;N;;N;1:34.508;2;A;0;;;;13
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;14;10:26:24.525;10:26:24.525;1:35.131;95,131;N;GT                                                          ;GT      ;1:05.997;N;;N;;N;;N;;N;;N;;N;;N;29.134;J;198;J;;N;1:34.508;2;N;0;;;;14
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;15;10:28:00.004;10:28:00.004;1:35.479;95,479;N;GT                                                          ;GT      ;1:05.842;N;;N;;N;;N;;N;;N;;N;;N;29.637;N;192;N;;N;1:34.508;2;N;0;;;;15
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;16;10:29:35.023;10:29:35.023;1:35.019;95,019;J;GT                                                          ;GT      ;1:05.374;J;;N;;N;;N;;N;;N;;N;;N;29.645;N;196;N;;N;1:34.508;2;N;0;;;;16
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;17;10:31:20.684;10:31:20.684;1:45.661;105,661;N;GT                                                          ;GT      ;1:05.505;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.508;2;J;0;00.000;;00.000;17p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;9:53:08.384;09:53:08.384;3:08.384;188,384;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;36.083;N;190;N;;N;1:37.346;9;A;0;;;;1
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;9:54:53.967;09:54:53.967;1:45.583;105,583;N;GT                                                          ;GT      ;1:13.015;N;;N;;N;;N;;N;;N;;N;;N;32.568;N;193;N;;N;1:37.346;9;N;0;;;;2
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;9:56:56.730;09:56:56.730;2:02.763;122,763;N;GT                                                          ;GT      ;1:10.848;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.346;9;J;0;6:32.351;;9:56:49.379;3p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;10:05:07.623;10:05:07.623;8:10.893;490,893;N;GT                                                          ;GT      ;7:37.800;N;;N;;N;;N;;N;;N;;N;;N;33.093;N;194;N;;N;1:37.346;9;A;0;;;;4
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;10:07:10.959;10:07:10.959;2:03.336;123,336;N;GT                                                          ;GT      ;1:16.601;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.346;9;J;0;2:12.792;;10:07:06.033;5p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;10:11:02.052;10:11:02.052;3:51.093;231,093;N;GT                                                          ;GT      ;3:19.276;N;;N;;N;;N;;N;;N;;N;;N;31.817;N;193;N;;N;1:37.346;9;A;0;;;;6
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;10:12:45.154;10:12:45.154;1:43.102;103,102;N;GT                                                          ;GT      ;1:09.297;N;;N;;N;;N;;N;;N;;N;;N;33.805;N;190;N;;N;1:37.346;9;N;0;;;;7
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;10:14:26.910;10:14:26.910;1:41.756;101,756;N;GT                                                          ;GT      ;1:10.528;N;;N;;N;;N;;N;;N;;N;;N;31.228;N;196;N;;N;1:37.346;9;N;0;;;;8
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;10:16:07.045;10:16:07.045;1:40.135;100,135;N;GT                                                          ;GT      ;1:09.300;N;;N;;N;;N;;N;;N;;N;;N;30.835;N;197;J;;N;1:37.346;9;N;0;;;;9
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;10:17:45.544;10:17:45.544;1:38.499;98,499;N;GT                                                          ;GT      ;1:07.629;N;;N;;N;;N;;N;;N;;N;;N;30.870;N;195;N;;N;1:37.346;9;N;0;;;;10
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;10:19:31.167;10:19:31.167;1:45.623;105,623;N;GT                                                          ;GT      ;1:07.580;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.346;9;J;0;1:31.377;;10:19:27.015;11p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;12;10:22:37.974;10:22:37.974;3:06.807;186,807;N;GT                                                          ;GT      ;2:34.531;N;;N;;N;;N;;N;;N;;N;;N;32.276;N;192;N;;N;1:37.346;9;A;0;;;;12
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;13;10:24:16.152;10:24:16.152;1:38.178;98,178;N;GT                                                          ;GT      ;1:07.725;N;;N;;N;;N;;N;;N;;N;;N;30.453;N;194;N;;N;1:37.346;9;N;0;;;;13
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;14;10:25:54.318;10:25:54.318;1:38.166;98,166;J;GT                                                          ;GT      ;1:06.964;J;;N;;N;;N;;N;;N;;N;;N;31.202;N;188;N;;N;1:37.346;9;N;0;;;;14
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;15;10:27:32.532;10:27:32.532;1:38.214;98,214;N;GT                                                          ;GT      ;1:07.361;N;;N;;N;;N;;N;;N;;N;;N;30.853;N;196;N;;N;1:37.346;9;N;0;;;;15
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;16;10:29:11.769;10:29:11.769;1:39.237;99,237;N;GT                                                          ;GT      ;1:08.291;N;;N;;N;;N;;N;;N;;N;;N;30.946;N;194;N;;N;1:37.346;9;N;0;;;;16
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;17;10:30:50.177;10:30:50.177;1:38.408;98,408;N;GT                                                          ;GT      ;1:08.026;N;;N;;N;;N;;N;;N;;N;;N;30.382;J;196;N;;N;1:37.346;9;N;0;;;;17
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;1;9:52:44.582;09:52:44.582;2:44.582;164,582;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;34.937;N;187;N;;N;1:38.099;8;N;0;;;;1
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;2;9:54:32.859;09:54:32.859;1:48.277;108,277;N;GT                                                          ;GT      ;1:12.917;N;;N;;N;;N;;N;;N;;N;;N;35.360;N;188;N;;N;1:38.099;8;N;0;;;;2
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;3;9:56:16.983;09:56:16.983;1:44.124;104,124;N;GT                                                          ;GT      ;1:11.406;N;;N;;N;;N;;N;;N;;N;;N;32.718;N;186;N;;N;1:38.099;8;N;0;;;;3
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;4;9:58:28.318;09:58:28.318;2:11.335;131,335;N;GT                                                          ;GT      ;1:16.867;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.099;8;J;0;5:19.682;;9:58:21.265;4p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;5;10:05:25.688;10:05:25.688;6:57.370;417,370;N;GT                                                          ;GT      ;6:25.645;N;;N;;N;;N;;N;;N;;N;;N;31.725;N;191;N;;N;1:38.099;8;A;0;;;;5
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;6;10:07:55.115;10:07:55.115;2:29.427;149,427;N;GT                                                          ;GT      ;1:14.450;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.099;8;J;0;1:43.489;;10:07:44.880;6p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;7;10:11:07.205;10:11:07.205;3:12.090;192,090;N;GT                                                          ;GT      ;2:41.032;N;;N;;N;;N;;N;;N;;N;;N;31.058;N;192;J;;N;1:38.099;8;A;0;;;;7
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;8;10:12:45.673;10:12:45.673;1:38.468;98,468;N;GT                                                          ;GT      ;1:07.792;N;;N;;N;;N;;N;;N;;N;;N;30.676;N;192;N;;N;1:38.099;8;N;0;;;;8
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;9;10:14:23.772;10:14:23.772;1:38.099;98,099;J;GT                                                          ;GT      ;1:07.613;J;;N;;N;;N;;N;;N;;N;;N;30.486;J;191;N;;N;1:38.099;8;N;0;;;;9
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;10;10:16:29.387;10:16:29.387;2:05.615;125,615;N;GT                                                          ;GT      ;1:22.870;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.099;8;J;0;6:42.944;;10:16:24.463;10p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;11;10:25:03.022;10:25:03.022;8:33.635;513,635;N;GT                                                          ;GT      ;7:55.657;N;;N;;N;;N;;N;;N;;N;;N;37.978;N;186;N;;N;1:38.099;8;A;0;;;;11
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;12;10:27:00.588;10:27:00.588;1:57.566;117,566;N;GT                                                          ;GT      ;1:12.520;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.099;8;J;0;00.000;;00.000;12p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;1;9:52:55.881;09:52:55.881;2:55.881;175,881;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;33.295;N;187;N;;N;1:37.195;6;A;0;;;;1
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;2;9:54:39.518;09:54:39.518;1:43.637;103,637;N;GT                                                          ;GT      ;1:10.402;N;;N;;N;;N;;N;;N;;N;;N;33.235;N;187;N;;N;1:37.195;6;N;0;;;;2
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;3;9:56:19.537;09:56:19.537;1:40.019;100,019;N;GT                                                          ;GT      ;1:08.693;N;;N;;N;;N;;N;;N;;N;;N;31.326;N;158;N;;N;1:37.195;6;N;0;;;;3
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;4;9:58:40.267;09:58:40.267;2:20.730;140,730;N;GT                                                          ;GT      ;1:21.804;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.195;6;J;0;5:05.450;;9:58:30.027;4p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;5;10:05:18.327;10:05:18.327;6:38.060;398,060;N;GT                                                          ;GT      ;6:06.745;N;;N;;N;;N;;N;;N;;N;;N;31.315;N;192;N;;N;1:37.195;6;A;0;;;;5
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;6;10:07:37.169;10:07:37.169;2:18.842;138,842;N;GT                                                          ;GT      ;1:16.232;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.195;6;J;0;2:30.857;;10:07:29.101;6p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;7;10:11:57.549;10:11:57.549;4:20.380;260,380;N;GT                                                          ;GT      ;3:44.463;N;;N;;N;;N;;N;;N;;N;;N;35.917;N;191;N;;N;1:37.195;6;A;0;;;;7
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;8;10:13:43.763;10:13:43.763;1:46.214;106,214;N;GT                                                          ;GT      ;1:13.153;N;;N;;N;;N;;N;;N;;N;;N;33.061;N;191;N;;N;1:37.195;6;N;0;;;;8
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;9;10:15:27.116;10:15:27.116;1:43.353;103,353;N;GT                                                          ;GT      ;1:11.598;N;;N;;N;;N;;N;;N;;N;;N;31.755;N;191;N;;N;1:37.195;6;N;0;;;;9
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;10;10:17:09.758;10:17:09.758;1:42.642;102,642;N;GT                                                          ;GT      ;1:11.007;N;;N;;N;;N;;N;;N;;N;;N;31.635;N;191;N;;N;1:37.195;6;N;0;;;;10
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;11;10:18:51.725;10:18:51.725;1:41.967;101,967;N;GT                                                          ;GT      ;1:11.124;N;;N;;N;;N;;N;;N;;N;;N;30.843;N;192;N;;N;1:37.195;6;N;0;;;;11
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;12;10:20:30.367;10:20:30.367;1:38.642;98,642;N;GT                                                          ;GT      ;1:08.205;N;;N;;N;;N;;N;;N;;N;;N;30.437;N;194;N;;N;1:37.195;6;N;0;;;;12
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;13;10:22:09.473;10:22:09.473;1:39.106;99,106;N;GT                                                          ;GT      ;1:08.626;N;;N;;N;;N;;N;;N;;N;;N;30.480;N;194;N;;N;1:37.195;6;N;0;;;;13
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;14;10:23:47.615;10:23:47.615;1:38.142;98,142;N;GT                                                          ;GT      ;1:08.011;N;;N;;N;;N;;N;;N;;N;;N;30.131;N;194;N;;N;1:37.195;6;N;0;;;;14
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;15;10:25:26.466;10:25:26.466;1:38.851;98,851;N;GT                                                          ;GT      ;1:08.549;N;;N;;N;;N;;N;;N;;N;;N;30.302;N;194;N;;N;1:37.195;6;N;0;;;;15
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;16;10:27:04.007;10:27:04.007;1:37.541;97,541;N;GT                                                          ;GT      ;1:07.653;N;;N;;N;;N;;N;;N;;N;;N;29.888;N;193;N;;N;1:37.195;6;N;0;;;;16
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;17;10:28:41.202;10:28:41.202;1:37.195;97,195;J;GT                                                          ;GT      ;1:07.403;J;;N;;N;;N;;N;;N;;N;;N;29.792;J;196;J;;N;1:37.195;6;N;0;;;;17
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;18;10:30:42.935;10:30:42.935;2:01.733;121,733;N;GT                                                          ;GT      ;1:14.004;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.195;6;J;0;00.000;;00.000;18p
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;1;9:52:57.120;09:52:57.120;2:57.120;177,120;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;33.284;J;193;N;;N;1:43.454;22;A;0;;;;1
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;2;9:54:41.213;09:54:41.213;1:44.093;104,093;J;GT                                                          ;GT      ;1:10.170;J;;N;;N;;N;;N;;N;;N;;N;33.923;N;193;J;;N;1:43.454;22;N;0;;;;2
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;3;9:57:28.380;09:57:28.380;2:47.167;167,167;N;GT                                                          ;GT      ;1:49.197;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.454;22;J;0;6:48.910;;9:57:22.338;3p
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;4;10:07:57.743;10:07:57.743;10:29.363;629,363;N;GT                                                          ;GT      ;9:13.525;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.454;22;J;0;00.000;;00.000;4p
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;1;9:53:06.812;09:53:06.812;3:06.812;186,812;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;35.872;N;180;N;;N;1:37.639;7;A;0;;;;1
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;2;9:54:51.976;09:54:51.976;1:45.164;105,164;N;GT                                                          ;GT      ;1:12.099;N;;N;;N;;N;;N;;N;;N;;N;33.065;N;193;N;;N;1:37.639;7;N;0;;;;2
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;3;9:56:55.002;09:56:55.002;2:03.026;123,026;N;GT                                                          ;GT      ;1:11.193;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.639;7;J;0;7:08.648;;9:56:47.687;3p
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;4;10:05:44.397;10:05:44.397;8:49.395;529,395;N;GT                                                          ;GT      ;8:15.067;N;;N;;N;;N;;N;;N;;N;;N;34.328;N;192;N;;N;1:37.639;7;A;0;;;;4
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;5;10:08:26.521;10:08:26.521;2:42.124;162,124;N;GT                                                          ;GT      ;1:31.467;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.639;7;J;0;1:28.552;;10:08:15.816;5p
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;6;10:11:31.113;10:11:31.113;3:04.592;184,592;N;GT                                                          ;GT      ;2:32.519;N;;N;;N;;N;;N;;N;;N;;N;32.073;N;197;N;;N;1:37.639;7;A;0;;;;6
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;7;10:13:10.299;10:13:10.299;1:39.186;99,186;N;GT                                                          ;GT      ;1:09.039;N;;N;;N;;N;;N;;N;;N;;N;30.147;N;198;N;;N;1:37.639;7;N;0;;;;7
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;8;10:14:48.762;10:14:48.762;1:38.463;98,463;N;GT                                                          ;GT      ;1:08.532;N;;N;;N;;N;;N;;N;;N;;N;29.931;N;199;J;;N;1:37.639;7;N;0;;;;8
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;9;10:16:29.663;10:16:29.663;1:40.901;100,901;N;GT                                                          ;GT      ;1:08.272;N;;N;;N;;N;;N;;N;;N;;N;32.629;N;197;N;;N;1:37.639;7;N;0;;;;9
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;10;10:18:07.302;10:18:07.302;1:37.639;97,639;J;GT                                                          ;GT      ;1:07.748;J;;N;;N;;N;;N;;N;;N;;N;29.891;J;197;N;;N;1:37.639;7;N;0;;;;10
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;11;10:19:46.408;10:19:46.408;1:39.106;99,106;N;GT                                                          ;GT      ;1:08.407;N;;N;;N;;N;;N;;N;;N;;N;30.699;N;197;N;;N;1:37.639;7;N;0;;;;11
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;12;10:21:25.938;10:21:25.938;1:39.530;99,530;N;GT                                                          ;GT      ;1:08.505;N;;N;;N;;N;;N;;N;;N;;N;31.025;N;198;N;;N;1:37.639;7;N;0;;;;12
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;13;10:23:13.039;10:23:13.039;1:47.101;107,101;N;GT                                                          ;GT      ;1:08.068;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.639;7;J;0;00.000;;00.000;13p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;1;9:53:40.621;09:53:40.621;3:40.621;220,621;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.220;26;J;0;9:39.526;;9:53:36.225;1p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;2;10:05:24.729;10:05:24.729;11:44.108;704,108;N;GT                                                          ;GT      ;11:05.943;N;;N;;N;;N;;N;;N;;N;;N;38.165;N;163;N;;N;1:46.220;26;A;0;;;;2
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;3;10:08:00.462;10:08:00.462;2:35.733;155,733;N;GT                                                          ;GT      ;1:21.361;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.220;26;J;0;2:00.195;;10:07:51.452;3p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;4;10:11:46.964;10:11:46.964;3:46.502;226,502;N;GT                                                          ;GT      ;3:10.781;N;;N;;N;;N;;N;;N;;N;;N;35.721;N;170;N;;N;1:46.220;26;A;0;;;;4
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;5;10:13:40.424;10:13:40.424;1:53.460;113,460;N;GT                                                          ;GT      ;1:18.516;N;;N;;N;;N;;N;;N;;N;;N;34.944;N;173;N;;N;1:46.220;26;N;0;;;;5
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;6;10:15:34.179;10:15:34.179;1:53.755;113,755;N;GT                                                          ;GT      ;1:18.468;N;;N;;N;;N;;N;;N;;N;;N;35.287;N;174;N;;N;1:46.220;26;N;0;;;;6
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;7;10:17:23.595;10:17:23.595;1:49.416;109,416;N;GT                                                          ;GT      ;1:16.085;N;;N;;N;;N;;N;;N;;N;;N;33.331;N;174;N;;N;1:46.220;26;N;0;;;;7
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;8;10:19:10.461;10:19:10.461;1:46.866;106,866;N;GT                                                          ;GT      ;1:14.513;N;;N;;N;;N;;N;;N;;N;;N;32.353;J;174;N;;N;1:46.220;26;N;0;;;;8
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;9;10:21:07.484;10:21:07.484;1:57.023;117,023;N;GT                                                          ;GT      ;1:14.983;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.220;26;J;0;2:07.195;;10:21:02.047;9p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;10;10:25:04.115;10:25:04.115;3:56.631;236,631;N;GT                                                          ;GT      ;3:22.207;N;;N;;N;;N;;N;;N;;N;;N;34.424;N;174;N;;N;1:46.220;26;A;0;;;;10
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;11;10:26:52.355;10:26:52.355;1:48.240;108,240;N;GT                                                          ;GT      ;1:15.055;N;;N;;N;;N;;N;;N;;N;;N;33.185;N;175;J;;N;1:46.220;26;N;0;;;;11
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;12;10:28:41.219;10:28:41.219;1:48.864;108,864;N;GT                                                          ;GT      ;1:15.640;N;;N;;N;;N;;N;;N;;N;;N;33.224;N;175;N;;N;1:46.220;26;N;0;;;;12
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;13;10:30:27.753;10:30:27.753;1:46.534;106,534;J;GT                                                          ;GT      ;1:13.867;J;;N;;N;;N;;N;;N;;N;;N;32.667;N;175;N;;N;1:46.220;26;N;0;;;;13
