STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;4;10:07:15.785;10:07:15.785;2:36.002;156,002;N;Suzuki Cup Austria                                          ;AT      ;1:55.713;N;;N;;N;;N;;N;;N;;N;;N;40.289;N;142;N;;N;1:07.406;22;A;0;;            ;;4
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;5;10:08:24.148;10:08:24.148;1:08.363;68,363;N;Suzuki Cup Austria                                          ;AT      ;29.495;N;;N;;N;;N;;N;;N;;N;;N;38.868;N;145;J;;N;1:07.406;22;N;0;;            ;;5
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;6;10:09:34.550;10:09:34.550;1:10.402;70,402;N;Suzuki Cup Austria                                          ;AT      ;30.804;N;;N;;N;;N;;N;;N;;N;;N;39.598;N;144;N;;N;1:07.406;22;N;0;;            ;;6
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;7;10:10:43.620;10:10:43.620;1:09.070;69,070;N;Suzuki Cup Austria                                          ;AT      ;29.259;N;;N;;N;;N;;N;;N;;N;;N;39.811;N;143;N;;N;1:07.406;22;N;0;;            ;;7
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;8;10:11:52.507;10:11:52.507;1:08.887;68,887;N;Suzuki Cup Austria                                          ;AT      ;29.601;N;;N;;N;;N;;N;;N;;N;;N;39.286;N;144;N;;N;1:07.406;22;N;0;;            ;;8
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;9;10:13:00.935;10:13:00.935;1:08.428;68,428;N;Suzuki Cup Austria                                          ;AT      ;29.574;N;;N;;N;;N;;N;;N;;N;;N;38.854;N;144;N;;N;1:07.406;22;N;0;;            ;;9
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;10;10:14:10.437;10:14:10.437;1:09.502;69,502;N;Suzuki Cup Austria                                          ;AT      ;30.014;N;;N;;N;;N;;N;;N;;N;;N;39.488;N;143;N;;N;1:07.406;22;N;0;;            ;;10
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;11;10:15:19.237;10:15:19.237;1:08.800;68,800;N;Suzuki Cup Austria                                          ;AT      ;29.133;N;;N;;N;;N;;N;;N;;N;;N;39.667;N;142;N;;N;1:07.406;22;N;0;;            ;;11
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;12;10:16:27.665;10:16:27.665;1:08.428;68,428;N;Suzuki Cup Austria                                          ;AT      ;29.189;N;;N;;N;;N;;N;;N;;N;;N;39.239;N;141;N;;N;1:07.406;22;N;0;;            ;;12
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;13;10:17:39.260;10:17:39.260;1:11.595;71,595;N;Suzuki Cup Austria                                          ;AT      ;31.502;N;;N;;N;;N;;N;;N;;N;;N;40.093;N;139;N;;N;1:07.406;22;N;0;;            ;;13
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;14;10:18:47.171;10:18:47.171;1:07.911;67,911;N;Suzuki Cup Austria                                          ;AT      ;29.141;N;;N;;N;;N;;N;;N;;N;;N;38.770;N;138;N;;N;1:07.406;22;N;0;;            ;;14
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;15;10:19:56.842;10:19:56.842;1:09.671;69,671;N;Suzuki Cup Austria                                          ;AT      ;29.995;N;;N;;N;;N;;N;;N;;N;;N;39.676;N;142;N;;N;1:07.406;22;N;0;;            ;;15
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;16;10:21:04.685;10:21:04.685;1:07.843;67,843;N;Suzuki Cup Austria                                          ;AT      ;28.987;J;;N;;N;;N;;N;;N;;N;;N;38.856;N;140;N;;N;1:07.406;22;N;0;;            ;;16
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;17;10:22:13.222;10:22:13.222;1:08.537;68,537;N;Suzuki Cup Austria                                          ;AT      ;29.985;N;;N;;N;;N;;N;;N;;N;;N;38.552;N;145;N;;N;1:07.406;22;N;0;;            ;;17
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;18;10:23:26.826;10:23:26.826;1:13.604;73,604;N;Suzuki Cup Austria                                          ;AT      ;32.376;N;;N;;N;;N;;N;;N;;N;;N;41.228;N;143;N;;N;1:07.406;22;N;0;;            ;;18
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;19;10:24:34.925;10:24:34.925;1:08.099;68,099;N;Suzuki Cup Austria                                          ;AT      ;29.201;N;;N;;N;;N;;N;;N;;N;;N;38.898;N;140;N;;N;1:07.406;22;N;0;;            ;;19
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;20;10:25:44.776;10:25:44.776;1:09.851;69,851;N;Suzuki Cup Austria                                          ;AT      ;29.685;N;;N;;N;;N;;N;;N;;N;;N;40.166;N;141;N;;N;1:07.406;22;N;0;;            ;;20
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;21;10:26:53.009;10:26:53.009;1:08.233;68,233;N;Suzuki Cup Austria                                          ;AT      ;29.644;N;;N;;N;;N;;N;;N;;N;;N;38.589;N;144;N;;N;1:07.406;22;N;0;;            ;;21
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;22;10:28:00.831;10:28:00.831;1:07.822;67,822;N;Suzuki Cup Austria                                          ;AT      ;29.105;N;;N;;N;;N;;N;;N;;N;;N;38.717;N;144;N;;N;1:07.406;22;N;0;;            ;;22
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;23;10:29:08.617;10:29:08.617;1:07.786;67,786;J;Suzuki Cup Austria                                          ;AT      ;29.367;N;;N;;N;;N;;N;;N;;N;;N;38.419;J;142;N;;N;1:07.406;22;N;0;;            ;;23
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;24;10:30:19.086;10:30:19.086;1:10.469;70,469;N;Suzuki Cup Austria                                          ;AT      ;30.665;N;;N;;N;;N;;N;;N;;N;;N;39.804;N;144;N;;N;1:07.406;22;N;0;;            ;;24
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:01:54.276;10:01:54.276;1:54.276;114,276;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;43.233;N;139;N;;N;1:09.035;24;N;0;;            ;;1
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:03:07.075;10:03:07.075;1:12.799;72,799;N;Suzuki Cup Austria                                          ;AT      ;32.071;N;;N;;N;;N;;N;;N;;N;;N;40.728;N;142;N;;N;1:09.035;24;N;0;;            ;;2
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:04:19.824;10:04:19.824;1:12.749;72,749;N;Suzuki Cup Austria                                          ;AT      ;32.649;N;;N;;N;;N;;N;;N;;N;;N;40.100;N;143;J;;N;1:09.035;24;N;0;;            ;;3
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:05:30.186;10:05:30.186;1:10.362;70,362;N;Suzuki Cup Austria                                          ;AT      ;30.581;N;;N;;N;;N;;N;;N;;N;;N;39.781;N;143;N;;N;1:09.035;24;N;0;;            ;;4
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;10:06:40.423;10:06:40.423;1:10.237;70,237;N;Suzuki Cup Austria                                          ;AT      ;30.493;N;;N;;N;;N;;N;;N;;N;;N;39.744;N;143;N;;N;1:09.035;24;N;0;;            ;;5
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;10:07:53.042;10:07:53.042;1:12.619;72,619;N;Suzuki Cup Austria                                          ;AT      ;30.364;N;;N;;N;;N;;N;;N;;N;;N;42.255;N;140;N;;N;1:09.035;24;N;0;;            ;;6
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;10:09:04.139;10:09:04.139;1:11.097;71,097;N;Suzuki Cup Austria                                          ;AT      ;30.724;N;;N;;N;;N;;N;;N;;N;;N;40.373;N;142;N;;N;1:09.035;24;N;0;;            ;;7
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;10:10:13.971;10:10:13.971;1:09.832;69,832;N;Suzuki Cup Austria                                          ;AT      ;29.686;N;;N;;N;;N;;N;;N;;N;;N;40.146;N;141;N;;N;1:09.035;24;N;0;;            ;;8
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;10:11:23.507;10:11:23.507;1:09.536;69,536;N;Suzuki Cup Austria                                          ;AT      ;29.834;N;;N;;N;;N;;N;;N;;N;;N;39.702;N;142;N;;N;1:09.035;24;N;0;;            ;;9
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;10:12:33.509;10:12:33.509;1:10.002;70,002;N;Suzuki Cup Austria                                          ;AT      ;29.996;N;;N;;N;;N;;N;;N;;N;;N;40.006;N;140;N;;N;1:09.035;24;N;0;;            ;;10
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;10:13:56.907;10:13:56.907;1:23.398;83,398;N;Suzuki Cup Austria                                          ;AT      ;30.443;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:09.035;24;J;0;1:43.848;            ;10:13:51.581;11p
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;10:16:43.346;10:16:43.346;2:46.439;166,439;N;Suzuki Cup Austria                                          ;AT      ;2:06.197;N;;N;;N;;N;;N;;N;;N;;N;40.242;N;141;N;;N;1:09.035;24;A;0;;            ;;12
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;10:17:53.979;10:17:53.979;1:10.633;70,633;N;Suzuki Cup Austria                                          ;AT      ;30.090;N;;N;;N;;N;;N;;N;;N;;N;40.543;N;128;N;;N;1:09.035;24;N;0;;            ;;13
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;10:19:07.824;10:19:07.824;1:13.845;73,845;N;Suzuki Cup Austria                                          ;AT      ;32.591;N;;N;;N;;N;;N;;N;;N;;N;41.254;N;143;N;;N;1:09.035;24;N;0;;            ;;14
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;10:20:19.951;10:20:19.951;1:12.127;72,127;N;Suzuki Cup Austria                                          ;AT      ;30.784;N;;N;;N;;N;;N;;N;;N;;N;41.343;N;140;N;;N;1:09.035;24;N;0;;            ;;15
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;10:21:34.367;10:21:34.367;1:14.416;74,416;N;Suzuki Cup Austria                                          ;AT      ;30.775;N;;N;;N;;N;;N;;N;;N;;N;43.641;N;134;N;;N;1:09.035;24;N;0;;            ;;16
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;10:22:45.453;10:22:45.453;1:11.086;71,086;N;Suzuki Cup Austria                                          ;AT      ;30.875;N;;N;;N;;N;;N;;N;;N;;N;40.211;N;142;N;;N;1:09.035;24;N;0;;            ;;17
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;10:23:58.211;10:23:58.211;1:12.758;72,758;N;Suzuki Cup Austria                                          ;AT      ;30.334;N;;N;;N;;N;;N;;N;;N;;N;42.424;N;142;N;;N;1:09.035;24;N;0;;            ;;18
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;10:25:09.247;10:25:09.247;1:11.036;71,036;N;Suzuki Cup Austria                                          ;AT      ;30.102;N;;N;;N;;N;;N;;N;;N;;N;40.934;N;142;N;;N;1:09.035;24;N;0;;            ;;19
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;10:26:18.282;10:26:18.282;1:09.035;69,035;J;Suzuki Cup Austria                                          ;AT      ;29.604;J;;N;;N;;N;;N;;N;;N;;N;39.431;J;143;N;;N;1:09.035;24;N;0;;            ;;20
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;10:27:28.297;10:27:28.297;1:10.015;70,015;N;Suzuki Cup Austria                                          ;AT      ;30.177;N;;N;;N;;N;;N;;N;;N;;N;39.838;N;140;N;;N;1:09.035;24;N;0;;            ;;21
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;10:28:39.865;10:28:39.865;1:11.568;71,568;N;Suzuki Cup Austria                                          ;AT      ;29.872;N;;N;;N;;N;;N;;N;;N;;N;41.696;N;142;N;;N;1:09.035;24;N;0;;            ;;22
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;10:29:50.479;10:29:50.479;1:10.614;70,614;N;Suzuki Cup Austria                                          ;AT      ;29.803;N;;N;;N;;N;;N;;N;;N;;N;40.811;N;142;N;;N;1:09.035;24;N;0;;            ;;23
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:02:01.491;10:02:01.491;2:01.491;121,491;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;42.016;N;145;N;;N;1:05.805;16;N;0;;            ;;1
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:03:08.989;10:03:08.989;1:07.498;67,498;N;Suzuki Cup Austria                                          ;AT      ;29.247;N;;N;;N;;N;;N;;N;;N;;N;38.251;N;146;N;;N;1:05.805;16;N;0;;            ;;2
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:04:19.936;10:04:19.936;1:10.947;70,947;N;Suzuki Cup Austria                                          ;AT      ;31.728;N;;N;;N;;N;;N;;N;;N;;N;39.219;N;147;N;;N;1:05.805;16;N;0;;            ;;3
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:05:26.417;10:05:26.417;1:06.481;66,481;N;Suzuki Cup Austria                                          ;AT      ;28.708;N;;N;;N;;N;;N;;N;;N;;N;37.773;N;147;N;;N;1:05.805;16;N;0;;            ;;4
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;10:06:32.932;10:06:32.932;1:06.515;66,515;N;Suzuki Cup Austria                                          ;AT      ;28.801;N;;N;;N;;N;;N;;N;;N;;N;37.714;N;147;N;;N;1:05.805;16;N;0;;            ;;5
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;10:07:39.158;10:07:39.158;1:06.226;66,226;N;Suzuki Cup Austria                                          ;AT      ;28.708;N;;N;;N;;N;;N;;N;;N;;N;37.518;N;147;N;;N;1:05.805;16;N;0;;            ;;6
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;10:08:45.440;10:08:45.440;1:06.282;66,282;N;Suzuki Cup Austria                                          ;AT      ;28.673;N;;N;;N;;N;;N;;N;;N;;N;37.609;N;145;N;;N;1:05.805;16;N;0;;            ;;7
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;10:09:59.497;10:09:59.497;1:14.057;74,057;N;Suzuki Cup Austria                                          ;AT      ;32.294;N;;N;;N;;N;;N;;N;;N;;N;41.763;N;147;N;;N;1:05.805;16;N;0;;            ;;8
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;10:11:05.746;10:11:05.746;1:06.249;66,249;N;Suzuki Cup Austria                                          ;AT      ;28.732;N;;N;;N;;N;;N;;N;;N;;N;37.517;N;147;N;;N;1:05.805;16;N;0;;            ;;9
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;10:12:11.954;10:12:11.954;1:06.208;66,208;N;Suzuki Cup Austria                                          ;AT      ;28.634;N;;N;;N;;N;;N;;N;;N;;N;37.574;N;147;N;;N;1:05.805;16;N;0;;            ;;10
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;10:13:23.355;10:13:23.355;1:11.401;71,401;N;Suzuki Cup Austria                                          ;AT      ;31.334;N;;N;;N;;N;;N;;N;;N;;N;40.067;N;145;N;;N;1:05.805;16;N;0;;            ;;11
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;10:14:36.003;10:14:36.003;1:12.648;72,648;N;Suzuki Cup Austria                                          ;AT      ;28.681;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:05.805;16;J;0;1:41.904;            ;10:14:30.928;12p
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;10:17:18.802;10:17:18.802;2:42.799;162,799;N;Suzuki Cup Austria                                          ;AT      ;2:04.885;N;;N;;N;;N;;N;;N;;N;;N;37.914;N;146;N;;N;1:05.805;16;A;0;;            ;;13
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;10:18:25.083;10:18:25.083;1:06.281;66,281;N;Suzuki Cup Austria                                          ;AT      ;28.669;N;;N;;N;;N;;N;;N;;N;;N;37.612;N;147;N;;N;1:05.805;16;N;0;;            ;;14
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;10:19:31.294;10:19:31.294;1:06.211;66,211;N;Suzuki Cup Austria                                          ;AT      ;28.550;N;;N;;N;;N;;N;;N;;N;;N;37.661;N;146;N;;N;1:05.805;16;N;0;;            ;;15
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;10:20:38.782;10:20:38.782;1:07.488;67,488;N;Suzuki Cup Austria                                          ;AT      ;29.816;N;;N;;N;;N;;N;;N;;N;;N;37.672;N;147;N;;N;1:05.805;16;N;0;;            ;;16
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;10:21:44.616;10:21:44.616;1:05.834;65,834;J;Suzuki Cup Austria                                          ;AT      ;28.497;N;;N;;N;;N;;N;;N;;N;;N;37.337;J;148;N;;N;1:05.805;16;N;0;;            ;;17
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;10:22:57.129;10:22:57.129;1:12.513;72,513;N;Suzuki Cup Austria                                          ;AT      ;29.224;N;;N;;N;;N;;N;;N;;N;;N;43.289;N;135;N;;N;1:05.805;16;N;0;;            ;;18
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;10:24:08.598;10:24:08.598;1:11.469;71,469;N;Suzuki Cup Austria                                          ;AT      ;31.459;N;;N;;N;;N;;N;;N;;N;;N;40.010;N;149;J;;N;1:05.805;16;N;0;;            ;;19
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;10:25:14.458;10:25:14.458;1:05.860;65,860;N;Suzuki Cup Austria                                          ;AT      ;28.468;J;;N;;N;;N;;N;;N;;N;;N;37.392;N;147;N;;N;1:05.805;16;N;0;;            ;;20
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;10:26:23.128;10:26:23.128;1:08.670;68,670;N;Suzuki Cup Austria                                          ;AT      ;29.296;N;;N;;N;;N;;N;;N;;N;;N;39.374;N;147;N;;N;1:05.805;16;N;0;;            ;;21
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;10:27:29.225;10:27:29.225;1:06.097;66,097;N;Suzuki Cup Austria                                          ;AT      ;28.507;N;;N;;N;;N;;N;;N;;N;;N;37.590;N;146;N;;N;1:05.805;16;N;0;;            ;;22
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;10:28:37.847;10:28:37.847;1:08.622;68,622;N;Suzuki Cup Austria                                          ;AT      ;29.255;N;;N;;N;;N;;N;;N;;N;;N;39.367;N;148;N;;N;1:05.805;16;N;0;;            ;;23
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;24;10:29:44.534;10:29:44.534;1:06.687;66,687;N;Suzuki Cup Austria                                          ;AT      ;28.628;N;;N;;N;;N;;N;;N;;N;;N;38.059;N;148;N;;N;1:05.805;16;N;0;;            ;;24
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;25;10:30:50.604;10:30:50.604;1:06.070;66,070;N;Suzuki Cup Austria                                          ;AT      ;28.479;N;;N;;N;;N;;N;;N;;N;;N;37.591;N;147;N;;N;1:05.805;16;N;0;;            ;;25
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;10:01:39.289;10:01:39.289;1:39.289;99,289;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;43.207;N;137;N;;N;1:06.444;20;N;0;;            ;;1
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;10:02:49.566;10:02:49.566;1:10.277;70,277;N;Suzuki Cup Austria                                          ;AT      ;31.149;N;;N;;N;;N;;N;;N;;N;;N;39.128;N;142;N;;N;1:06.444;20;N;0;;            ;;2
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;10:03:57.725;10:03:57.725;1:08.159;68,159;N;Suzuki Cup Austria                                          ;AT      ;29.577;N;;N;;N;;N;;N;;N;;N;;N;38.582;N;143;N;;N;1:06.444;20;N;0;;            ;;3
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;10:05:07.492;10:05:07.492;1:09.767;69,767;N;Suzuki Cup Austria                                          ;AT      ;30.745;N;;N;;N;;N;;N;;N;;N;;N;39.022;N;144;J;;N;1:06.444;20;N;0;;            ;;4
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;10:06:15.068;10:06:15.068;1:07.576;67,576;N;Suzuki Cup Austria                                          ;AT      ;29.246;N;;N;;N;;N;;N;;N;;N;;N;38.330;N;144;N;;N;1:06.444;20;N;0;;            ;;5
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;10:07:22.399;10:07:22.399;1:07.331;67,331;N;Suzuki Cup Austria                                          ;AT      ;29.145;N;;N;;N;;N;;N;;N;;N;;N;38.186;N;144;N;;N;1:06.444;20;N;0;;            ;;6
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;10:08:39.666;10:08:39.666;1:17.267;77,267;N;Suzuki Cup Austria                                          ;AT      ;29.315;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:06.444;20;J;0;1:24.954;            ;10:08:34.394;7p
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;8;10:11:08.716;10:11:08.716;2:29.050;149,050;N;Suzuki Cup Austria                                          ;AT      ;1:50.292;N;;N;;N;;N;;N;;N;;N;;N;38.758;N;142;N;;N;1:06.444;20;A;0;;            ;;8
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;9;10:12:15.563;10:12:15.563;1:06.847;66,847;J;Suzuki Cup Austria                                          ;AT      ;29.023;N;;N;;N;;N;;N;;N;;N;;N;37.824;N;144;N;;N;1:06.444;20;N;0;;            ;;9
