STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;13;15:23:30.987;15:23:30.987;2:20.036;140,036;N;Division 1 - Sportprototypen                                ;1       ;1:44.657;N;;N;;N;;N;;N;;N;;N;;N;35.379;N;223;N;;N;1:28.834;3;N;0;;            ;;13
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;14;15:25:04.235;15:25:04.235;1:33.248;93,248;N;Division 1 - Sportprototypen                                ;1       ;1:04.432;N;;N;;N;;N;;N;;N;;N;;N;28.816;N;226;N;;N;1:28.834;3;N;0;;            ;;14
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;15;15:26:36.820;15:26:36.820;1:32.585;92,585;N;Division 1 - Sportprototypen                                ;1       ;1:03.879;N;;N;;N;;N;;N;;N;;N;;N;28.706;N;226;N;;N;1:28.834;3;N;0;;            ;;15
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;16;15:28:06.156;15:28:06.156;1:29.336;89,336;N;Division 1 - Sportprototypen                                ;1       ;1:01.720;N;;N;;N;;N;;N;;N;;N;;N;27.616;J;227;J;;N;1:28.834;3;N;0;;            ;;16
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;17;15:29:35.380;15:29:35.380;1:29.224;89,224;J;Division 1 - Sportprototypen                                ;1       ;1:01.218;J;;N;;N;;N;;N;;N;;N;;N;28.006;N;226;N;;N;1:28.834;3;N;0;;            ;;17
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;18;15:31:05.037;15:31:05.037;1:29.657;89,657;N;Division 1 - Sportprototypen                                ;1       ;1:01.657;N;;N;;N;;N;;N;;N;;N;;N;28.000;N;226;N;;N;1:28.834;3;N;0;;            ;;18
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;19;15:32:35.788;15:32:35.788;1:30.751;90,751;N;Division 1 - Sportprototypen                                ;1       ;1:02.123;N;;N;;N;;N;;N;;N;;N;;N;28.628;N;225;N;;N;1:28.834;3;N;0;;            ;;19
8;PAY ;1;PAYR;Wolfgang;;;;;;;AUT ;Team Pedrazza R. Cars Austria;;PRC-Audi-Turbo;20;15:34:06.774;15:34:06.774;1:30.986;90,986;N;Division 1 - Sportprototypen                                ;1       ;1:02.316;N;;N;;N;;N;;N;;N;;N;;N;28.670;N;223;N;;N;1:28.834;3;N;0;;            ;;20
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;1;15:03:04.080;15:03:04.080;1:49.403;109,403;N;Division 1 - Sportprototypen                                ;1       ;1:17.970;N;;N;;N;;N;;N;;N;;N;;N;31.433;N;195;N;;N;1:38.135;14;N;0;;            ;;1
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;2;15:04:44.433;15:04:44.433;1:40.353;100,353;N;Division 1 - Sportprototypen                                ;1       ;1:09.288;N;;N;;N;;N;;N;;N;;N;;N;31.065;N;197;N;;N;1:38.135;14;N;0;;            ;;2
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;3;15:06:24.788;15:06:24.788;1:40.355;100,355;N;Division 1 - Sportprototypen                                ;1       ;1:10.059;N;;N;;N;;N;;N;;N;;N;;N;30.296;N;197;N;;N;1:38.135;14;N;0;;            ;;3
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;4;15:08:03.958;15:08:03.958;1:39.170;99,170;N;Division 1 - Sportprototypen                                ;1       ;1:08.721;N;;N;;N;;N;;N;;N;;N;;N;30.449;N;198;N;;N;1:38.135;14;N;0;;            ;;4
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;5;15:09:42.959;15:09:42.959;1:39.001;99,001;N;Division 1 - Sportprototypen                                ;1       ;1:07.849;J;;N;;N;;N;;N;;N;;N;;N;31.152;N;191;N;;N;1:38.135;14;N;0;;            ;;5
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;6;15:11:21.425;15:11:21.425;1:38.466;98,466;J;Division 1 - Sportprototypen                                ;1       ;1:08.180;N;;N;;N;;N;;N;;N;;N;;N;30.286;J;196;N;;N;1:38.135;14;N;0;;            ;;6
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;7;15:13:00.562;15:13:00.562;1:39.137;99,137;N;Division 1 - Sportprototypen                                ;1       ;1:08.629;N;;N;;N;;N;;N;;N;;N;;N;30.508;N;194;N;;N;1:38.135;14;N;0;;            ;;7
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;8;15:14:39.648;15:14:39.648;1:39.086;99,086;N;Division 1 - Sportprototypen                                ;1       ;1:08.461;N;;N;;N;;N;;N;;N;;N;;N;30.625;N;193;N;;N;1:38.135;14;N;0;;            ;;8
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;9;15:16:26.431;15:16:26.431;1:46.783;106,783;N;Division 1 - Sportprototypen                                ;1       ;1:08.396;N;;N;;N;;N;;N;;N;;N;;N;38.387;N;111;N;;N;1:38.135;14;N;0;;            ;;9
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;10;15:18:45.237;15:18:45.237;2:18.806;138,806;N;Division 1 - Sportprototypen                                ;1       ;1:30.108;N;;N;;N;;N;;N;;N;;N;;N;48.698;N;112;N;;N;1:38.135;14;N;0;;            ;;10
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;11;15:21:04.692;15:21:04.692;2:19.455;139,455;N;Division 1 - Sportprototypen                                ;1       ;1:36.662;N;;N;;N;;N;;N;;N;;N;;N;42.793;N;140;N;;N;1:38.135;14;N;0;;            ;;11
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;12;15:23:26.272;15:23:26.272;2:21.580;141,580;N;Division 1 - Sportprototypen                                ;1       ;1:45.686;N;;N;;N;;N;;N;;N;;N;;N;35.894;N;197;N;;N;1:38.135;14;N;0;;            ;;12
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;13;15:25:06.166;15:25:06.166;1:39.894;99,894;N;Division 1 - Sportprototypen                                ;1       ;1:08.043;N;;N;;N;;N;;N;;N;;N;;N;31.851;N;196;N;;N;1:38.135;14;N;0;;            ;;13
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;14;15:26:46.288;15:26:46.288;1:40.122;100,122;N;Division 1 - Sportprototypen                                ;1       ;1:08.670;N;;N;;N;;N;;N;;N;;N;;N;31.452;N;196;N;;N;1:38.135;14;N;0;;            ;;14
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;15;15:28:26.794;15:28:26.794;1:40.506;100,506;N;Division 1 - Sportprototypen                                ;1       ;1:09.467;N;;N;;N;;N;;N;;N;;N;;N;31.039;N;182;N;;N;1:38.135;14;N;0;;            ;;15
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;16;15:30:06.016;15:30:06.016;1:39.222;99,222;N;Division 1 - Sportprototypen                                ;1       ;1:08.523;N;;N;;N;;N;;N;;N;;N;;N;30.699;N;199;J;;N;1:38.135;14;N;0;;            ;;16
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;17;15:31:45.604;15:31:45.604;1:39.588;99,588;N;Division 1 - Sportprototypen                                ;1       ;1:08.306;N;;N;;N;;N;;N;;N;;N;;N;31.282;N;189;N;;N;1:38.135;14;N;0;;            ;;17
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;18;15:33:25.761;15:33:25.761;1:40.157;100,157;N;Division 1 - Sportprototypen                                ;1       ;1:09.588;N;;N;;N;;N;;N;;N;;N;;N;30.569;N;197;N;;N;1:38.135;14;N;0;;            ;;18
9;RUP ;1;RUPPRECHTER;Roland;;;;;;;AUT ;Team Roland Rupprechter;;Norma-Honda-Kompr.;19;15:35:05.376;15:35:05.376;1:39.615;99,615;N;Division 1 - Sportprototypen                                ;1       ;1:08.852;N;;N;;N;;N;;N;;N;;N;;N;30.763;N;197;N;;N;1:38.135;14;N;0;;            ;;19
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;1;15:03:08.525;15:03:08.525;1:53.848;113,848;N;Division 1 - Sportprototypen                                ;1       ;1:22.053;N;;N;;N;;N;;N;;N;;N;;N;31.795;N;202;N;;N;1:33.107;12;N;0;;            ;;1
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;2;15:04:48.371;15:04:48.371;1:39.846;99,846;N;Division 1 - Sportprototypen                                ;1       ;1:08.298;N;;N;;N;;N;;N;;N;;N;;N;31.548;N;205;N;;N;1:33.107;12;N;0;;            ;;2
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;3;15:06:24.897;15:06:24.897;1:36.526;96,526;N;Division 1 - Sportprototypen                                ;1       ;1:06.427;N;;N;;N;;N;;N;;N;;N;;N;30.099;N;208;N;;N;1:33.107;12;N;0;;            ;;3
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;4;15:08:04.313;15:08:04.313;1:39.416;99,416;N;Division 1 - Sportprototypen                                ;1       ;1:09.333;N;;N;;N;;N;;N;;N;;N;;N;30.083;N;200;N;;N;1:33.107;12;N;0;;            ;;4
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;5;15:09:45.077;15:09:45.077;1:40.764;100,764;N;Division 1 - Sportprototypen                                ;1       ;1:08.692;N;;N;;N;;N;;N;;N;;N;;N;32.072;N;188;N;;N;1:33.107;12;N;0;;            ;;5
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;6;15:11:29.570;15:11:29.570;1:44.493;104,493;N;Division 1 - Sportprototypen                                ;1       ;1:11.748;N;;N;;N;;N;;N;;N;;N;;N;32.745;N;188;N;;N;1:33.107;12;N;0;;            ;;6
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;7;15:13:14.385;15:13:14.385;1:44.815;104,815;N;Division 1 - Sportprototypen                                ;1       ;1:12.769;N;;N;;N;;N;;N;;N;;N;;N;32.046;N;206;N;;N;1:33.107;12;N;0;;            ;;7
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;8;15:14:53.098;15:14:53.098;1:38.713;98,713;N;Division 1 - Sportprototypen                                ;1       ;1:08.726;N;;N;;N;;N;;N;;N;;N;;N;29.987;N;206;N;;N;1:33.107;12;N;0;;            ;;8
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;9;15:16:35.599;15:16:35.599;1:42.501;102,501;N;Division 1 - Sportprototypen                                ;1       ;1:06.837;N;;N;;N;;N;;N;;N;;N;;N;35.664;N;104;N;;N;1:33.107;12;N;0;;            ;;9
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;10;15:18:49.761;15:18:49.761;2:14.162;134,162;N;Division 1 - Sportprototypen                                ;1       ;1:27.628;N;;N;;N;;N;;N;;N;;N;;N;46.534;N;132;N;;N;1:33.107;12;N;0;;            ;;10
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;11;15:21:08.679;15:21:08.679;2:18.918;138,918;N;Division 1 - Sportprototypen                                ;1       ;1:34.462;N;;N;;N;;N;;N;;N;;N;;N;44.456;N;132;N;;N;1:33.107;12;N;0;;            ;;11
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;12;15:23:30.548;15:23:30.548;2:21.869;141,869;N;Division 1 - Sportprototypen                                ;1       ;1:45.017;N;;N;;N;;N;;N;;N;;N;;N;36.852;N;202;N;;N;1:33.107;12;N;0;;            ;;12
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;13;15:25:14.367;15:25:14.367;1:43.819;103,819;N;Division 1 - Sportprototypen                                ;1       ;1:11.949;N;;N;;N;;N;;N;;N;;N;;N;31.870;N;205;N;;N;1:33.107;12;N;0;;            ;;13
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;14;15:26:51.824;15:26:51.824;1:37.457;97,457;N;Division 1 - Sportprototypen                                ;1       ;1:08.384;N;;N;;N;;N;;N;;N;;N;;N;29.073;N;209;N;;N;1:33.107;12;N;0;;            ;;14
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;15;15:28:26.268;15:28:26.268;1:34.444;94,444;N;Division 1 - Sportprototypen                                ;1       ;1:04.588;J;;N;;N;;N;;N;;N;;N;;N;29.856;N;206;N;;N;1:33.107;12;N;0;;            ;;15
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;16;15:29:59.700;15:29:59.700;1:33.432;93,432;J;Division 1 - Sportprototypen                                ;1       ;1:04.913;N;;N;;N;;N;;N;;N;;N;;N;28.519;J;212;J;;N;1:33.107;12;N;0;;            ;;16
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;17;15:31:35.468;15:31:35.468;1:35.768;95,768;N;Division 1 - Sportprototypen                                ;1       ;1:06.272;N;;N;;N;;N;;N;;N;;N;;N;29.496;N;211;N;;N;1:33.107;12;N;0;;            ;;17
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;18;15:33:10.130;15:33:10.130;1:34.662;94,662;N;Division 1 - Sportprototypen                                ;1       ;1:05.044;N;;N;;N;;N;;N;;N;;N;;N;29.618;N;208;N;;N;1:33.107;12;N;0;;            ;;18
10;WID ;1;WILHELM;Philipp;;;;;;;AUT ;Team Wilhelm;;Norma-Nissan;19;15:34:45.094;15:34:45.094;1:34.964;94,964;N;Division 1 - Sportprototypen                                ;1       ;1:06.090;N;;N;;N;;N;;N;;N;;N;;N;28.874;N;211;N;;N;1:33.107;12;N;0;;            ;;19
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;1;15:03:04.025;15:03:04.025;1:49.348;109,348;N;Division 1 - Sportprototypen                                ;1       ;1:18.442;N;;N;;N;;N;;N;;N;;N;;N;30.906;N;203;N;;N;1:34.849;10;N;0;;            ;;1
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;2;15:04:41.757;15:04:41.757;1:37.732;97,732;N;Division 1 - Sportprototypen                                ;1       ;1:07.809;N;;N;;N;;N;;N;;N;;N;;N;29.923;N;202;N;;N;1:34.849;10;N;0;;            ;;2
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;3;15:06:18.401;15:06:18.401;1:36.644;96,644;N;Division 1 - Sportprototypen                                ;1       ;1:06.556;N;;N;;N;;N;;N;;N;;N;;N;30.088;N;203;N;;N;1:34.849;10;N;0;;            ;;3
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;4;15:07:55.673;15:07:55.673;1:37.272;97,272;N;Division 1 - Sportprototypen                                ;1       ;1:07.539;N;;N;;N;;N;;N;;N;;N;;N;29.733;N;206;J;;N;1:34.849;10;N;0;;            ;;4
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;5;15:09:34.742;15:09:34.742;1:39.069;99,069;N;Division 1 - Sportprototypen                                ;1       ;1:08.971;N;;N;;N;;N;;N;;N;;N;;N;30.098;N;201;N;;N;1:34.849;10;N;0;;            ;;5
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;6;15:11:12.556;15:11:12.556;1:37.814;97,814;N;Division 1 - Sportprototypen                                ;1       ;1:08.037;N;;N;;N;;N;;N;;N;;N;;N;29.777;N;202;N;;N;1:34.849;10;N;0;;            ;;6
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;7;15:12:48.590;15:12:48.590;1:36.034;96,034;N;Division 1 - Sportprototypen                                ;1       ;1:06.384;N;;N;;N;;N;;N;;N;;N;;N;29.650;N;206;N;;N;1:34.849;10;N;0;;            ;;7
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;8;15:14:25.542;15:14:25.542;1:36.952;96,952;N;Division 1 - Sportprototypen                                ;1       ;1:06.931;N;;N;;N;;N;;N;;N;;N;;N;30.021;N;195;N;;N;1:34.849;10;N;0;;            ;;8
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;9;15:16:05.641;15:16:05.641;1:40.099;100,099;N;Division 1 - Sportprototypen                                ;1       ;1:08.942;N;;N;;N;;N;;N;;N;;N;;N;31.157;N;182;N;;N;1:34.849;10;N;0;;            ;;9
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;10;15:18:37.317;15:18:37.317;2:31.676;151,676;N;Division 1 - Sportprototypen                                ;1       ;1:44.513;N;;N;;N;;N;;N;;N;;N;;N;47.163;N;126;N;;N;1:34.849;10;N;0;;            ;;10
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;11;15:21:01.524;15:21:01.524;2:24.207;144,207;N;Division 1 - Sportprototypen                                ;1       ;1:40.716;N;;N;;N;;N;;N;;N;;N;;N;43.491;N;125;N;;N;1:34.849;10;N;0;;            ;;11
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;12;15:23:21.212;15:23:21.212;2:19.688;139,688;N;Division 1 - Sportprototypen                                ;1       ;1:45.452;N;;N;;N;;N;;N;;N;;N;;N;34.236;N;201;N;;N;1:34.849;10;N;0;;            ;;12
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;13;15:24:59.608;15:24:59.608;1:38.396;98,396;N;Division 1 - Sportprototypen                                ;1       ;1:08.017;N;;N;;N;;N;;N;;N;;N;;N;30.379;N;194;N;;N;1:34.849;10;N;0;;            ;;13
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;14;15:26:36.816;15:26:36.816;1:37.208;97,208;N;Division 1 - Sportprototypen                                ;1       ;1:07.321;N;;N;;N;;N;;N;;N;;N;;N;29.887;N;201;N;;N;1:34.849;10;N;0;;            ;;14
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;15;15:28:13.351;15:28:13.351;1:36.535;96,535;N;Division 1 - Sportprototypen                                ;1       ;1:06.320;N;;N;;N;;N;;N;;N;;N;;N;30.215;N;205;N;;N;1:34.849;10;N;0;;            ;;15
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;16;15:29:50.375;15:29:50.375;1:37.024;97,024;N;Division 1 - Sportprototypen                                ;1       ;1:06.386;N;;N;;N;;N;;N;;N;;N;;N;30.638;N;203;N;;N;1:34.849;10;N;0;;            ;;16
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;17;15:31:25.676;15:31:25.676;1:35.301;95,301;J;Division 1 - Sportprototypen                                ;1       ;1:05.806;J;;N;;N;;N;;N;;N;;N;;N;29.495;N;202;N;;N;1:34.849;10;N;0;;            ;;17
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;18;15:33:02.698;15:33:02.698;1:37.022;97,022;N;Division 1 - Sportprototypen                                ;1       ;1:07.034;N;;N;;N;;N;;N;;N;;N;;N;29.988;N;197;N;;N;1:34.849;10;N;0;;            ;;18
12;FRA ;1;FRANK;Alexander;;;;;;;AUT ;Team Frank Alexander;;PRC-BMW;19;15:34:38.387;15:34:38.387;1:35.689;95,689;N;Division 1 - Sportprototypen                                ;1       ;1:06.646;N;;N;;N;;N;;N;;N;;N;;N;29.043;J;206;N;;N;1:34.849;10;N;0;;            ;;19
30;HAS ;1;HASLER;Andreas;;;;;;;AUT ;Team Hasler Andreas;;Radical SR4;1;15:03:11.717;15:03:11.717;1:57.040;117,040;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:23.737;N;;N;;N;;N;;N;;N;;N;;N;33.303;J;168;N;;N;00.000;22;N;0;;            ;;1
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;1;15:02:57.453;15:02:57.453;1:42.776;102,776;N;P9-Challenge Klasse 4                                       ;4       ;1:12.505;N;;N;;N;;N;;N;;N;;N;;N;30.271;N;198;N;;N;1:34.841;8;N;0;;            ;;1
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;2;15:04:33.176;15:04:33.176;1:35.723;95,723;N;P9-Challenge Klasse 4                                       ;4       ;1:05.756;N;;N;;N;;N;;N;;N;;N;;N;29.967;N;197;N;;N;1:34.841;8;N;0;;            ;;2
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;3;15:06:08.327;15:06:08.327;1:35.151;95,151;N;P9-Challenge Klasse 4                                       ;4       ;1:05.512;N;;N;;N;;N;;N;;N;;N;;N;29.639;N;198;N;;N;1:34.841;8;N;0;;            ;;3
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;4;15:07:44.023;15:07:44.023;1:35.696;95,696;N;P9-Challenge Klasse 4                                       ;4       ;1:05.963;N;;N;;N;;N;;N;;N;;N;;N;29.733;N;198;N;;N;1:34.841;8;N;0;;            ;;4
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;5;15:09:18.968;15:09:18.968;1:34.945;94,945;J;P9-Challenge Klasse 4                                       ;4       ;1:05.283;J;;N;;N;;N;;N;;N;;N;;N;29.662;N;198;N;;N;1:34.841;8;N;0;;            ;;5
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;6;15:10:54.214;15:10:54.214;1:35.246;95,246;N;P9-Challenge Klasse 4                                       ;4       ;1:05.407;N;;N;;N;;N;;N;;N;;N;;N;29.839;N;199;J;;N;1:34.841;8;N;0;;            ;;6
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;7;15:12:30.468;15:12:30.468;1:36.254;96,254;N;P9-Challenge Klasse 4                                       ;4       ;1:05.702;N;;N;;N;;N;;N;;N;;N;;N;30.552;N;196;N;;N;1:34.841;8;N;0;;            ;;7
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;8;15:14:05.770;15:14:05.770;1:35.302;95,302;N;P9-Challenge Klasse 4                                       ;4       ;1:05.545;N;;N;;N;;N;;N;;N;;N;;N;29.757;N;198;N;;N;1:34.841;8;N;0;;            ;;8
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;9;15:15:41.456;15:15:41.456;1:35.686;95,686;N;P9-Challenge Klasse 4                                       ;4       ;1:05.469;N;;N;;N;;N;;N;;N;;N;;N;30.217;N;198;N;;N;1:34.841;8;N;0;;            ;;9
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;10;15:17:28.898;15:17:28.898;1:47.442;107,442;N;P9-Challenge Klasse 4                                       ;4       ;1:09.802;N;;N;;N;;N;;N;;N;;N;;N;37.640;N;167;N;;N;1:34.841;8;N;0;;            ;;10
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;11;15:19:09.928;15:19:09.928;1:41.030;101,030;N;P9-Challenge Klasse 4                                       ;4       ;1:10.105;N;;N;;N;;N;;N;;N;;N;;N;30.925;N;178;N;;N;1:34.841;8;N;0;;            ;;11
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;12;15:21:15.390;15:21:15.390;2:05.462;125,462;N;P9-Challenge Klasse 4                                       ;4       ;1:20.806;N;;N;;N;;N;;N;;N;;N;;N;44.656;N;107;N;;N;1:34.841;8;N;0;;            ;;12
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;13;15:23:33.718;15:23:33.718;2:18.328;138,328;N;P9-Challenge Klasse 4                                       ;4       ;1:43.582;N;;N;;N;;N;;N;;N;;N;;N;34.746;N;198;N;;N;1:34.841;8;N;0;;            ;;13
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;14;15:25:10.271;15:25:10.271;1:36.553;96,553;N;P9-Challenge Klasse 4                                       ;4       ;1:06.605;N;;N;;N;;N;;N;;N;;N;;N;29.948;N;199;N;;N;1:34.841;8;N;0;;            ;;14
