STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
503;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 Cup;11;18:22:26.057;18:22:26.057;2:25.770;145,770;N;P9-Challenge Klasse 5                                       ;5       ;1:34.911;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.784;4;J;0;00.000;            ;00.000;11p
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;1;18:04:28.448;18:04:28.448;2:28.448;148,448;N;P9-Challenge Klasse 5                                       ;5       ;;N;;N;;N;;N;;N;;N;;N;;N;39.004;N;178;N;;N;1:49.759;11;A;0;;            ;;1
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;2;18:06:30.525;18:06:30.525;2:02.077;122,077;N;P9-Challenge Klasse 5                                       ;5       ;1:23.519;N;;N;;N;;N;;N;;N;;N;;N;38.558;N;184;N;;N;1:49.759;11;N;0;;            ;;2
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;3;18:08:27.687;18:08:27.687;1:57.162;117,162;N;P9-Challenge Klasse 5                                       ;5       ;1:19.576;N;;N;;N;;N;;N;;N;;N;;N;37.586;N;185;N;;N;1:49.759;11;N;0;;            ;;3
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;4;18:10:24.598;18:10:24.598;1:56.911;116,911;N;P9-Challenge Klasse 5                                       ;5       ;1:19.500;N;;N;;N;;N;;N;;N;;N;;N;37.411;N;186;N;;N;1:49.759;11;N;0;;            ;;4
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;5;18:12:19.111;18:12:19.111;1:54.513;114,513;N;P9-Challenge Klasse 5                                       ;5       ;1:17.834;N;;N;;N;;N;;N;;N;;N;;N;36.679;N;187;N;;N;1:49.759;11;N;0;;            ;;5
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;6;18:14:14.535;18:14:14.535;1:55.424;115,424;N;P9-Challenge Klasse 5                                       ;5       ;1:17.341;N;;N;;N;;N;;N;;N;;N;;N;38.083;N;183;N;;N;1:49.759;11;N;0;;            ;;6
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;7;18:16:13.724;18:16:13.724;1:59.189;119,189;N;P9-Challenge Klasse 5                                       ;5       ;1:21.846;N;;N;;N;;N;;N;;N;;N;;N;37.343;N;183;N;;N;1:49.759;11;N;0;;            ;;7
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;8;18:18:07.359;18:18:07.359;1:53.635;113,635;N;P9-Challenge Klasse 5                                       ;5       ;1:17.121;N;;N;;N;;N;;N;;N;;N;;N;36.514;N;189;J;;N;1:49.759;11;N;0;;            ;;8
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;9;18:19:59.625;18:19:59.625;1:52.266;112,266;N;P9-Challenge Klasse 5                                       ;5       ;1:16.089;N;;N;;N;;N;;N;;N;;N;;N;36.177;N;187;N;;N;1:49.759;11;N;0;;            ;;9
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;10;18:21:59.313;18:21:59.313;1:59.688;119,688;N;P9-Challenge Klasse 5                                       ;5       ;1:23.667;N;;N;;N;;N;;N;;N;;N;;N;36.021;N;186;N;;N;1:49.759;11;N;0;;            ;;10
504;    ;1;STADTEGGER;Josef;;;;;;;AUT ;Team Stadtegger;;Porsche 991 GT3 Cup;11;18:23:49.072;18:23:49.072;1:49.759;109,759;J;P9-Challenge Klasse 5                                       ;5       ;1:14.366;J;;N;;N;;N;;N;;N;;N;;N;35.393;J;189;N;;N;1:49.759;11;N;0;;            ;;11
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;1;18:04:39.774;18:04:39.774;2:39.774;159,774;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;35.345;N;197;N;;N;1:42.891;3;N;0;;            ;;1
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;2;18:06:27.811;18:06:27.811;1:48.037;108,037;N;P9-Challenge Klasse 6                                       ;6       ;1:13.117;N;;N;;N;;N;;N;;N;;N;;N;34.920;N;198;N;;N;1:42.891;3;N;0;;            ;;2
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;3;18:08:13.052;18:08:13.052;1:45.241;105,241;N;P9-Challenge Klasse 6                                       ;6       ;1:11.678;N;;N;;N;;N;;N;;N;;N;;N;33.563;N;199;N;;N;1:42.891;3;N;0;;            ;;3
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;4;18:09:58.302;18:09:58.302;1:45.250;105,250;N;P9-Challenge Klasse 6                                       ;6       ;1:11.893;N;;N;;N;;N;;N;;N;;N;;N;33.357;N;196;N;;N;1:42.891;3;N;0;;            ;;4
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;5;18:11:42.878;18:11:42.878;1:44.576;104,576;N;P9-Challenge Klasse 6                                       ;6       ;1:11.429;N;;N;;N;;N;;N;;N;;N;;N;33.147;N;198;N;;N;1:42.891;3;N;0;;            ;;5
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;6;18:13:27.213;18:13:27.213;1:44.335;104,335;N;P9-Challenge Klasse 6                                       ;6       ;1:11.271;N;;N;;N;;N;;N;;N;;N;;N;33.064;N;199;N;;N;1:42.891;3;N;0;;            ;;6
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;7;18:15:11.286;18:15:11.286;1:44.073;104,073;N;P9-Challenge Klasse 6                                       ;6       ;1:11.432;N;;N;;N;;N;;N;;N;;N;;N;32.641;N;197;N;;N;1:42.891;3;N;0;;            ;;7
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;8;18:16:54.548;18:16:54.548;1:43.262;103,262;J;P9-Challenge Klasse 6                                       ;6       ;1:10.307;J;;N;;N;;N;;N;;N;;N;;N;32.955;N;198;N;;N;1:42.891;3;N;0;;            ;;8
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;9;18:18:38.084;18:18:38.084;1:43.536;103,536;N;P9-Challenge Klasse 6                                       ;6       ;1:10.952;N;;N;;N;;N;;N;;N;;N;;N;32.584;J;201;J;;N;1:42.891;3;N;0;;            ;;9
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;10;18:20:21.659;18:20:21.659;1:43.575;103,575;N;P9-Challenge Klasse 6                                       ;6       ;1:10.621;N;;N;;N;;N;;N;;N;;N;;N;32.954;N;198;N;;N;1:42.891;3;N;0;;            ;;10
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;11;18:22:05.182;18:22:05.182;1:43.523;103,523;N;P9-Challenge Klasse 6                                       ;6       ;1:10.876;N;;N;;N;;N;;N;;N;;N;;N;32.647;N;198;N;;N;1:42.891;3;N;0;;            ;;11
605;    ;1;SPECK;Hermann;;;;;;;DEU ;AKA Sportwagenservice;;Porsche 997 GT3 R013;12;18:24:19.187;18:24:19.187;2:14.005;134,005;N;P9-Challenge Klasse 6                                       ;6       ;1:25.968;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.891;3;J;0;00.000;            ;00.000;12p
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;1;18:04:45.234;18:04:45.234;2:45.234;165,234;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;37.578;N;193;N;;N;1:44.658;5;A;0;;            ;;1
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;2;18:06:38.984;18:06:38.984;1:53.750;113,750;N;P9-Challenge Klasse 6                                       ;6       ;1:17.357;N;;N;;N;;N;;N;;N;;N;;N;36.393;N;196;N;;N;1:44.658;5;N;0;;            ;;2
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;3;18:08:28.248;18:08:28.248;1:49.264;109,264;N;P9-Challenge Klasse 6                                       ;6       ;1:13.697;N;;N;;N;;N;;N;;N;;N;;N;35.567;N;201;N;;N;1:44.658;5;N;0;;            ;;3
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;4;18:10:15.911;18:10:15.911;1:47.663;107,663;N;P9-Challenge Klasse 6                                       ;6       ;1:12.596;N;;N;;N;;N;;N;;N;;N;;N;35.067;N;199;N;;N;1:44.658;5;N;0;;            ;;4
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;5;18:12:03.064;18:12:03.064;1:47.153;107,153;N;P9-Challenge Klasse 6                                       ;6       ;1:12.421;N;;N;;N;;N;;N;;N;;N;;N;34.732;N;199;N;;N;1:44.658;5;N;0;;            ;;5
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;6;18:13:49.163;18:13:49.163;1:46.099;106,099;N;P9-Challenge Klasse 6                                       ;6       ;1:11.879;N;;N;;N;;N;;N;;N;;N;;N;34.220;N;200;N;;N;1:44.658;5;N;0;;            ;;6
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;7;18:15:34.928;18:15:34.928;1:45.765;105,765;N;P9-Challenge Klasse 6                                       ;6       ;1:11.555;N;;N;;N;;N;;N;;N;;N;;N;34.210;N;199;N;;N;1:44.658;5;N;0;;            ;;7
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;8;18:17:20.823;18:17:20.823;1:45.895;105,895;N;P9-Challenge Klasse 6                                       ;6       ;1:11.638;N;;N;;N;;N;;N;;N;;N;;N;34.257;N;202;J;;N;1:44.658;5;N;0;;            ;;8
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;9;18:19:06.486;18:19:06.486;1:45.663;105,663;N;P9-Challenge Klasse 6                                       ;6       ;1:11.325;J;;N;;N;;N;;N;;N;;N;;N;34.338;N;201;N;;N;1:44.658;5;N;0;;            ;;9
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;10;18:20:52.549;18:20:52.549;1:46.063;106,063;N;P9-Challenge Klasse 6                                       ;6       ;1:11.807;N;;N;;N;;N;;N;;N;;N;;N;34.256;N;198;N;;N;1:44.658;5;N;0;;            ;;10
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;11;18:22:37.760;18:22:37.760;1:45.211;105,211;J;P9-Challenge Klasse 6                                       ;6       ;1:11.878;N;;N;;N;;N;;N;;N;;N;;N;33.333;J;201;N;;N;1:44.658;5;N;0;;            ;;11
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;12;18:25:00.050;18:25:00.050;2:22.290;142,290;N;P9-Challenge Klasse 6                                       ;6       ;1:21.803;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.658;5;J;0;00.000;            ;00.000;12p
607;STE ;1;STEPHAN;Albert;;;;;;;DEU ;Team STR;;Porsche 997 RSR;13;18:25:00.319;18:25:00.319;0:00.269;0,269;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.658;5;J;0;00.000;            ;00.000;13p
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;1;18:04:07.446;18:04:07.446;2:07.446;127,446;N;P9-Challenge Klasse 6                                       ;6       ;;N;;N;;N;;N;;N;;N;;N;;N;35.517;N;198;N;;N;1:40.774;1;A;0;;            ;;1
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;2;18:05:53.475;18:05:53.475;1:46.029;106,029;N;P9-Challenge Klasse 6                                       ;6       ;1:12.356;N;;N;;N;;N;;N;;N;;N;;N;33.673;N;204;N;;N;1:40.774;1;N;0;;            ;;2
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;3;18:07:37.012;18:07:37.012;1:43.537;103,537;N;P9-Challenge Klasse 6                                       ;6       ;1:10.640;N;;N;;N;;N;;N;;N;;N;;N;32.897;N;204;N;;N;1:40.774;1;N;0;;            ;;3
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;4;18:09:21.237;18:09:21.237;1:44.225;104,225;N;P9-Challenge Klasse 6                                       ;6       ;1:11.001;N;;N;;N;;N;;N;;N;;N;;N;33.224;N;206;N;;N;1:40.774;1;N;0;;            ;;4
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;5;18:11:04.427;18:11:04.427;1:43.190;103,190;N;P9-Challenge Klasse 6                                       ;6       ;1:09.960;N;;N;;N;;N;;N;;N;;N;;N;33.230;N;206;N;;N;1:40.774;1;N;0;;            ;;5
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;6;18:12:46.238;18:12:46.238;1:41.811;101,811;N;P9-Challenge Klasse 6                                       ;6       ;1:08.949;N;;N;;N;;N;;N;;N;;N;;N;32.862;N;209;N;;N;1:40.774;1;N;0;;            ;;6
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;7;18:14:29.001;18:14:29.001;1:42.763;102,763;N;P9-Challenge Klasse 6                                       ;6       ;1:10.179;N;;N;;N;;N;;N;;N;;N;;N;32.584;N;210;N;;N;1:40.774;1;N;0;;            ;;7
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;8;18:16:11.306;18:16:11.306;1:42.305;102,305;N;P9-Challenge Klasse 6                                       ;6       ;1:09.375;N;;N;;N;;N;;N;;N;;N;;N;32.930;N;210;N;;N;1:40.774;1;N;0;;            ;;8
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;9;18:17:53.989;18:17:53.989;1:42.683;102,683;N;P9-Challenge Klasse 6                                       ;6       ;1:10.127;N;;N;;N;;N;;N;;N;;N;;N;32.556;N;210;N;;N;1:40.774;1;N;0;;            ;;9
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;10;18:19:37.095;18:19:37.095;1:43.106;103,106;N;P9-Challenge Klasse 6                                       ;6       ;1:10.670;N;;N;;N;;N;;N;;N;;N;;N;32.436;N;209;N;;N;1:40.774;1;N;0;;            ;;10
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;11;18:21:18.522;18:21:18.522;1:41.427;101,427;N;P9-Challenge Klasse 6                                       ;6       ;1:09.425;N;;N;;N;;N;;N;;N;;N;;N;32.002;N;210;N;;N;1:40.774;1;N;0;;            ;;11
611;FRI ;1;FRITZ;K.;;;;;;;DEU ;Team RS Tuning;;Porsche 997 GT2;12;18:22:59.296;18:22:59.296;1:40.774;100,774;J;P9-Challenge Klasse 6                                       ;6       ;1:08.907;J;;N;;N;;N;;N;;N;;N;;N;31.867;J;211;J;;N;1:40.774;1;N;0;;            ;;12
