STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;14;9:47:28.147;09:47:28.147;1:08.607;68,607;N;Suzuki Cup Austria                                          ;AT      ;30.043;N;;N;;N;;N;;N;;N;;N;;N;38.564;N;144;N;;N;1:07.047;20;N;0;;            ;;14
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;15;9:48:36.820;09:48:36.820;1:08.673;68,673;N;Suzuki Cup Austria                                          ;AT      ;29.604;N;;N;;N;;N;;N;;N;;N;;N;39.069;N;143;N;;N;1:07.047;20;N;0;;            ;;15
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;16;9:49:44.325;09:49:44.325;1:07.505;67,505;J;Suzuki Cup Austria                                          ;AT      ;29.252;N;;N;;N;;N;;N;;N;;N;;N;38.253;N;145;N;;N;1:07.047;20;N;0;;            ;;16
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;17;9:50:52.015;09:50:52.015;1:07.690;67,690;N;Suzuki Cup Austria                                          ;AT      ;29.200;N;;N;;N;;N;;N;;N;;N;;N;38.490;N;144;N;;N;1:07.047;20;N;0;;            ;;17
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;18;9:51:59.559;09:51:59.559;1:07.544;67,544;N;Suzuki Cup Austria                                          ;AT      ;28.973;N;;N;;N;;N;;N;;N;;N;;N;38.571;N;144;N;;N;1:07.047;20;N;0;;            ;;18
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;19;9:53:07.144;09:53:07.144;1:07.585;67,585;N;Suzuki Cup Austria                                          ;AT      ;28.904;N;;N;;N;;N;;N;;N;;N;;N;38.681;N;144;N;;N;1:07.047;20;N;0;;            ;;19
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;20;9:54:15.271;09:54:15.271;1:08.127;68,127;N;Suzuki Cup Austria                                          ;AT      ;29.456;N;;N;;N;;N;;N;;N;;N;;N;38.671;N;145;N;;N;1:07.047;20;N;0;;            ;;20
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;21;9:55:22.886;09:55:22.886;1:07.615;67,615;N;Suzuki Cup Austria                                          ;AT      ;28.854;J;;N;;N;;N;;N;;N;;N;;N;38.761;N;143;N;;N;1:07.047;20;N;0;;            ;;21
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;9:32:36.431;09:32:36.431;1:23.249;83,249;N;Suzuki Cup Austria                                          ;AT      ;42.611;N;;N;;N;;N;;N;;N;;N;;N;40.638;N;143;N;;N;1:09.772;24;N;0;;            ;;1
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;9:33:46.478;09:33:46.478;1:10.047;70,047;J;Suzuki Cup Austria                                          ;AT      ;30.031;J;;N;;N;;N;;N;;N;;N;;N;40.016;N;140;N;;N;1:09.772;24;N;0;;            ;;2
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;9:34:59.163;09:34:59.163;1:12.685;72,685;N;Suzuki Cup Austria                                          ;AT      ;31.635;N;;N;;N;;N;;N;;N;;N;;N;41.050;N;140;N;;N;1:09.772;24;N;0;;            ;;3
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;9:36:09.507;09:36:09.507;1:10.344;70,344;N;Suzuki Cup Austria                                          ;AT      ;30.603;N;;N;;N;;N;;N;;N;;N;;N;39.741;J;140;N;;N;1:09.772;24;N;0;;            ;;4
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;9:37:20.625;09:37:20.625;1:11.118;71,118;N;Suzuki Cup Austria                                          ;AT      ;31.267;N;;N;;N;;N;;N;;N;;N;;N;39.851;N;140;N;;N;1:09.772;24;N;0;;            ;;5
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;9:38:31.045;09:38:31.045;1:10.420;70,420;N;Suzuki Cup Austria                                          ;AT      ;30.548;N;;N;;N;;N;;N;;N;;N;;N;39.872;N;140;N;;N;1:09.772;24;N;0;;            ;;6
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;9:39:42.639;09:39:42.639;1:11.594;71,594;N;Suzuki Cup Austria                                          ;AT      ;31.089;N;;N;;N;;N;;N;;N;;N;;N;40.505;N;140;N;;N;1:09.772;24;N;0;;            ;;7
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;9:40:54.060;09:40:54.060;1:11.421;71,421;N;Suzuki Cup Austria                                          ;AT      ;30.892;N;;N;;N;;N;;N;;N;;N;;N;40.529;N;141;J;;N;1:09.772;24;N;0;;            ;;8
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;9:42:05.241;09:42:05.241;1:11.181;71,181;N;Suzuki Cup Austria                                          ;AT      ;30.815;N;;N;;N;;N;;N;;N;;N;;N;40.366;N;139;N;;N;1:09.772;24;N;0;;            ;;9
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;9:43:16.082;09:43:16.082;1:10.841;70,841;N;Suzuki Cup Austria                                          ;AT      ;30.798;N;;N;;N;;N;;N;;N;;N;;N;40.043;N;140;N;;N;1:09.772;24;N;0;;            ;;10
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;9:44:27.046;09:44:27.046;1:10.964;70,964;N;Suzuki Cup Austria                                          ;AT      ;30.817;N;;N;;N;;N;;N;;N;;N;;N;40.147;N;136;N;;N;1:09.772;24;N;0;;            ;;11
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;9:45:40.138;09:45:40.138;1:13.092;73,092;N;Suzuki Cup Austria                                          ;AT      ;32.220;N;;N;;N;;N;;N;;N;;N;;N;40.872;N;128;N;;N;1:09.772;24;N;0;;            ;;12
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;9:46:57.519;09:46:57.519;1:17.381;77,381;N;Suzuki Cup Austria                                          ;AT      ;34.413;N;;N;;N;;N;;N;;N;;N;;N;42.968;N;140;N;;N;1:09.772;24;N;0;;            ;;13
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;9:48:08.225;09:48:08.225;1:10.706;70,706;N;Suzuki Cup Austria                                          ;AT      ;30.360;N;;N;;N;;N;;N;;N;;N;;N;40.346;N;140;N;;N;1:09.772;24;N;0;;            ;;14
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;9:49:19.003;09:49:19.003;1:10.778;70,778;N;Suzuki Cup Austria                                          ;AT      ;30.481;N;;N;;N;;N;;N;;N;;N;;N;40.297;N;140;N;;N;1:09.772;24;N;0;;            ;;15
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;9:50:29.377;09:50:29.377;1:10.374;70,374;N;Suzuki Cup Austria                                          ;AT      ;30.266;N;;N;;N;;N;;N;;N;;N;;N;40.108;N;141;N;;N;1:09.772;24;N;0;;            ;;16
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;9:51:39.767;09:51:39.767;1:10.390;70,390;N;Suzuki Cup Austria                                          ;AT      ;30.277;N;;N;;N;;N;;N;;N;;N;;N;40.113;N;140;N;;N;1:09.772;24;N;0;;            ;;17
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;9:52:50.231;09:52:50.231;1:10.464;70,464;N;Suzuki Cup Austria                                          ;AT      ;30.204;N;;N;;N;;N;;N;;N;;N;;N;40.260;N;140;N;;N;1:09.772;24;N;0;;            ;;18
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;9:54:01.103;09:54:01.103;1:10.872;70,872;N;Suzuki Cup Austria                                          ;AT      ;30.556;N;;N;;N;;N;;N;;N;;N;;N;40.316;N;140;N;;N;1:09.772;24;N;0;;            ;;19
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;9:55:15.450;09:55:15.450;1:14.347;74,347;N;Suzuki Cup Austria                                          ;AT      ;30.459;N;;N;;N;;N;;N;;N;;N;;N;43.888;N;131;N;;N;1:09.772;24;N;0;;            ;;20
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;9:32:28.667;09:32:28.667;1:15.485;75,485;N;Suzuki Cup Austria                                          ;AT      ;37.254;N;;N;;N;;N;;N;;N;;N;;N;38.231;N;145;N;;N;1:05.473;12;N;0;;            ;;1
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;9:33:36.111;09:33:36.111;1:07.444;67,444;N;Suzuki Cup Austria                                          ;AT      ;29.558;N;;N;;N;;N;;N;;N;;N;;N;37.886;N;148;N;;N;1:05.473;12;N;0;;            ;;2
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;9:34:43.881;09:34:43.881;1:07.770;67,770;N;Suzuki Cup Austria                                          ;AT      ;29.893;N;;N;;N;;N;;N;;N;;N;;N;37.877;N;149;J;;N;1:05.473;12;N;0;;            ;;3
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;9:35:50.057;09:35:50.057;1:06.176;66,176;N;Suzuki Cup Austria                                          ;AT      ;28.782;N;;N;;N;;N;;N;;N;;N;;N;37.394;N;146;N;;N;1:05.473;12;N;0;;            ;;4
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;9:36:56.364;09:36:56.364;1:06.307;66,307;N;Suzuki Cup Austria                                          ;AT      ;28.941;N;;N;;N;;N;;N;;N;;N;;N;37.366;N;148;N;;N;1:05.473;12;N;0;;            ;;5
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;9:38:02.149;09:38:02.149;1:05.785;65,785;N;Suzuki Cup Austria                                          ;AT      ;28.666;N;;N;;N;;N;;N;;N;;N;;N;37.119;J;148;N;;N;1:05.473;12;N;0;;            ;;6
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;9:39:08.187;09:39:08.187;1:06.038;66,038;N;Suzuki Cup Austria                                          ;AT      ;28.645;N;;N;;N;;N;;N;;N;;N;;N;37.393;N;148;N;;N;1:05.473;12;N;0;;            ;;7
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;9:40:13.960;09:40:13.960;1:05.773;65,773;N;Suzuki Cup Austria                                          ;AT      ;28.415;N;;N;;N;;N;;N;;N;;N;;N;37.358;N;148;N;;N;1:05.473;12;N;0;;            ;;8
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;9:41:19.700;09:41:19.700;1:05.740;65,740;N;Suzuki Cup Austria                                          ;AT      ;28.383;N;;N;;N;;N;;N;;N;;N;;N;37.357;N;148;N;;N;1:05.473;12;N;0;;            ;;9
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;9:42:26.317;09:42:26.317;1:06.617;66,617;N;Suzuki Cup Austria                                          ;AT      ;29.211;N;;N;;N;;N;;N;;N;;N;;N;37.406;N;147;N;;N;1:05.473;12;N;0;;            ;;10
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;9:43:33.194;09:43:33.194;1:06.877;66,877;N;Suzuki Cup Austria                                          ;AT      ;28.354;J;;N;;N;;N;;N;;N;;N;;N;38.523;N;146;N;;N;1:05.473;12;N;0;;            ;;11
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;9:44:38.927;09:44:38.927;1:05.733;65,733;N;Suzuki Cup Austria                                          ;AT      ;28.598;N;;N;;N;;N;;N;;N;;N;;N;37.135;N;148;N;;N;1:05.473;12;N;0;;            ;;12
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;9:45:44.568;09:45:44.568;1:05.641;65,641;J;Suzuki Cup Austria                                          ;AT      ;28.428;N;;N;;N;;N;;N;;N;;N;;N;37.213;N;147;N;;N;1:05.473;12;N;0;;            ;;13
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;9:46:50.625;09:46:50.625;1:06.057;66,057;N;Suzuki Cup Austria                                          ;AT      ;28.575;N;;N;;N;;N;;N;;N;;N;;N;37.482;N;147;N;;N;1:05.473;12;N;0;;            ;;14
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;9:47:56.609;09:47:56.609;1:05.984;65,984;N;Suzuki Cup Austria                                          ;AT      ;28.526;N;;N;;N;;N;;N;;N;;N;;N;37.458;N;149;N;;N;1:05.473;12;N;0;;            ;;15
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;9:49:02.665;09:49:02.665;1:06.056;66,056;N;Suzuki Cup Austria                                          ;AT      ;28.469;N;;N;;N;;N;;N;;N;;N;;N;37.587;N;147;N;;N;1:05.473;12;N;0;;            ;;16
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;9:50:08.852;09:50:08.852;1:06.187;66,187;N;Suzuki Cup Austria                                          ;AT      ;28.869;N;;N;;N;;N;;N;;N;;N;;N;37.318;N;147;N;;N;1:05.473;12;N;0;;            ;;17
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;9:51:14.869;09:51:14.869;1:06.017;66,017;N;Suzuki Cup Austria                                          ;AT      ;28.422;N;;N;;N;;N;;N;;N;;N;;N;37.595;N;147;N;;N;1:05.473;12;N;0;;            ;;18
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;9:52:20.938;09:52:20.938;1:06.069;66,069;N;Suzuki Cup Austria                                          ;AT      ;28.441;N;;N;;N;;N;;N;;N;;N;;N;37.628;N;146;N;;N;1:05.473;12;N;0;;            ;;19
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;9:53:27.000;09:53:27.000;1:06.062;66,062;N;Suzuki Cup Austria                                          ;AT      ;28.452;N;;N;;N;;N;;N;;N;;N;;N;37.610;N;147;N;;N;1:05.473;12;N;0;;            ;;20
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;9:54:36.066;09:54:36.066;1:09.066;69,066;N;Suzuki Cup Austria                                          ;AT      ;28.471;N;;N;;N;;N;;N;;N;;N;;N;40.595;N;147;N;;N;1:05.473;12;N;0;;            ;;21
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;9:32:31.641;09:32:31.641;1:18.459;78,459;N;Suzuki Cup Austria                                          ;AT      ;40.004;N;;N;;N;;N;;N;;N;;N;;N;38.455;N;143;N;;N;1:06.083;28;N;0;;            ;;1
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;9:33:39.481;09:33:39.481;1:07.840;67,840;N;Suzuki Cup Austria                                          ;AT      ;29.904;N;;N;;N;;N;;N;;N;;N;;N;37.936;N;144;J;;N;1:06.083;28;N;0;;            ;;2
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;9:34:46.888;09:34:46.888;1:07.407;67,407;N;Suzuki Cup Austria                                          ;AT      ;29.388;N;;N;;N;;N;;N;;N;;N;;N;38.019;N;142;N;;N;1:06.083;28;N;0;;            ;;3
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;9:35:53.485;09:35:53.485;1:06.597;66,597;N;Suzuki Cup Austria                                          ;AT      ;28.943;N;;N;;N;;N;;N;;N;;N;;N;37.654;N;144;N;;N;1:06.083;28;N;0;;            ;;4
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;9:37:00.253;09:37:00.253;1:06.768;66,768;N;Suzuki Cup Austria                                          ;AT      ;29.036;N;;N;;N;;N;;N;;N;;N;;N;37.732;N;144;N;;N;1:06.083;28;N;0;;            ;;5
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;9:38:06.336;09:38:06.336;1:06.083;66,083;J;Suzuki Cup Austria                                          ;AT      ;28.793;J;;N;;N;;N;;N;;N;;N;;N;37.290;J;144;N;;N;1:06.083;28;N;0;;            ;;6
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;9:32:38.170;09:32:38.170;1:24.988;84,988;N;Suzuki Cup Austria                                          ;AT      ;46.772;N;;N;;N;;N;;N;;N;;N;;N;38.216;N;145;N;;N;1:05.454;19;N;0;;            ;;1
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;9:33:46.565;09:33:46.565;1:08.395;68,395;N;Suzuki Cup Austria                                          ;AT      ;30.634;N;;N;;N;;N;;N;;N;;N;;N;37.761;N;144;N;;N;1:05.454;19;N;0;;            ;;2
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;9:34:53.690;09:34:53.690;1:07.125;67,125;N;Suzuki Cup Austria                                          ;AT      ;29.568;N;;N;;N;;N;;N;;N;;N;;N;37.557;N;146;N;;N;1:05.454;19;N;0;;            ;;3
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;9:36:00.702;09:36:00.702;1:07.012;67,012;N;Suzuki Cup Austria                                          ;AT      ;29.316;N;;N;;N;;N;;N;;N;;N;;N;37.696;N;145;N;;N;1:05.454;19;N;0;;            ;;4
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;9:37:07.091;09:37:07.091;1:06.389;66,389;N;Suzuki Cup Austria                                          ;AT      ;28.938;N;;N;;N;;N;;N;;N;;N;;N;37.451;N;145;N;;N;1:05.454;19;N;0;;            ;;5
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;9:38:13.534;09:38:13.534;1:06.443;66,443;N;Suzuki Cup Austria                                          ;AT      ;28.785;N;;N;;N;;N;;N;;N;;N;;N;37.658;N;144;N;;N;1:05.454;19;N;0;;            ;;6
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;9:39:20.020;09:39:20.020;1:06.486;66,486;N;Suzuki Cup Austria                                          ;AT      ;28.701;N;;N;;N;;N;;N;;N;;N;;N;37.785;N;145;N;;N;1:05.454;19;N;0;;            ;;7
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;9:40:26.479;09:40:26.479;1:06.459;66,459;N;Suzuki Cup Austria                                          ;AT      ;28.556;N;;N;;N;;N;;N;;N;;N;;N;37.903;N;145;N;;N;1:05.454;19;N;0;;            ;;8
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;9:41:32.794;09:41:32.794;1:06.315;66,315;N;Suzuki Cup Austria                                          ;AT      ;28.502;N;;N;;N;;N;;N;;N;;N;;N;37.813;N;146;N;;N;1:05.454;19;N;0;;            ;;9
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;9:42:39.034;09:42:39.034;1:06.240;66,240;N;Suzuki Cup Austria                                          ;AT      ;28.720;N;;N;;N;;N;;N;;N;;N;;N;37.520;N;145;N;;N;1:05.454;19;N;0;;            ;;10
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;9:43:44.738;09:43:44.738;1:05.704;65,704;N;Suzuki Cup Austria                                          ;AT      ;28.504;N;;N;;N;;N;;N;;N;;N;;N;37.200;J;146;N;;N;1:05.454;19;N;0;;            ;;11
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;9:44:50.849;09:44:50.849;1:06.111;66,111;N;Suzuki Cup Austria                                          ;AT      ;28.477;N;;N;;N;;N;;N;;N;;N;;N;37.634;N;145;N;;N;1:05.454;19;N;0;;            ;;12
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;9:45:56.984;09:45:56.984;1:06.135;66,135;N;Suzuki Cup Austria                                          ;AT      ;28.650;N;;N;;N;;N;;N;;N;;N;;N;37.485;N;145;N;;N;1:05.454;19;N;0;;            ;;13
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;9:47:03.002;09:47:03.002;1:06.018;66,018;N;Suzuki Cup Austria                                          ;AT      ;28.677;N;;N;;N;;N;;N;;N;;N;;N;37.341;N;147;J;;N;1:05.454;19;N;0;;            ;;14
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;9:48:08.956;09:48:08.956;1:05.954;65,954;N;Suzuki Cup Austria                                          ;AT      ;28.450;N;;N;;N;;N;;N;;N;;N;;N;37.504;N;146;N;;N;1:05.454;19;N;0;;            ;;15
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;9:49:15.510;09:49:15.510;1:06.554;66,554;N;Suzuki Cup Austria                                          ;AT      ;29.132;N;;N;;N;;N;;N;;N;;N;;N;37.422;N;146;N;;N;1:05.454;19;N;0;;            ;;16
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;9:50:21.280;09:50:21.280;1:05.770;65,770;N;Suzuki Cup Austria                                          ;AT      ;28.254;J;;N;;N;;N;;N;;N;;N;;N;37.516;N;144;N;;N;1:05.454;19;N;0;;            ;;17
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;9:51:27.533;09:51:27.533;1:06.253;66,253;N;Suzuki Cup Austria                                          ;AT      ;28.699;N;;N;;N;;N;;N;;N;;N;;N;37.554;N;146;N;;N;1:05.454;19;N;0;;            ;;18
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;9:52:33.555;09:52:33.555;1:06.022;66,022;N;Suzuki Cup Austria                                          ;AT      ;28.495;N;;N;;N;;N;;N;;N;;N;;N;37.527;N;146;N;;N;1:05.454;19;N;0;;            ;;19
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;9:53:39.471;09:53:39.471;1:05.916;65,916;N;Suzuki Cup Austria                                          ;AT      ;28.595;N;;N;;N;;N;;N;;N;;N;;N;37.321;N;147;N;;N;1:05.454;19;N;0;;            ;;20
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;9:54:45.161;09:54:45.161;1:05.690;65,690;J;Suzuki Cup Austria                                          ;AT      ;28.472;N;;N;;N;;N;;N;;N;;N;;N;37.218;N;147;N;;N;1:05.454;19;N;0;;            ;;21
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;9:32:26.004;09:32:26.004;1:12.822;72,822;N;Suzuki Cup Austria                                          ;AT      ;35.160;N;;N;;N;;N;;N;;N;;N;;N;37.662;N;145;N;;N;1:05.034;8;N;0;;            ;;1
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;9:33:33.829;09:33:33.829;1:07.825;67,825;N;Suzuki Cup Austria                                          ;AT      ;30.566;N;;N;;N;;N;;N;;N;;N;;N;37.259;N;147;N;;N;1:05.034;8;N;0;;            ;;2
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;9:34:39.514;09:34:39.514;1:05.685;65,685;N;Suzuki Cup Austria                                          ;AT      ;28.576;N;;N;;N;;N;;N;;N;;N;;N;37.109;N;147;N;;N;1:05.034;8;N;0;;            ;;3
