STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;1;9:08:06.730;09:08:06.730;3:06.730;186,730;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;37.387;N;183;N;;N;1:40.905;19;A;0;;;;1
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;2;9:09:53.548;09:09:53.548;1:46.818;106,818;N;SupSport 1                                                  ;1       ;1:14.638;N;;N;;N;;N;;N;;N;;N;;N;32.180;N;184;N;;N;1:40.905;19;N;0;;;;2
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;3;9:11:37.366;09:11:37.366;1:43.818;103,818;N;SupSport 1                                                  ;1       ;1:12.418;N;;N;;N;;N;;N;;N;;N;;N;31.400;N;186;N;;N;1:40.905;19;N;0;;;;3
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;4;9:13:19.454;09:13:19.454;1:42.088;102,088;N;SupSport 1                                                  ;1       ;1:10.978;N;;N;;N;;N;;N;;N;;N;;N;31.110;N;186;N;;N;1:40.905;19;N;0;;;;4
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;5;9:15:01.450;09:15:01.450;1:41.996;101,996;N;SupSport 1                                                  ;1       ;1:10.798;N;;N;;N;;N;;N;;N;;N;;N;31.198;N;186;N;;N;1:40.905;19;N;0;;;;5
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;6;9:16:44.032;09:16:44.032;1:42.582;102,582;N;SupSport 1                                                  ;1       ;1:10.493;N;;N;;N;;N;;N;;N;;N;;N;32.089;N;180;N;;N;1:40.905;19;N;0;;;;6
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;7;9:18:25.577;09:18:25.577;1:41.545;101,545;N;SupSport 1                                                  ;1       ;1:10.672;N;;N;;N;;N;;N;;N;;N;;N;30.873;J;187;J;;N;1:40.905;19;N;0;;;;7
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;8;9:20:07.919;09:20:07.919;1:42.342;102,342;N;SupSport 1                                                  ;1       ;1:10.441;N;;N;;N;;N;;N;;N;;N;;N;31.901;N;185;N;;N;1:40.905;19;N;0;;;;8
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;9;9:21:49.175;09:21:49.175;1:41.256;101,256;J;SupSport 1                                                  ;1       ;1:10.075;N;;N;;N;;N;;N;;N;;N;;N;31.181;N;186;N;;N;1:40.905;19;N;0;;;;9
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;10;9:23:38.897;09:23:38.897;1:49.722;109,722;N;SupSport 1                                                  ;1       ;1:17.829;N;;N;;N;;N;;N;;N;;N;;N;31.893;N;187;N;;N;1:40.905;19;N;0;;;;10
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;11;9:25:19.814;09:25:19.814;1:40.917;100,917;N;SupSport 1                                                  ;1       ;1:10.032;J;;N;;N;;N;;N;;N;;N;;N;;N;186;N;;N;1:40.905;19;N;1;;;;11
245;    ;1;VAN DEN BERG;Robert;VAN DEN BERG;Benjamin;;;;;NLD ;;Harders Plaza                                               ;BMW;12;9:27:01.147;09:27:01.147;1:41.333;101,333;N;SupSport 1                                                  ;1       ;1:10.243;N;;N;;N;;N;;N;;N;;N;;N;31.090;N;187;N;;N;1:40.905;19;N;0;;;;12
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;1;9:08:01.822;09:08:01.822;3:01.822;181,822;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;34.043;N;178;N;;N;1:40.817;16;N;0;;;;1
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;2;9:09:47.965;09:09:47.965;1:46.143;106,143;N;SupSport 1                                                  ;1       ;1:13.927;N;;N;;N;;N;;N;;N;;N;;N;32.216;N;182;N;;N;1:40.817;16;N;0;;;;2
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;3;9:11:31.247;09:11:31.247;1:43.282;103,282;N;SupSport 1                                                  ;1       ;1:11.691;N;;N;;N;;N;;N;;N;;N;;N;31.591;N;181;N;;N;1:40.817;16;N;0;;;;3
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;4;9:13:14.124;09:13:14.124;1:42.877;102,877;N;SupSport 1                                                  ;1       ;1:11.829;N;;N;;N;;N;;N;;N;;N;;N;31.048;N;183;N;;N;1:40.817;16;N;0;;;;4
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;5;9:14:56.309;09:14:56.309;1:42.185;102,185;N;SupSport 1                                                  ;1       ;1:11.105;N;;N;;N;;N;;N;;N;;N;;N;31.080;N;184;J;;N;1:40.817;16;N;0;;;;5
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;6;9:16:38.527;09:16:38.527;1:42.218;102,218;N;SupSport 1                                                  ;1       ;1:10.222;N;;N;;N;;N;;N;;N;;N;;N;31.996;N;183;N;;N;1:40.817;16;N;0;;;;6
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;7;9:18:29.325;09:18:29.325;1:50.798;110,798;N;SupSport 1                                                  ;1       ;1:19.363;N;;N;;N;;N;;N;;N;;N;;N;31.435;N;182;N;;N;1:40.817;16;N;0;;;;7
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;8;9:20:10.608;09:20:10.608;1:41.283;101,283;N;SupSport 1                                                  ;1       ;1:10.292;N;;N;;N;;N;;N;;N;;N;;N;;N;183;N;;N;1:40.817;16;N;1;;;;8
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;9;9:21:51.648;09:21:51.648;1:41.040;101,040;N;SupSport 1                                                  ;1       ;1:10.274;N;;N;;N;;N;;N;;N;;N;;N;30.766;N;183;N;;N;1:40.817;16;N;0;;;;9
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;10;9:23:34.445;09:23:34.445;1:42.797;102,797;N;SupSport 1                                                  ;1       ;1:11.597;N;;N;;N;;N;;N;;N;;N;;N;31.200;N;182;N;;N;1:40.817;16;N;0;;;;10
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;11;9:25:15.262;09:25:15.262;1:40.817;100,817;J;SupSport 1                                                  ;1       ;1:10.144;J;;N;;N;;N;;N;;N;;N;;N;30.673;J;184;N;;N;1:40.817;16;N;0;;;;11
259;    ;1;VAN DE MAAT;Marcel;SCHREURS;Peter;;;;;NLD ;;BS Racing Team                                              ;BMW E46 GTR;12;9:26:56.425;09:26:56.425;1:41.163;101,163;N;SupSport 1                                                  ;1       ;1:10.234;N;;N;;N;;N;;N;;N;;N;;N;30.929;N;184;N;;N;1:40.817;16;N;0;;;;12
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;1;9:08:38.524;09:08:38.524;3:38.524;218,524;N;SupSport 1                                                  ;1       ;;N;;N;;N;;N;;N;;N;;N;;N;41.497;N;156;N;;N;1:42.934;21;N;0;;;;1
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;2;9:10:35.366;09:10:35.366;1:56.842;116,842;N;SupSport 1                                                  ;1       ;1:22.523;N;;N;;N;;N;;N;;N;;N;;N;34.319;N;182;N;;N;1:42.934;21;N;0;;;;2
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;3;9:12:21.102;09:12:21.102;1:45.736;105,736;N;SupSport 1                                                  ;1       ;1:13.613;N;;N;;N;;N;;N;;N;;N;;N;32.123;N;184;N;;N;1:42.934;21;N;0;;;;3
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;4;9:14:05.954;09:14:05.954;1:44.852;104,852;N;SupSport 1                                                  ;1       ;1:12.938;N;;N;;N;;N;;N;;N;;N;;N;31.914;N;187;N;;N;1:42.934;21;N;0;;;;4
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;5;9:15:48.888;09:15:48.888;1:42.934;102,934;J;SupSport 1                                                  ;1       ;1:11.340;J;;N;;N;;N;;N;;N;;N;;N;31.594;J;189;J;;N;1:42.934;21;N;0;;;;5
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;6;9:17:54.344;09:17:54.344;2:05.456;125,456;N;SupSport 1                                                  ;1       ;1:22.436;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.934;21;J;0;4:01.832;;9:17:48.080;6p
263;    ;1;STRINGFELLOW;Dan;;;;;;;NLD ;;Intersport Racing                                           ;BMW M E46 3.2;7;9:23:51.905;09:23:51.905;5:57.561;357,561;N;SupSport 1                                                  ;1       ;5:10.978;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:42.934;21;J;0;00.000;;00.000;7p
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;1;9:07:37.457;09:07:37.457;2:37.457;157,457;N;SupSport 2                                                  ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;37.504;N;175;N;;N;1:44.128;24;A;0;;;;1
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;2;9:09:39.680;09:09:39.680;2:02.223;122,223;N;SupSport 2                                                  ;2       ;1:19.821;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.128;24;J;0;1:56.919;;9:09:34.978;2p
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;3;9:13:28.678;09:13:28.678;3:48.998;228,998;N;SupSport 2                                                  ;2       ;3:12.331;N;;N;;N;;N;;N;;N;;N;;N;36.667;N;176;N;;N;1:44.128;24;A;0;;;;3
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;4;9:15:28.685;09:15:28.685;2:00.007;120,007;N;SupSport 2                                                  ;2       ;1:18.517;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.128;24;J;0;2:00.916;;9:15:24.087;4p
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;5;9:19:12.141;09:19:12.141;3:43.456;223,456;N;SupSport 2                                                  ;2       ;3:10.091;N;;N;;N;;N;;N;;N;;N;;N;33.365;N;178;N;;N;1:44.128;24;A;0;;;;5
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;6;9:20:58.695;09:20:58.695;1:46.554;106,554;N;SupSport 2                                                  ;2       ;1:14.088;N;;N;;N;;N;;N;;N;;N;;N;32.466;N;181;J;;N;1:44.128;24;N;0;;;;6
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;7;9:22:46.331;09:22:46.331;1:47.636;107,636;N;SupSport 2                                                  ;2       ;1:15.318;N;;N;;N;;N;;N;;N;;N;;N;32.318;N;181;N;;N;1:44.128;24;N;0;;;;7
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;8;9:24:31.378;09:24:31.378;1:45.047;105,047;N;SupSport 2                                                  ;2       ;1:13.240;N;;N;;N;;N;;N;;N;;N;;N;31.807;J;181;N;;N;1:44.128;24;N;0;;;;8
305;    ;1;SMITH;Michael;;;;;;;GBR ;;PDS Racing                                                  ;Seat Leon Supercoppa MK11;9;9:26:15.623;09:26:15.623;1:44.245;104,245;J;SupSport 2                                                  ;2       ;1:12.321;J;;N;;N;;N;;N;;N;;N;;N;31.924;N;180;N;;N;1:44.128;24;N;0;;;;9
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;1;9:07:34.538;09:07:34.538;2:34.538;154,538;N;SupSport 2                                                  ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;34.940;N;175;N;;N;1:43.072;22;N;0;;;;1
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;2;9:09:23.525;09:09:23.525;1:48.987;108,987;N;SupSport 2                                                  ;2       ;1:15.856;N;;N;;N;;N;;N;;N;;N;;N;33.131;N;180;N;;N;1:43.072;22;N;0;;;;2
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;3;9:11:08.600;09:11:08.600;1:45.075;105,075;N;SupSport 2                                                  ;2       ;1:13.143;N;;N;;N;;N;;N;;N;;N;;N;31.932;N;182;N;;N;1:43.072;22;N;0;;;;3
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;4;9:12:52.635;09:12:52.635;1:44.035;104,035;N;SupSport 2                                                  ;2       ;1:12.348;N;;N;;N;;N;;N;;N;;N;;N;31.687;J;182;N;;N;1:43.072;22;N;0;;;;4
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;5;9:14:37.116;09:14:37.116;1:44.481;104,481;N;SupSport 2                                                  ;2       ;1:12.544;N;;N;;N;;N;;N;;N;;N;;N;31.937;N;181;N;;N;1:43.072;22;N;0;;;;5
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;6;9:16:21.093;09:16:21.093;1:43.977;103,977;N;SupSport 2                                                  ;2       ;1:12.074;N;;N;;N;;N;;N;;N;;N;;N;31.903;N;183;J;;N;1:43.072;22;N;0;;;;6
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;7;9:18:06.416;09:18:06.416;1:45.323;105,323;N;SupSport 2                                                  ;2       ;1:12.917;N;;N;;N;;N;;N;;N;;N;;N;32.406;N;181;N;;N;1:43.072;22;N;0;;;;7
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;8;9:19:49.678;09:19:49.678;1:43.262;103,262;J;SupSport 2                                                  ;2       ;1:11.385;J;;N;;N;;N;;N;;N;;N;;N;31.877;N;183;N;;N;1:43.072;22;N;0;;;;8
324;    ;1;TAYLOR;Ollie;;;;;;;GBR ;;West Suffolk Racing                                         ;BMW E90;9;9:21:46.413;09:21:46.413;1:56.735;116,735;N;SupSport 2                                                  ;2       ;1:16.847;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:43.072;22;J;0;00.000;;00.000;9p
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;1;9:08:46.549;09:08:46.549;3:46.549;226,549;N;Sport                                                       ;S       ;;N;;N;;N;;N;;N;;N;;N;;N;37.543;N;162;N;;N;1:48.719;27;A;0;;;;1
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;2;9:10:43.244;09:10:43.244;1:56.695;116,695;N;Sport                                                       ;S       ;1:21.666;N;;N;;N;;N;;N;;N;;N;;N;35.029;N;164;N;;N;1:48.719;27;N;0;;;;2
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;3;9:12:35.330;09:12:35.330;1:52.086;112,086;N;Sport                                                       ;S       ;1:17.947;N;;N;;N;;N;;N;;N;;N;;N;34.139;N;167;N;;N;1:48.719;27;N;0;;;;3
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;4;9:14:26.179;09:14:26.179;1:50.849;110,849;N;Sport                                                       ;S       ;1:17.000;N;;N;;N;;N;;N;;N;;N;;N;33.849;N;168;N;;N;1:48.719;27;N;0;;;;4
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;5;9:16:15.925;09:16:15.925;1:49.746;109,746;N;Sport                                                       ;S       ;1:16.326;N;;N;;N;;N;;N;;N;;N;;N;33.420;N;169;J;;N;1:48.719;27;N;0;;;;5
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;6;9:18:07.441;09:18:07.441;1:51.516;111,516;N;Sport                                                       ;S       ;1:17.883;N;;N;;N;;N;;N;;N;;N;;N;33.633;N;168;N;;N;1:48.719;27;N;0;;;;6
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;7;9:19:56.160;09:19:56.160;1:48.719;108,719;J;Sport                                                       ;S       ;1:15.488;J;;N;;N;;N;;N;;N;;N;;N;33.231;J;169;N;;N;1:48.719;27;N;0;;;;7
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;8;9:21:45.685;09:21:45.685;1:49.525;109,525;N;Sport                                                       ;S       ;1:15.903;N;;N;;N;;N;;N;;N;;N;;N;33.622;N;169;N;;N;1:48.719;27;N;0;;;;8
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;9;9:23:45.802;09:23:45.802;2:00.117;120,117;N;Sport                                                       ;S       ;1:26.192;N;;N;;N;;N;;N;;N;;N;;N;33.925;N;168;N;;N;1:48.719;27;N;0;;;;9
402;    ;1;VOET;Chris;VAN DEN BROECK;Bart;;;;;BEL ;;Traxx Racing Team                                           ;Peugeot RCZ Cup;10;9:25:45.153;09:25:45.153;1:59.351;119,351;N;Sport                                                       ;S       ;1:17.788;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.719;27;J;0;00.000;;00.000;10p
405;    ;1;WISSELINK;Harold;TAPPEL;Henk;;;;;NLD ;;Bronckhorst Car Racing                                      ;BMW Zilhouette 2.0;1;9:08:41.619;09:08:41.619;3:41.619;221,619;N;Sport                                                       ;S       ;;N;;N;;N;;N;;N;;N;;N;;N;38.405;N;153;N;;N;1:52.753;30;A;0;;;;1
405;    ;1;WISSELINK;Harold;TAPPEL;Henk;;;;;NLD ;;Bronckhorst Car Racing                                      ;BMW Zilhouette 2.0;2;9:10:38.789;09:10:38.789;1:57.170;117,170;N;Sport                                                       ;S       ;1:21.864;N;;N;;N;;N;;N;;N;;N;;N;35.306;N;156;N;;N;1:52.753;30;N;0;;;;2
405;    ;1;WISSELINK;Harold;TAPPEL;Henk;;;;;NLD ;;Bronckhorst Car Racing                                      ;BMW Zilhouette 2.0;3;9:12:32.971;09:12:32.971;1:54.182;114,182;J;Sport                                                       ;S       ;1:19.281;N;;N;;N;;N;;N;;N;;N;;N;34.901;J;157;N;;N;1:52.753;30;N;0;;;;3
405;    ;1;WISSELINK;Harold;TAPPEL;Henk;;;;;NLD ;;Bronckhorst Car Racing                                      ;BMW Zilhouette 2.0;4;9:15:02.997;09:15:02.997;2:30.026;150,026;N;Sport                                                       ;S       ;1:37.866;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:52.753;30;J;0;3:25.886;;9:14:57.711;4p
405;    ;1;WISSELINK;Harold;TAPPEL;Henk;;;;;NLD ;;Bronckhorst Car Racing                                      ;BMW Zilhouette 2.0;5;9:20:31.329;09:20:31.329;5:28.332;328,332;N;Sport                                                       ;S       ;4:52.322;N;;N;;N;;N;;N;;N;;N;;N;36.010;N;161;J;;N;1:52.753;30;A;0;;;;5
405;    ;1;WISSELINK;Harold;TAPPEL;Henk;;;;;NLD ;;Bronckhorst Car Racing                                      ;BMW Zilhouette 2.0;6;9:22:33.780;09:22:33.780;2:02.451;122,451;N;Sport                                                       ;S       ;1:17.852;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:52.753;30;J;0;00.000;;00.000;6p
416;    ;1;VAN DER VOORT;John;VAN DER SLOOT;Sandra;;;;;NLD ;;Kustlicht                                                   ;Alfa 147;1;9:08:23.560;09:08:23.560;3:23.560;203,560;N;Sport                                                       ;S       ;;N;;N;;N;;N;;N;;N;;N;;N;38.110;N;144;N;;N;1:51.956;29;A;0;;;;1
416;    ;1;VAN DER VOORT;John;VAN DER SLOOT;Sandra;;;;;NLD ;;Kustlicht                                                   ;Alfa 147;2;9:10:24.473;09:10:24.473;2:00.913;120,913;N;Sport                                                       ;S       ;1:24.713;N;;N;;N;;N;;N;;N;;N;;N;36.200;N;161;N;;N;1:51.956;29;N;0;;;;2
416;    ;1;VAN DER VOORT;John;VAN DER SLOOT;Sandra;;;;;NLD ;;Kustlicht                                                   ;Alfa 147;3;9:12:17.622;09:12:17.622;1:53.149;113,149;N;Sport                                                       ;S       ;1:18.658;N;;N;;N;;N;;N;;N;;N;;N;34.491;N;165;J;;N;1:51.956;29;N;0;;;;3
416;    ;1;VAN DER VOORT;John;VAN DER SLOOT;Sandra;;;;;NLD ;;Kustlicht                                                   ;Alfa 147;4;9:14:10.116;09:14:10.116;1:52.494;112,494;J;Sport                                                       ;S       ;1:18.246;N;;N;;N;;N;;N;;N;;N;;N;34.248;J;165;N;;N;1:51.956;29;N;0;;;;4
416;    ;1;VAN DER VOORT;John;VAN DER SLOOT;Sandra;;;;;NLD ;;Kustlicht                                                   ;Alfa 147;5;9:16:08.981;09:16:08.981;1:58.865;118,865;N;Sport                                                       ;S       ;1:17.708;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:51.956;29;J;0;1:19.726;;9:16:04.104;5p
416;    ;1;VAN DER VOORT;John;VAN DER SLOOT;Sandra;;;;;NLD ;;Kustlicht                                                   ;Alfa 147;6;9:19:19.528;09:19:19.528;3:10.547;190,547;N;Sport                                                       ;S       ;2:34.279;N;;N;;N;;N;;N;;N;;N;;N;36.268;N;161;N;;N;1:51.956;29;A;0;;;;6
416;    ;1;VAN DER VOORT;John;VAN DER SLOOT;Sandra;;;;;NLD ;;Kustlicht                                                   ;Alfa 147;7;9:21:24.966;09:21:24.966;2:05.438;125,438;N;Sport                                                       ;S       ;1:22.439;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:51.956;29;J;0;5:58.238;;9:21:20.124;7p
