STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;12;16:36:08.379;16:36:08.379;1:07.656;67,656;N;Suzuki Cup Austria                                          ;AT      ;28.990;N;;N;;N;;N;;N;;N;;N;;N;38.666;N;139;N;;N;1:06.959;19;N;0;;            ;;12
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;13;16:37:16.129;16:37:16.129;1:07.750;67,750;N;Suzuki Cup Austria                                          ;AT      ;29.245;N;;N;;N;;N;;N;;N;;N;;N;38.505;N;142;N;;N;1:06.959;19;N;0;;            ;;13
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;14;16:38:23.088;16:38:23.088;1:06.959;66,959;J;Suzuki Cup Austria                                          ;AT      ;28.903;J;;N;;N;;N;;N;;N;;N;;N;38.056;J;144;J;;N;1:06.959;19;N;0;;            ;;14
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;15;16:39:30.423;16:39:30.423;1:07.335;67,335;N;Suzuki Cup Austria                                          ;AT      ;28.968;N;;N;;N;;N;;N;;N;;N;;N;38.367;N;144;N;;N;1:06.959;19;N;0;;            ;;15
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;16;16:40:37.584;16:40:37.584;1:07.161;67,161;N;Suzuki Cup Austria                                          ;AT      ;28.933;N;;N;;N;;N;;N;;N;;N;;N;38.228;N;143;N;;N;1:06.959;19;N;0;;            ;;16
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;17;16:41:45.426;16:41:45.426;1:07.842;67,842;N;Suzuki Cup Austria                                          ;AT      ;28.930;N;;N;;N;;N;;N;;N;;N;;N;38.912;N;142;N;;N;1:06.959;19;N;0;;            ;;17
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;18;16:42:52.931;16:42:52.931;1:07.505;67,505;N;Suzuki Cup Austria                                          ;AT      ;29.054;N;;N;;N;;N;;N;;N;;N;;N;38.451;N;143;N;;N;1:06.959;19;N;0;;            ;;18
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;19;16:44:00.644;16:44:00.644;1:07.713;67,713;N;Suzuki Cup Austria                                          ;AT      ;29.017;N;;N;;N;;N;;N;;N;;N;;N;38.696;N;143;N;;N;1:06.959;19;N;0;;            ;;19
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;20;16:45:08.450;16:45:08.450;1:07.806;67,806;N;Suzuki Cup Austria                                          ;AT      ;29.078;N;;N;;N;;N;;N;;N;;N;;N;38.728;N;143;N;;N;1:06.959;19;N;0;;            ;;20
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;21;16:46:16.180;16:46:16.180;1:07.730;67,730;N;Suzuki Cup Austria                                          ;AT      ;29.295;N;;N;;N;;N;;N;;N;;N;;N;38.435;N;144;N;;N;1:06.959;19;N;0;;            ;;21
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;22;16:47:23.885;16:47:23.885;1:07.705;67,705;N;Suzuki Cup Austria                                          ;AT      ;28.942;N;;N;;N;;N;;N;;N;;N;;N;38.763;N;142;N;;N;1:06.959;19;N;0;;            ;;22
8;    ;1;LEMMERHOFER;Klaus;;;;;;;    ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;23;16:48:32.345;16:48:32.345;1:08.460;68,460;N;Suzuki Cup Austria                                          ;AT      ;29.673;N;;N;;N;;N;;N;;N;;N;;N;38.787;N;143;N;;N;1:06.959;19;N;0;;            ;;23
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;16:23:06.842;16:23:06.842;1:27.764;87,764;N;Suzuki Cup Austria                                          ;AT      ;44.175;N;;N;;N;;N;;N;;N;;N;;N;43.589;J;132;N;;N;1:17.315;27;N;0;;            ;;1
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;16:24:35.776;16:24:35.776;1:28.934;88,934;N;Suzuki Cup Austria                                          ;AT      ;33.726;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:17.315;27;J;0;00.000;            ;00.000;2p
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;16:22:54.123;16:22:54.123;1:15.045;75,045;N;Suzuki Cup Austria                                          ;AT      ;37.148;N;;N;;N;;N;;N;;N;;N;;N;37.897;N;146;N;;N;1:05.323;8;A;0;;            ;;1
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;16:24:01.099;16:24:01.099;1:06.976;66,976;N;Suzuki Cup Austria                                          ;AT      ;29.551;N;;N;;N;;N;;N;;N;;N;;N;37.425;N;149;J;;N;1:05.323;8;N;0;;            ;;2
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;16:25:06.998;16:25:06.998;1:05.899;65,899;N;Suzuki Cup Austria                                          ;AT      ;28.571;N;;N;;N;;N;;N;;N;;N;;N;37.328;N;149;N;;N;1:05.323;8;N;0;;            ;;3
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;16:26:13.200;16:26:13.200;1:06.202;66,202;N;Suzuki Cup Austria                                          ;AT      ;28.893;N;;N;;N;;N;;N;;N;;N;;N;37.309;N;148;N;;N;1:05.323;8;N;0;;            ;;4
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;16:27:18.942;16:27:18.942;1:05.742;65,742;N;Suzuki Cup Austria                                          ;AT      ;28.359;N;;N;;N;;N;;N;;N;;N;;N;37.383;N;147;N;;N;1:05.323;8;N;0;;            ;;5
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;16:28:24.965;16:28:24.965;1:06.023;66,023;N;Suzuki Cup Austria                                          ;AT      ;28.622;N;;N;;N;;N;;N;;N;;N;;N;37.401;N;148;N;;N;1:05.323;8;N;0;;            ;;6
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;16:29:31.170;16:29:31.170;1:06.205;66,205;N;Suzuki Cup Austria                                          ;AT      ;28.530;N;;N;;N;;N;;N;;N;;N;;N;37.675;N;146;N;;N;1:05.323;8;N;0;;            ;;7
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;16:30:40.048;16:30:40.048;1:08.878;68,878;N;Suzuki Cup Austria                                          ;AT      ;29.625;N;;N;;N;;N;;N;;N;;N;;N;39.253;N;108;N;;N;1:05.323;8;N;0;;            ;;8
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;16:32:00.727;16:32:00.727;1:20.679;80,679;N;Suzuki Cup Austria                                          ;AT      ;34.512;N;;N;;N;;N;;N;;N;;N;;N;46.167;N;87;N;;N;1:05.323;8;N;0;;            ;;9
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;16:33:35.064;16:33:35.064;1:34.337;94,337;N;Suzuki Cup Austria                                          ;AT      ;41.087;N;;N;;N;;N;;N;;N;;N;;N;53.250;N;111;N;;N;1:05.323;8;N;0;;            ;;10
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;16:34:50.994;16:34:50.994;1:15.930;75,930;N;Suzuki Cup Austria                                          ;AT      ;37.164;N;;N;;N;;N;;N;;N;;N;;N;38.766;N;149;N;;N;1:05.323;8;N;0;;            ;;11
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;16:35:57.597;16:35:57.597;1:06.603;66,603;N;Suzuki Cup Austria                                          ;AT      ;28.794;N;;N;;N;;N;;N;;N;;N;;N;37.809;N;148;N;;N;1:05.323;8;N;0;;            ;;12
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;16:37:03.163;16:37:03.163;1:05.566;65,566;N;Suzuki Cup Austria                                          ;AT      ;28.450;N;;N;;N;;N;;N;;N;;N;;N;37.116;J;148;N;;N;1:05.323;8;N;0;;            ;;13
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;16:38:08.709;16:38:08.709;1:05.546;65,546;J;Suzuki Cup Austria                                          ;AT      ;28.308;N;;N;;N;;N;;N;;N;;N;;N;37.238;N;148;N;;N;1:05.323;8;N;0;;            ;;14
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;16:39:14.298;16:39:14.298;1:05.589;65,589;N;Suzuki Cup Austria                                          ;AT      ;28.207;J;;N;;N;;N;;N;;N;;N;;N;37.382;N;148;N;;N;1:05.323;8;N;0;;            ;;15
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;16:40:21.261;16:40:21.261;1:06.963;66,963;N;Suzuki Cup Austria                                          ;AT      ;28.302;N;;N;;N;;N;;N;;N;;N;;N;38.661;N;141;N;;N;1:05.323;8;N;0;;            ;;16
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;16:41:28.643;16:41:28.643;1:07.382;67,382;N;Suzuki Cup Austria                                          ;AT      ;29.508;N;;N;;N;;N;;N;;N;;N;;N;37.874;N;148;N;;N;1:05.323;8;N;0;;            ;;17
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;16:42:34.227;16:42:34.227;1:05.584;65,584;N;Suzuki Cup Austria                                          ;AT      ;28.292;N;;N;;N;;N;;N;;N;;N;;N;37.292;N;148;N;;N;1:05.323;8;N;0;;            ;;18
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;16:43:40.566;16:43:40.566;1:06.339;66,339;N;Suzuki Cup Austria                                          ;AT      ;28.461;N;;N;;N;;N;;N;;N;;N;;N;37.878;N;148;N;;N;1:05.323;8;N;0;;            ;;19
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;16:44:46.722;16:44:46.722;1:06.156;66,156;N;Suzuki Cup Austria                                          ;AT      ;28.604;N;;N;;N;;N;;N;;N;;N;;N;37.552;N;148;N;;N;1:05.323;8;N;0;;            ;;20
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;16:45:52.860;16:45:52.860;1:06.138;66,138;N;Suzuki Cup Austria                                          ;AT      ;28.747;N;;N;;N;;N;;N;;N;;N;;N;37.391;N;147;N;;N;1:05.323;8;N;0;;            ;;21
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;16:46:59.355;16:46:59.355;1:06.495;66,495;N;Suzuki Cup Austria                                          ;AT      ;28.376;N;;N;;N;;N;;N;;N;;N;;N;38.119;N;146;N;;N;1:05.323;8;N;0;;            ;;22
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;16:48:05.678;16:48:05.678;1:06.323;66,323;N;Suzuki Cup Austria                                          ;AT      ;28.990;N;;N;;N;;N;;N;;N;;N;;N;37.333;N;147;N;;N;1:05.323;8;N;0;;            ;;23
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;16:22:56.963;16:22:56.963;1:17.885;77,885;N;Suzuki Cup Austria                                          ;AT      ;38.942;N;;N;;N;;N;;N;;N;;N;;N;38.943;N;146;N;;N;1:05.309;9;N;0;;            ;;1
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;16:24:04.583;16:24:04.583;1:07.620;67,620;N;Suzuki Cup Austria                                          ;AT      ;29.431;N;;N;;N;;N;;N;;N;;N;;N;38.189;N;146;N;;N;1:05.309;9;N;0;;            ;;2
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;16:25:13.120;16:25:13.120;1:08.537;68,537;N;Suzuki Cup Austria                                          ;AT      ;30.161;N;;N;;N;;N;;N;;N;;N;;N;38.376;N;144;N;;N;1:05.309;9;N;0;;            ;;3
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;16:26:19.921;16:26:19.921;1:06.801;66,801;N;Suzuki Cup Austria                                          ;AT      ;28.856;N;;N;;N;;N;;N;;N;;N;;N;37.945;N;145;N;;N;1:05.309;9;N;0;;            ;;4
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;16:27:26.724;16:27:26.724;1:06.803;66,803;N;Suzuki Cup Austria                                          ;AT      ;28.402;N;;N;;N;;N;;N;;N;;N;;N;38.401;N;148;N;;N;1:05.309;9;N;0;;            ;;5
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;16:28:33.410;16:28:33.410;1:06.686;66,686;N;Suzuki Cup Austria                                          ;AT      ;29.457;N;;N;;N;;N;;N;;N;;N;;N;37.229;N;147;N;;N;1:05.309;9;N;0;;            ;;6
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;16:29:38.991;16:29:38.991;1:05.581;65,581;N;Suzuki Cup Austria                                          ;AT      ;28.441;N;;N;;N;;N;;N;;N;;N;;N;37.140;N;147;N;;N;1:05.309;9;N;0;;            ;;7
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;16:30:47.190;16:30:47.190;1:08.199;68,199;N;Suzuki Cup Austria                                          ;AT      ;28.823;N;;N;;N;;N;;N;;N;;N;;N;39.376;N;141;N;;N;1:05.309;9;N;0;;            ;;8
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;16:32:07.304;16:32:07.304;1:20.114;80,114;N;Suzuki Cup Austria                                          ;AT      ;32.886;N;;N;;N;;N;;N;;N;;N;;N;47.228;N;76;N;;N;1:05.309;9;N;0;;            ;;9
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;16:33:40.699;16:33:40.699;1:33.395;93,395;N;Suzuki Cup Austria                                          ;AT      ;40.698;N;;N;;N;;N;;N;;N;;N;;N;52.697;N;98;N;;N;1:05.309;9;N;0;;            ;;10
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;16:34:55.104;16:34:55.104;1:14.405;74,405;N;Suzuki Cup Austria                                          ;AT      ;36.841;N;;N;;N;;N;;N;;N;;N;;N;37.564;N;146;N;;N;1:05.309;9;N;0;;            ;;11
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;16:36:01.363;16:36:01.363;1:06.259;66,259;N;Suzuki Cup Austria                                          ;AT      ;29.023;N;;N;;N;;N;;N;;N;;N;;N;37.236;N;146;N;;N;1:05.309;9;N;0;;            ;;12
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;16:37:08.517;16:37:08.517;1:07.154;67,154;N;Suzuki Cup Austria                                          ;AT      ;29.767;N;;N;;N;;N;;N;;N;;N;;N;37.387;N;149;J;;N;1:05.309;9;N;0;;            ;;13
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;16:38:14.811;16:38:14.811;1:06.294;66,294;N;Suzuki Cup Austria                                          ;AT      ;28.947;N;;N;;N;;N;;N;;N;;N;;N;37.347;N;149;N;;N;1:05.309;9;N;0;;            ;;14
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;16:39:20.942;16:39:20.942;1:06.131;66,131;N;Suzuki Cup Austria                                          ;AT      ;28.855;N;;N;;N;;N;;N;;N;;N;;N;37.276;N;147;N;;N;1:05.309;9;N;0;;            ;;15
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;16:40:26.607;16:40:26.607;1:05.665;65,665;N;Suzuki Cup Austria                                          ;AT      ;28.396;N;;N;;N;;N;;N;;N;;N;;N;37.269;N;147;N;;N;1:05.309;9;N;0;;            ;;16
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;16:41:31.986;16:41:31.986;1:05.379;65,379;J;Suzuki Cup Austria                                          ;AT      ;28.268;N;;N;;N;;N;;N;;N;;N;;N;37.111;J;147;N;;N;1:05.309;9;N;0;;            ;;17
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;16:42:37.391;16:42:37.391;1:05.405;65,405;N;Suzuki Cup Austria                                          ;AT      ;28.244;N;;N;;N;;N;;N;;N;;N;;N;37.161;N;147;N;;N;1:05.309;9;N;0;;            ;;18
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;16:43:42.962;16:43:42.962;1:05.571;65,571;N;Suzuki Cup Austria                                          ;AT      ;28.315;N;;N;;N;;N;;N;;N;;N;;N;37.256;N;147;N;;N;1:05.309;9;N;0;;            ;;19
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;16:44:48.794;16:44:48.794;1:05.832;65,832;N;Suzuki Cup Austria                                          ;AT      ;28.662;N;;N;;N;;N;;N;;N;;N;;N;37.170;N;147;N;;N;1:05.309;9;N;0;;            ;;20
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;16:45:54.243;16:45:54.243;1:05.449;65,449;N;Suzuki Cup Austria                                          ;AT      ;28.331;N;;N;;N;;N;;N;;N;;N;;N;37.118;N;148;N;;N;1:05.309;9;N;0;;            ;;21
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;22;16:46:59.888;16:46:59.888;1:05.645;65,645;N;Suzuki Cup Austria                                          ;AT      ;28.198;J;;N;;N;;N;;N;;N;;N;;N;37.447;N;147;N;;N;1:05.309;9;N;0;;            ;;22
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;23;16:48:06.706;16:48:06.706;1:06.818;66,818;N;Suzuki Cup Austria                                          ;AT      ;29.345;N;;N;;N;;N;;N;;N;;N;;N;37.473;N;145;N;;N;1:05.309;9;N;0;;            ;;23
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;16:22:49.664;16:22:49.664;1:10.586;70,586;N;Suzuki Cup Austria                                          ;AT      ;32.685;N;;N;;N;;N;;N;;N;;N;;N;37.901;N;143;N;;N;1:04.985;4;N;0;;            ;;1
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;16:23:56.078;16:23:56.078;1:06.414;66,414;N;Suzuki Cup Austria                                          ;AT      ;28.962;N;;N;;N;;N;;N;;N;;N;;N;37.452;N;145;N;;N;1:04.985;4;N;0;;            ;;2
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;16:25:02.796;16:25:02.796;1:06.718;66,718;N;Suzuki Cup Austria                                          ;AT      ;28.985;N;;N;;N;;N;;N;;N;;N;;N;37.733;N;144;N;;N;1:04.985;4;N;0;;            ;;3
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;16:26:09.686;16:26:09.686;1:06.890;66,890;N;Suzuki Cup Austria                                          ;AT      ;29.670;N;;N;;N;;N;;N;;N;;N;;N;37.220;N;148;N;;N;1:04.985;4;N;0;;            ;;4
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;16:27:16.121;16:27:16.121;1:06.435;66,435;N;Suzuki Cup Austria                                          ;AT      ;29.361;N;;N;;N;;N;;N;;N;;N;;N;37.074;N;147;N;;N;1:04.985;4;N;0;;            ;;5
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;16:28:21.862;16:28:21.862;1:05.741;65,741;N;Suzuki Cup Austria                                          ;AT      ;28.646;N;;N;;N;;N;;N;;N;;N;;N;37.095;N;148;N;;N;1:04.985;4;N;0;;            ;;6
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;16:29:27.261;16:29:27.261;1:05.399;65,399;N;Suzuki Cup Austria                                          ;AT      ;28.282;N;;N;;N;;N;;N;;N;;N;;N;37.117;N;149;J;;N;1:04.985;4;N;0;;            ;;7
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;8;16:30:33.118;16:30:33.118;1:05.857;65,857;N;Suzuki Cup Austria                                          ;AT      ;28.492;N;;N;;N;;N;;N;;N;;N;;N;37.365;N;148;N;;N;1:04.985;4;N;0;;            ;;8
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;9;16:31:55.362;16:31:55.362;1:22.244;82,244;N;Suzuki Cup Austria                                          ;AT      ;33.311;N;;N;;N;;N;;N;;N;;N;;N;48.933;N;80;N;;N;1:04.985;4;N;0;;            ;;9
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;10;16:33:30.251;16:33:30.251;1:34.889;94,889;N;Suzuki Cup Austria                                          ;AT      ;41.416;N;;N;;N;;N;;N;;N;;N;;N;53.473;N;107;N;;N;1:04.985;4;N;0;;            ;;10
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;11;16:34:48.240;16:34:48.240;1:17.989;77,989;N;Suzuki Cup Austria                                          ;AT      ;36.039;N;;N;;N;;N;;N;;N;;N;;N;41.950;N;146;N;;N;1:04.985;4;N;0;;            ;;11
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;12;16:35:55.600;16:35:55.600;1:07.360;67,360;N;Suzuki Cup Austria                                          ;AT      ;30.216;N;;N;;N;;N;;N;;N;;N;;N;37.144;N;148;N;;N;1:04.985;4;N;0;;            ;;12
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;13;16:37:01.556;16:37:01.556;1:05.956;65,956;N;Suzuki Cup Austria                                          ;AT      ;28.887;N;;N;;N;;N;;N;;N;;N;;N;37.069;N;149;N;;N;1:04.985;4;N;0;;            ;;13
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;14;16:38:06.930;16:38:06.930;1:05.374;65,374;N;Suzuki Cup Austria                                          ;AT      ;28.392;N;;N;;N;;N;;N;;N;;N;;N;36.982;N;148;N;;N;1:04.985;4;N;0;;            ;;14
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;15;16:39:12.231;16:39:12.231;1:05.301;65,301;N;Suzuki Cup Austria                                          ;AT      ;28.312;N;;N;;N;;N;;N;;N;;N;;N;36.989;N;149;N;;N;1:04.985;4;N;0;;            ;;15
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;16;16:40:17.735;16:40:17.735;1:05.504;65,504;N;Suzuki Cup Austria                                          ;AT      ;28.568;N;;N;;N;;N;;N;;N;;N;;N;36.936;N;148;N;;N;1:04.985;4;N;0;;            ;;16
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;17;16:41:22.980;16:41:22.980;1:05.245;65,245;N;Suzuki Cup Austria                                          ;AT      ;28.247;N;;N;;N;;N;;N;;N;;N;;N;36.998;N;149;N;;N;1:04.985;4;N;0;;            ;;17
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;18;16:42:28.254;16:42:28.254;1:05.274;65,274;N;Suzuki Cup Austria                                          ;AT      ;28.248;N;;N;;N;;N;;N;;N;;N;;N;37.026;N;149;N;;N;1:04.985;4;N;0;;            ;;18
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;19;16:43:33.510;16:43:33.510;1:05.256;65,256;N;Suzuki Cup Austria                                          ;AT      ;28.362;N;;N;;N;;N;;N;;N;;N;;N;36.894;J;149;N;;N;1:04.985;4;N;0;;            ;;19
