STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;32;17:57:45.987;17:57:45.987;1:36.809;96,809;N;GT                                                          ;GT      ;1:06.565;N;;N;;N;;N;;N;;N;;N;;N;30.244;N;198;N;;N;1:35.799;5;N;0;;;;32
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;33;17:59:23.173;17:59:23.173;1:37.186;97,186;N;GT                                                          ;GT      ;1:06.510;N;;N;;N;;N;;N;;N;;N;;N;30.676;N;198;N;;N;1:35.799;5;N;0;;;;33
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;34;18:00:59.603;18:00:59.603;1:36.430;96,430;N;GT                                                          ;GT      ;1:06.504;N;;N;;N;;N;;N;;N;;N;;N;29.926;N;199;N;;N;1:35.799;5;N;0;;;;34
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;35;18:02:35.779;18:02:35.779;1:36.176;96,176;N;GT                                                          ;GT      ;1:06.361;N;;N;;N;;N;;N;;N;;N;;N;29.815;N;201;J;;N;1:35.799;5;N;0;;;;35
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;36;18:04:16.851;18:04:16.851;1:41.072;101,072;N;GT                                                          ;GT      ;1:06.163;J;;N;;N;;N;;N;;N;;N;;N;34.909;N;199;N;;N;1:35.799;5;N;0;;;;36
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;1;17:02:42.968;17:02:42.968;1:44.759;104,759;N;GT                                                          ;GT      ;1:13.875;N;;N;;N;;N;;N;;N;;N;;N;30.884;N;190;N;;N;1:35.315;26;N;0;;;;1
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;2;17:05:51.133;17:05:51.133;3:08.165;188,165;N;GT                                                          ;GT      ;2:11.820;N;;N;;N;;N;;N;;N;;N;;N;56.345;N;89;N;;N;1:35.315;26;N;0;;;;2
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;3;17:08:29.738;17:08:29.738;2:38.605;158,605;N;GT                                                          ;GT      ;1:49.408;N;;N;;N;;N;;N;;N;;N;;N;49.197;N;105;N;;N;1:35.315;26;N;0;;;;3
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;4;17:11:02.229;17:11:02.229;2:32.491;152,491;N;GT                                                          ;GT      ;1:50.549;N;;N;;N;;N;;N;;N;;N;;N;41.942;N;191;N;;N;1:35.315;26;N;0;;;;4
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;5;17:12:40.879;17:12:40.879;1:38.650;98,650;N;GT                                                          ;GT      ;1:08.673;N;;N;;N;;N;;N;;N;;N;;N;29.977;N;195;N;;N;1:35.315;26;N;0;;;;5
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;6;17:14:17.560;17:14:17.560;1:36.681;96,681;N;GT                                                          ;GT      ;1:07.079;N;;N;;N;;N;;N;;N;;N;;N;29.602;N;195;N;;N;1:35.315;26;N;0;;;;6
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;7;17:15:54.415;17:15:54.415;1:36.855;96,855;N;GT                                                          ;GT      ;1:07.306;N;;N;;N;;N;;N;;N;;N;;N;29.549;N;194;N;;N;1:35.315;26;N;0;;;;7
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;8;17:17:30.833;17:17:30.833;1:36.418;96,418;N;GT                                                          ;GT      ;1:07.020;N;;N;;N;;N;;N;;N;;N;;N;29.398;N;194;N;;N;1:35.315;26;N;0;;;;8
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;9;17:19:06.819;17:19:06.819;1:35.986;95,986;N;GT                                                          ;GT      ;1:06.666;N;;N;;N;;N;;N;;N;;N;;N;29.320;N;194;N;;N;1:35.315;26;N;0;;;;9
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;10;17:20:43.358;17:20:43.358;1:36.539;96,539;N;GT                                                          ;GT      ;1:06.862;N;;N;;N;;N;;N;;N;;N;;N;29.677;N;194;N;;N;1:35.315;26;N;0;;;;10
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;11;17:22:19.313;17:22:19.313;1:35.955;95,955;J;GT                                                          ;GT      ;1:06.586;N;;N;;N;;N;;N;;N;;N;;N;29.369;N;195;N;;N;1:35.315;26;N;0;;;;11
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;12;17:23:55.418;17:23:55.418;1:36.105;96,105;N;GT                                                          ;GT      ;1:06.568;N;;N;;N;;N;;N;;N;;N;;N;29.537;N;195;N;;N;1:35.315;26;N;0;;;;12
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;13;17:25:39.164;17:25:39.164;1:43.746;103,746;N;GT                                                          ;GT      ;1:07.089;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.315;26;J;0;1:27.225;;17:25:33.309;13p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;14;17:28:35.894;17:28:35.894;2:56.730;176,730;N;GT                                                          ;GT      ;2:27.257;N;;N;;N;;N;;N;;N;;N;;N;29.473;N;195;N;;N;1:35.315;26;A;0;;;;14
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;15;17:30:13.075;17:30:13.075;1:37.181;97,181;N;GT                                                          ;GT      ;1:06.870;N;;N;;N;;N;;N;;N;;N;;N;30.311;N;193;N;;N;1:35.315;26;N;0;;;;15
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;16;17:31:49.494;17:31:49.494;1:36.419;96,419;N;GT                                                          ;GT      ;1:06.825;N;;N;;N;;N;;N;;N;;N;;N;29.594;N;195;N;;N;1:35.315;26;N;0;;;;16
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;17;17:33:25.873;17:33:25.873;1:36.379;96,379;N;GT                                                          ;GT      ;1:06.431;N;;N;;N;;N;;N;;N;;N;;N;29.948;N;196;J;;N;1:35.315;26;N;0;;;;17
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;18;17:35:02.271;17:35:02.271;1:36.398;96,398;N;GT                                                          ;GT      ;1:07.262;N;;N;;N;;N;;N;;N;;N;;N;29.136;J;195;N;;N;1:35.315;26;N;0;;;;18
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;19;17:36:39.063;17:36:39.063;1:36.792;96,792;N;GT                                                          ;GT      ;1:06.179;J;;N;;N;;N;;N;;N;;N;;N;30.613;N;196;N;;N;1:35.315;26;N;0;;;;19
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;1;17:02:45.345;17:02:45.345;1:47.136;107,136;N;GT                                                          ;GT      ;1:16.351;N;;N;;N;;N;;N;;N;;N;;N;30.785;N;193;N;;N;1:34.870;4;N;0;;;;1
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;2;17:05:57.669;17:05:57.669;3:12.324;192,324;N;GT                                                          ;GT      ;2:10.993;N;;N;;N;;N;;N;;N;;N;;N;1:01.331;N;75;N;;N;1:34.870;4;N;0;;;;2
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;3;17:08:31.449;17:08:31.449;2:33.780;153,780;N;GT                                                          ;GT      ;1:44.592;N;;N;;N;;N;;N;;N;;N;;N;49.188;N;97;N;;N;1:34.870;4;N;0;;;;3
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;4;17:11:03.459;17:11:03.459;2:32.010;152,010;N;GT                                                          ;GT      ;1:50.747;N;;N;;N;;N;;N;;N;;N;;N;41.263;N;194;N;;N;1:34.870;4;N;0;;;;4
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;5;17:12:44.067;17:12:44.067;1:40.608;100,608;N;GT                                                          ;GT      ;1:09.949;N;;N;;N;;N;;N;;N;;N;;N;30.659;N;193;N;;N;1:34.870;4;N;0;;;;5
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;6;17:14:22.518;17:14:22.518;1:38.451;98,451;N;GT                                                          ;GT      ;1:08.573;N;;N;;N;;N;;N;;N;;N;;N;29.878;N;194;N;;N;1:34.870;4;N;0;;;;6
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;7;17:16:00.036;17:16:00.036;1:37.518;97,518;N;GT                                                          ;GT      ;1:07.659;N;;N;;N;;N;;N;;N;;N;;N;29.859;N;194;N;;N;1:34.870;4;N;0;;;;7
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;8;17:17:36.629;17:17:36.629;1:36.593;96,593;N;GT                                                          ;GT      ;1:07.118;N;;N;;N;;N;;N;;N;;N;;N;29.475;N;195;N;;N;1:34.870;4;N;0;;;;8
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;9;17:19:13.230;17:19:13.230;1:36.601;96,601;N;GT                                                          ;GT      ;1:07.112;N;;N;;N;;N;;N;;N;;N;;N;29.489;N;196;N;;N;1:34.870;4;N;0;;;;9
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;10;17:20:50.460;17:20:50.460;1:37.230;97,230;N;GT                                                          ;GT      ;1:06.965;N;;N;;N;;N;;N;;N;;N;;N;30.265;N;196;N;;N;1:34.870;4;N;0;;;;10
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;11;17:22:28.328;17:22:28.328;1:37.868;97,868;N;GT                                                          ;GT      ;1:07.762;N;;N;;N;;N;;N;;N;;N;;N;30.106;N;190;N;;N;1:34.870;4;N;0;;;;11
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;12;17:24:04.906;17:24:04.906;1:36.578;96,578;N;GT                                                          ;GT      ;1:06.658;N;;N;;N;;N;;N;;N;;N;;N;29.920;N;192;N;;N;1:34.870;4;N;0;;;;12
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;13;17:25:46.795;17:25:46.795;1:41.889;101,889;N;GT                                                          ;GT      ;1:06.770;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.870;4;J;0;1:32.200;;17:25:41.913;13p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;14;17:28:52.490;17:28:52.490;3:05.695;185,695;N;GT                                                          ;GT      ;2:35.760;N;;N;;N;;N;;N;;N;;N;;N;29.935;N;196;N;;N;1:34.870;4;A;0;;;;14
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;15;17:30:30.451;17:30:30.451;1:37.961;97,961;N;GT                                                          ;GT      ;1:07.817;N;;N;;N;;N;;N;;N;;N;;N;30.144;N;193;N;;N;1:34.870;4;N;0;;;;15
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;16;17:32:07.443;17:32:07.443;1:36.992;96,992;N;GT                                                          ;GT      ;1:07.546;N;;N;;N;;N;;N;;N;;N;;N;29.446;N;198;N;;N;1:34.870;4;N;0;;;;16
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;17;17:33:43.982;17:33:43.982;1:36.539;96,539;N;GT                                                          ;GT      ;1:06.818;N;;N;;N;;N;;N;;N;;N;;N;29.721;N;194;N;;N;1:34.870;4;N;0;;;;17
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;18;17:35:21.613;17:35:21.613;1:37.631;97,631;N;GT                                                          ;GT      ;1:07.511;N;;N;;N;;N;;N;;N;;N;;N;30.120;N;197;N;;N;1:34.870;4;N;0;;;;18
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;19;17:36:57.523;17:36:57.523;1:35.910;95,910;N;GT                                                          ;GT      ;1:06.756;N;;N;;N;;N;;N;;N;;N;;N;29.154;N;198;N;;N;1:34.870;4;N;0;;;;19
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;20;17:38:34.464;17:38:34.464;1:36.941;96,941;N;GT                                                          ;GT      ;1:07.728;N;;N;;N;;N;;N;;N;;N;;N;29.213;N;197;N;;N;1:34.870;4;N;0;;;;20
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;21;17:40:11.946;17:40:11.946;1:37.482;97,482;N;GT                                                          ;GT      ;1:08.267;N;;N;;N;;N;;N;;N;;N;;N;29.215;N;196;N;;N;1:34.870;4;N;0;;;;21
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;22;17:41:47.588;17:41:47.588;1:35.642;95,642;N;GT                                                          ;GT      ;1:06.721;N;;N;;N;;N;;N;;N;;N;;N;28.921;N;198;N;;N;1:34.870;4;N;0;;;;22
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;23;17:43:22.956;17:43:22.956;1:35.368;95,368;N;GT                                                          ;GT      ;1:06.172;N;;N;;N;;N;;N;;N;;N;;N;29.196;N;198;N;;N;1:34.870;4;N;0;;;;23
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;24;17:44:59.636;17:44:59.636;1:36.680;96,680;N;GT                                                          ;GT      ;1:06.945;N;;N;;N;;N;;N;;N;;N;;N;29.735;N;198;N;;N;1:34.870;4;N;0;;;;24
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;25;17:46:35.874;17:46:35.874;1:36.238;96,238;N;GT                                                          ;GT      ;1:06.680;N;;N;;N;;N;;N;;N;;N;;N;29.558;N;196;N;;N;1:34.870;4;N;0;;;;25
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;26;17:48:12.009;17:48:12.009;1:36.135;96,135;N;GT                                                          ;GT      ;1:07.164;N;;N;;N;;N;;N;;N;;N;;N;28.971;N;198;N;;N;1:34.870;4;N;0;;;;26
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;27;17:49:47.790;17:49:47.790;1:35.781;95,781;N;GT                                                          ;GT      ;1:06.486;N;;N;;N;;N;;N;;N;;N;;N;29.295;N;199;J;;N;1:34.870;4;N;0;;;;27
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;28;17:51:23.516;17:51:23.516;1:35.726;95,726;N;GT                                                          ;GT      ;1:06.699;N;;N;;N;;N;;N;;N;;N;;N;29.027;N;199;N;;N;1:34.870;4;N;0;;;;28
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;29;17:52:58.386;17:52:58.386;1:34.870;94,870;J;GT                                                          ;GT      ;1:06.012;J;;N;;N;;N;;N;;N;;N;;N;28.858;J;198;N;;N;1:34.870;4;N;0;;;;29
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;30;17:54:34.089;17:54:34.089;1:35.703;95,703;N;GT                                                          ;GT      ;1:06.743;N;;N;;N;;N;;N;;N;;N;;N;28.960;N;198;N;;N;1:34.870;4;N;0;;;;30
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;31;17:56:10.192;17:56:10.192;1:36.103;96,103;N;GT                                                          ;GT      ;1:06.263;N;;N;;N;;N;;N;;N;;N;;N;29.840;N;194;N;;N;1:34.870;4;N;0;;;;31
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;32;17:57:46.300;17:57:46.300;1:36.108;96,108;N;GT                                                          ;GT      ;1:06.578;N;;N;;N;;N;;N;;N;;N;;N;29.530;N;198;N;;N;1:34.870;4;N;0;;;;32
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;33;17:59:22.621;17:59:22.621;1:36.321;96,321;N;GT                                                          ;GT      ;1:06.372;N;;N;;N;;N;;N;;N;;N;;N;29.949;N;197;N;;N;1:34.870;4;N;0;;;;33
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;34;18:00:57.834;18:00:57.834;1:35.213;95,213;N;GT                                                          ;GT      ;1:06.043;N;;N;;N;;N;;N;;N;;N;;N;29.170;N;196;N;;N;1:34.870;4;N;0;;;;34
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;35;18:02:34.025;18:02:34.025;1:36.191;96,191;N;GT                                                          ;GT      ;1:06.606;N;;N;;N;;N;;N;;N;;N;;N;29.585;N;196;N;;N;1:34.870;4;N;0;;;;35
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;36;18:04:10.309;18:04:10.309;1:36.284;96,284;N;GT                                                          ;GT      ;1:06.697;N;;N;;N;;N;;N;;N;;N;;N;29.587;N;196;N;;N;1:34.870;4;N;0;;;;36
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;1;17:02:42.908;17:02:42.908;1:44.699;104,699;N;GT                                                          ;GT      ;1:13.511;N;;N;;N;;N;;N;;N;;N;;N;31.188;N;184;N;;N;1:36.948;8;N;0;;;;1
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;2;17:05:50.469;17:05:50.469;3:07.561;187,561;N;GT                                                          ;GT      ;2:11.061;N;;N;;N;;N;;N;;N;;N;;N;56.500;N;87;N;;N;1:36.948;8;N;0;;;;2
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;3;17:08:29.100;17:08:29.100;2:38.631;158,631;N;GT                                                          ;GT      ;1:49.417;N;;N;;N;;N;;N;;N;;N;;N;49.214;N;103;N;;N;1:36.948;8;N;0;;;;3
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;4;17:11:01.997;17:11:01.997;2:32.897;152,897;N;GT                                                          ;GT      ;1:50.545;N;;N;;N;;N;;N;;N;;N;;N;42.352;N;192;N;;N;1:36.948;8;N;0;;;;4
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;5;17:12:43.963;17:12:43.963;1:41.966;101,966;N;GT                                                          ;GT      ;1:11.085;N;;N;;N;;N;;N;;N;;N;;N;30.881;N;193;N;;N;1:36.948;8;N;0;;;;5
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;6;17:14:25.256;17:14:25.256;1:41.293;101,293;N;GT                                                          ;GT      ;1:09.963;N;;N;;N;;N;;N;;N;;N;;N;31.330;N;195;N;;N;1:36.948;8;N;0;;;;6
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;7;17:16:03.357;17:16:03.357;1:38.101;98,101;N;GT                                                          ;GT      ;1:07.427;N;;N;;N;;N;;N;;N;;N;;N;30.674;N;197;N;;N;1:36.948;8;N;0;;;;7
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;8;17:17:40.670;17:17:40.670;1:37.313;97,313;N;GT                                                          ;GT      ;1:06.933;J;;N;;N;;N;;N;;N;;N;;N;30.380;N;196;N;;N;1:36.948;8;N;0;;;;8
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;9;17:19:18.984;17:19:18.984;1:38.314;98,314;N;GT                                                          ;GT      ;1:07.491;N;;N;;N;;N;;N;;N;;N;;N;30.823;N;198;N;;N;1:36.948;8;N;0;;;;9
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;10;17:20:56.832;17:20:56.832;1:37.848;97,848;N;GT                                                          ;GT      ;1:07.369;N;;N;;N;;N;;N;;N;;N;;N;30.479;N;198;N;;N;1:36.948;8;N;0;;;;10
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;11;17:22:34.742;17:22:34.742;1:37.910;97,910;N;GT                                                          ;GT      ;1:07.649;N;;N;;N;;N;;N;;N;;N;;N;30.261;N;197;N;;N;1:36.948;8;N;0;;;;11
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;12;17:24:12.505;17:24:12.505;1:37.763;97,763;N;GT                                                          ;GT      ;1:07.474;N;;N;;N;;N;;N;;N;;N;;N;30.289;N;198;N;;N;1:36.948;8;N;0;;;;12
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;13;17:25:49.999;17:25:49.999;1:37.494;97,494;N;GT                                                          ;GT      ;1:07.238;N;;N;;N;;N;;N;;N;;N;;N;30.256;N;198;N;;N;1:36.948;8;N;0;;;;13
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;14;17:27:27.986;17:27:27.986;1:37.987;97,987;N;GT                                                          ;GT      ;1:07.751;N;;N;;N;;N;;N;;N;;N;;N;30.236;N;199;J;;N;1:36.948;8;N;0;;;;14
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;15;17:29:12.329;17:29:12.329;1:44.343;104,343;N;GT                                                          ;GT      ;1:07.973;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.948;8;J;0;1:25.953;;17:29:07.489;15p
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;16;17:32:10.742;17:32:10.742;2:58.413;178,413;N;GT                                                          ;GT      ;2:28.288;N;;N;;N;;N;;N;;N;;N;;N;30.125;N;197;N;;N;1:36.948;8;A;0;;;;16
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;17;17:33:47.988;17:33:47.988;1:37.246;97,246;J;GT                                                          ;GT      ;1:07.015;N;;N;;N;;N;;N;;N;;N;;N;30.231;N;192;N;;N;1:36.948;8;N;0;;;;17
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;18;17:35:26.422;17:35:26.422;1:38.434;98,434;N;GT                                                          ;GT      ;1:08.105;N;;N;;N;;N;;N;;N;;N;;N;30.329;N;197;N;;N;1:36.948;8;N;0;;;;18
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;19;17:37:03.973;17:37:03.973;1:37.551;97,551;N;GT                                                          ;GT      ;1:07.465;N;;N;;N;;N;;N;;N;;N;;N;30.086;N;196;N;;N;1:36.948;8;N;0;;;;19
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;20;17:38:42.046;17:38:42.046;1:38.073;98,073;N;GT                                                          ;GT      ;1:07.725;N;;N;;N;;N;;N;;N;;N;;N;30.348;N;194;N;;N;1:36.948;8;N;0;;;;20
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;21;17:40:20.479;17:40:20.479;1:38.433;98,433;N;GT                                                          ;GT      ;1:08.418;N;;N;;N;;N;;N;;N;;N;;N;30.015;J;194;N;;N;1:36.948;8;N;0;;;;21
