STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;34;11:45:51.140;11:45:51.140;1:35.106;95,106;N;GT                                                          ;GT      ;1:05.446;N;;N;;N;;N;;N;;N;;N;;N;29.660;N;197;N;;N;1:33.791;1;N;0;;;;34
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;35;11:47:27.244;11:47:27.244;1:36.104;96,104;N;GT                                                          ;GT      ;1:06.108;N;;N;;N;;N;;N;;N;;N;;N;29.996;N;197;N;;N;1:33.791;1;N;0;;;;35
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;36;11:49:03.182;11:49:03.182;1:35.938;95,938;N;GT                                                          ;GT      ;1:06.478;N;;N;;N;;N;;N;;N;;N;;N;29.460;N;197;N;;N;1:33.791;1;N;0;;;;36
111;    ;1;SLUYS;Ward;SCHOUTEN;Bas;;;;;BEL ;;JR Motorsport                                               ;BMW M4 Silhouette;37;11:50:39.328;11:50:39.328;1:36.146;96,146;N;GT                                                          ;GT      ;1:06.120;N;;N;;N;;N;;N;;N;;N;;N;30.026;N;184;N;;N;1:33.791;1;N;0;;;;37
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;1;10:50:10.567;10:50:10.567;1:42.796;102,796;N;GT                                                          ;GT      ;1:12.568;N;;N;;N;;N;;N;;N;;N;;N;30.228;N;197;N;;N;1:35.969;3;N;0;;;;1
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;2;10:51:47.910;10:51:47.910;1:37.343;97,343;N;GT                                                          ;GT      ;1:07.035;N;;N;;N;;N;;N;;N;;N;;N;30.308;N;197;N;;N;1:35.969;3;N;0;;;;2
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;3;10:53:24.895;10:53:24.895;1:36.985;96,985;N;GT                                                          ;GT      ;1:06.918;N;;N;;N;;N;;N;;N;;N;;N;30.067;N;197;N;;N;1:35.969;3;N;0;;;;3
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;4;10:55:01.515;10:55:01.515;1:36.620;96,620;N;GT                                                          ;GT      ;1:06.452;N;;N;;N;;N;;N;;N;;N;;N;30.168;N;197;N;;N;1:35.969;3;N;0;;;;4
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;5;10:56:38.094;10:56:38.094;1:36.579;96,579;N;GT                                                          ;GT      ;1:06.591;N;;N;;N;;N;;N;;N;;N;;N;29.988;N;198;N;;N;1:35.969;3;N;0;;;;5
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;6;10:58:15.053;10:58:15.053;1:36.959;96,959;N;GT                                                          ;GT      ;1:06.911;N;;N;;N;;N;;N;;N;;N;;N;30.048;N;198;N;;N;1:35.969;3;N;0;;;;6
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;10:59:52.048;10:59:52.048;1:36.995;96,995;N;GT                                                          ;GT      ;1:06.498;N;;N;;N;;N;;N;;N;;N;;N;30.497;N;199;N;;N;1:35.969;3;N;0;;;;7
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;11:02:06.119;11:02:06.119;2:14.071;134,071;N;GT                                                          ;GT      ;1:27.575;N;;N;;N;;N;;N;;N;;N;;N;46.496;N;95;N;;N;1:35.969;3;N;0;;;;8
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;11:04:30.565;11:04:30.565;2:24.446;144,446;N;GT                                                          ;GT      ;1:41.080;N;;N;;N;;N;;N;;N;;N;;N;43.366;N;194;N;;N;1:35.969;3;N;0;;;;9
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;11:06:07.896;11:06:07.896;1:37.331;97,331;N;GT                                                          ;GT      ;1:07.385;N;;N;;N;;N;;N;;N;;N;;N;29.946;N;198;N;;N;1:35.969;3;N;0;;;;10
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;11:07:44.108;11:07:44.108;1:36.212;96,212;N;GT                                                          ;GT      ;1:06.326;N;;N;;N;;N;;N;;N;;N;;N;29.886;N;198;N;;N;1:35.969;3;N;0;;;;11
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;12;11:09:20.184;11:09:20.184;1:36.076;96,076;J;GT                                                          ;GT      ;1:06.195;J;;N;;N;;N;;N;;N;;N;;N;29.881;N;197;N;;N;1:35.969;3;N;0;;;;12
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;13;11:10:56.985;11:10:56.985;1:36.801;96,801;N;GT                                                          ;GT      ;1:06.635;N;;N;;N;;N;;N;;N;;N;;N;30.166;N;198;N;;N;1:35.969;3;N;0;;;;13
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;14;11:12:33.712;11:12:33.712;1:36.727;96,727;N;GT                                                          ;GT      ;1:06.617;N;;N;;N;;N;;N;;N;;N;;N;30.110;N;198;N;;N;1:35.969;3;N;0;;;;14
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;15;11:14:10.376;11:14:10.376;1:36.664;96,664;N;GT                                                          ;GT      ;1:06.627;N;;N;;N;;N;;N;;N;;N;;N;30.037;N;198;N;;N;1:35.969;3;N;0;;;;15
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;16;11:15:47.255;11:15:47.255;1:36.879;96,879;N;GT                                                          ;GT      ;1:06.605;N;;N;;N;;N;;N;;N;;N;;N;30.274;N;199;N;;N;1:35.969;3;N;0;;;;16
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;17;11:17:23.965;11:17:23.965;1:36.710;96,710;N;GT                                                          ;GT      ;1:06.928;N;;N;;N;;N;;N;;N;;N;;N;29.782;N;198;N;;N;1:35.969;3;N;0;;;;17
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;18;11:19:00.301;11:19:00.301;1:36.336;96,336;N;GT                                                          ;GT      ;1:06.519;N;;N;;N;;N;;N;;N;;N;;N;29.817;N;198;N;;N;1:35.969;3;N;0;;;;18
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;19;11:20:36.626;11:20:36.626;1:36.325;96,325;N;GT                                                          ;GT      ;1:06.551;N;;N;;N;;N;;N;;N;;N;;N;29.774;J;198;N;;N;1:35.969;3;N;0;;;;19
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;20;11:22:18.084;11:22:18.084;1:41.458;101,458;N;GT                                                          ;GT      ;1:06.399;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.969;3;J;0;1:21.391;;11:22:12.985;20p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;21;11:25:10.902;11:25:10.902;2:52.818;172,818;N;GT                                                          ;GT      ;2:21.481;N;;N;;N;;N;;N;;N;;N;;N;31.337;N;196;N;;N;1:35.969;3;A;0;;;;21
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;22;11:26:48.756;11:26:48.756;1:37.854;97,854;N;GT                                                          ;GT      ;1:07.103;N;;N;;N;;N;;N;;N;;N;;N;30.751;N;200;N;;N;1:35.969;3;N;0;;;;22
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;23;11:28:25.305;11:28:25.305;1:36.549;96,549;N;GT                                                          ;GT      ;1:06.384;N;;N;;N;;N;;N;;N;;N;;N;30.165;N;199;N;;N;1:35.969;3;N;0;;;;23
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;24;11:30:01.775;11:30:01.775;1:36.470;96,470;N;GT                                                          ;GT      ;1:06.527;N;;N;;N;;N;;N;;N;;N;;N;29.943;N;199;N;;N;1:35.969;3;N;0;;;;24
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;25;11:31:39.628;11:31:39.628;1:37.853;97,853;N;GT                                                          ;GT      ;1:07.603;N;;N;;N;;N;;N;;N;;N;;N;30.250;N;189;N;;N;1:35.969;3;N;0;;;;25
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;26;11:33:16.734;11:33:16.734;1:37.106;97,106;N;GT                                                          ;GT      ;1:06.837;N;;N;;N;;N;;N;;N;;N;;N;30.269;N;199;N;;N;1:35.969;3;N;0;;;;26
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;27;11:34:53.711;11:34:53.711;1:36.977;96,977;N;GT                                                          ;GT      ;1:07.086;N;;N;;N;;N;;N;;N;;N;;N;29.891;N;199;N;;N;1:35.969;3;N;0;;;;27
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;28;11:36:30.571;11:36:30.571;1:36.860;96,860;N;GT                                                          ;GT      ;1:06.899;N;;N;;N;;N;;N;;N;;N;;N;29.961;N;199;N;;N;1:35.969;3;N;0;;;;28
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;29;11:38:07.943;11:38:07.943;1:37.372;97,372;N;GT                                                          ;GT      ;1:07.081;N;;N;;N;;N;;N;;N;;N;;N;30.291;N;198;N;;N;1:35.969;3;N;0;;;;29
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;30;11:39:44.934;11:39:44.934;1:36.991;96,991;N;GT                                                          ;GT      ;1:07.164;N;;N;;N;;N;;N;;N;;N;;N;29.827;N;199;N;;N;1:35.969;3;N;0;;;;30
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;31;11:41:22.117;11:41:22.117;1:37.183;97,183;N;GT                                                          ;GT      ;1:07.044;N;;N;;N;;N;;N;;N;;N;;N;30.139;N;199;N;;N;1:35.969;3;N;0;;;;31
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;32;11:42:58.752;11:42:58.752;1:36.635;96,635;N;GT                                                          ;GT      ;1:06.674;N;;N;;N;;N;;N;;N;;N;;N;29.961;N;201;J;;N;1:35.969;3;N;0;;;;32
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;33;11:44:36.119;11:44:36.119;1:37.367;97,367;N;GT                                                          ;GT      ;1:07.269;N;;N;;N;;N;;N;;N;;N;;N;30.098;N;199;N;;N;1:35.969;3;N;0;;;;33
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;34;11:46:13.503;11:46:13.503;1:37.384;97,384;N;GT                                                          ;GT      ;1:07.204;N;;N;;N;;N;;N;;N;;N;;N;30.180;N;198;N;;N;1:35.969;3;N;0;;;;34
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;35;11:47:50.391;11:47:50.391;1:36.888;96,888;N;GT                                                          ;GT      ;1:06.862;N;;N;;N;;N;;N;;N;;N;;N;30.026;N;197;N;;N;1:35.969;3;N;0;;;;35
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;36;11:49:27.987;11:49:27.987;1:37.596;97,596;N;GT                                                          ;GT      ;1:07.460;N;;N;;N;;N;;N;;N;;N;;N;30.136;N;198;N;;N;1:35.969;3;N;0;;;;36
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;37;11:51:05.717;11:51:05.717;1:37.730;97,730;N;GT                                                          ;GT      ;1:07.364;N;;N;;N;;N;;N;;N;;N;;N;30.366;N;197;N;;N;1:35.969;3;N;0;;;;37
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;1;10:50:13.704;10:50:13.704;1:45.933;105,933;N;GT                                                          ;GT      ;1:14.623;N;;N;;N;;N;;N;;N;;N;;N;31.310;N;189;N;;N;1:35.131;27;N;0;;;;1
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;2;10:51:52.593;10:51:52.593;1:38.889;98,889;N;GT                                                          ;GT      ;1:08.232;N;;N;;N;;N;;N;;N;;N;;N;30.657;N;190;N;;N;1:35.131;27;N;0;;;;2
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;3;10:53:29.376;10:53:29.376;1:36.783;96,783;N;GT                                                          ;GT      ;1:07.247;N;;N;;N;;N;;N;;N;;N;;N;29.536;N;194;N;;N;1:35.131;27;N;0;;;;3
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;4;10:55:05.510;10:55:05.510;1:36.134;96,134;N;GT                                                          ;GT      ;1:06.805;N;;N;;N;;N;;N;;N;;N;;N;29.329;N;195;N;;N;1:35.131;27;N;0;;;;4
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;5;10:56:40.826;10:56:40.826;1:35.316;95,316;N;GT                                                          ;GT      ;1:06.192;N;;N;;N;;N;;N;;N;;N;;N;29.124;J;195;N;;N;1:35.131;27;N;0;;;;5
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;6;10:58:17.030;10:58:17.030;1:36.204;96,204;N;GT                                                          ;GT      ;1:06.554;N;;N;;N;;N;;N;;N;;N;;N;29.650;N;196;N;;N;1:35.131;27;N;0;;;;6
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;7;10:59:52.562;10:59:52.562;1:35.532;95,532;N;GT                                                          ;GT      ;1:06.007;J;;N;;N;;N;;N;;N;;N;;N;29.525;N;197;J;;N;1:35.131;27;N;0;;;;7
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;8;11:02:06.803;11:02:06.803;2:14.241;134,241;N;GT                                                          ;GT      ;1:27.862;N;;N;;N;;N;;N;;N;;N;;N;46.379;N;96;N;;N;1:35.131;27;N;0;;;;8
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;9;11:04:29.851;11:04:29.851;2:23.048;143,048;N;GT                                                          ;GT      ;1:40.891;N;;N;;N;;N;;N;;N;;N;;N;42.157;N;189;N;;N;1:35.131;27;N;0;;;;9
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;10;11:06:06.246;11:06:06.246;1:36.395;96,395;N;GT                                                          ;GT      ;1:06.869;N;;N;;N;;N;;N;;N;;N;;N;29.526;N;195;N;;N;1:35.131;27;N;0;;;;10
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;11;11:07:42.086;11:07:42.086;1:35.840;95,840;N;GT                                                          ;GT      ;1:06.451;N;;N;;N;;N;;N;;N;;N;;N;29.389;N;195;N;;N;1:35.131;27;N;0;;;;11
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;12;11:09:18.041;11:09:18.041;1:35.955;95,955;N;GT                                                          ;GT      ;1:06.210;N;;N;;N;;N;;N;;N;;N;;N;29.745;N;197;N;;N;1:35.131;27;N;0;;;;12
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;13;11:10:53.778;11:10:53.778;1:35.737;95,737;N;GT                                                          ;GT      ;1:06.313;N;;N;;N;;N;;N;;N;;N;;N;29.424;N;196;N;;N;1:35.131;27;N;0;;;;13
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;14;11:12:29.559;11:12:29.559;1:35.781;95,781;N;GT                                                          ;GT      ;1:06.522;N;;N;;N;;N;;N;;N;;N;;N;29.259;N;195;N;;N;1:35.131;27;N;0;;;;14
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;15;11:14:04.866;11:14:04.866;1:35.307;95,307;J;GT                                                          ;GT      ;1:06.149;N;;N;;N;;N;;N;;N;;N;;N;29.158;N;196;N;;N;1:35.131;27;N;0;;;;15
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;16;11:15:40.356;11:15:40.356;1:35.490;95,490;N;GT                                                          ;GT      ;1:06.044;N;;N;;N;;N;;N;;N;;N;;N;29.446;N;197;N;;N;1:35.131;27;N;0;;;;16
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;17;11:17:30.563;11:17:30.563;1:50.207;110,207;N;GT                                                          ;GT      ;1:06.368;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.131;27;J;0;00.000;;00.000;17p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;1;10:50:16.464;10:50:16.464;1:48.693;108,693;N;GT                                                          ;GT      ;1:17.335;N;;N;;N;;N;;N;;N;;N;;N;31.358;N;181;N;;N;1:34.628;9;A;0;;;;1
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;2;10:52:02.449;10:52:02.449;1:45.985;105,985;N;GT                                                          ;GT      ;1:14.095;N;;N;;N;;N;;N;;N;;N;;N;31.890;N;182;N;;N;1:34.628;9;N;0;;;;2
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;3;10:53:44.204;10:53:44.204;1:41.755;101,755;N;GT                                                          ;GT      ;1:10.840;N;;N;;N;;N;;N;;N;;N;;N;30.915;N;182;N;;N;1:34.628;9;N;0;;;;3
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;4;10:55:35.226;10:55:35.226;1:51.022;111,022;N;GT                                                          ;GT      ;1:12.685;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.628;9;J;0;1:03.106;;10:55:30.504;4p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;5;10:58:09.843;10:58:09.843;2:34.617;154,617;N;GT                                                          ;GT      ;2:04.979;N;;N;;N;;N;;N;;N;;N;;N;29.638;N;195;N;;N;1:34.628;9;A;0;;;;5
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;6;10:59:46.144;10:59:46.144;1:36.301;96,301;N;GT                                                          ;GT      ;1:06.556;N;;N;;N;;N;;N;;N;;N;;N;29.745;N;197;N;;N;1:34.628;9;N;0;;;;6
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;7;11:02:03.627;11:02:03.627;2:17.483;137,483;N;GT                                                          ;GT      ;1:26.445;N;;N;;N;;N;;N;;N;;N;;N;51.038;N;91;N;;N;1:34.628;9;N;0;;;;7
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;8;11:04:26.029;11:04:26.029;2:22.402;142,402;N;GT                                                          ;GT      ;1:41.677;N;;N;;N;;N;;N;;N;;N;;N;40.725;N;161;N;;N;1:34.628;9;N;0;;;;8
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;9;11:06:04.640;11:06:04.640;1:38.611;98,611;N;GT                                                          ;GT      ;1:08.597;N;;N;;N;;N;;N;;N;;N;;N;30.014;N;196;N;;N;1:34.628;9;N;0;;;;9
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;10;11:07:40.710;11:07:40.710;1:36.070;96,070;N;GT                                                          ;GT      ;1:06.545;N;;N;;N;;N;;N;;N;;N;;N;29.525;N;196;N;;N;1:34.628;9;N;0;;;;10
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;11;11:09:17.022;11:09:17.022;1:36.312;96,312;N;GT                                                          ;GT      ;1:06.744;N;;N;;N;;N;;N;;N;;N;;N;29.568;N;196;N;;N;1:34.628;9;N;0;;;;11
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;12;11:10:54.464;11:10:54.464;1:37.442;97,442;N;GT                                                          ;GT      ;1:08.012;N;;N;;N;;N;;N;;N;;N;;N;29.430;N;194;N;;N;1:34.628;9;N;0;;;;12
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;13;11:12:29.904;11:12:29.904;1:35.440;95,440;N;GT                                                          ;GT      ;1:06.317;N;;N;;N;;N;;N;;N;;N;;N;29.123;N;197;N;;N;1:34.628;9;N;0;;;;13
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;14;11:14:05.551;11:14:05.551;1:35.647;95,647;N;GT                                                          ;GT      ;1:06.317;N;;N;;N;;N;;N;;N;;N;;N;29.330;N;195;N;;N;1:34.628;9;N;0;;;;14
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;15;11:15:41.136;11:15:41.136;1:35.585;95,585;N;GT                                                          ;GT      ;1:06.403;N;;N;;N;;N;;N;;N;;N;;N;29.182;N;196;N;;N;1:34.628;9;N;0;;;;15
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;16;11:17:17.009;11:17:17.009;1:35.873;95,873;N;GT                                                          ;GT      ;1:06.500;N;;N;;N;;N;;N;;N;;N;;N;29.373;N;196;N;;N;1:34.628;9;N;0;;;;16
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;17;11:18:57.444;11:18:57.444;1:40.435;100,435;N;GT                                                          ;GT      ;1:06.285;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.628;9;J;0;1:22.885;;11:18:53.022;17p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;18;11:21:52.220;11:21:52.220;2:54.776;174,776;N;GT                                                          ;GT      ;2:25.295;N;;N;;N;;N;;N;;N;;N;;N;29.481;N;197;N;;N;1:34.628;9;A;0;;;;18
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;19;11:23:27.707;11:23:27.707;1:35.487;95,487;N;GT                                                          ;GT      ;1:06.292;N;;N;;N;;N;;N;;N;;N;;N;29.195;N;198;N;;N;1:34.628;9;N;0;;;;19
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;20;11:25:05.459;11:25:05.459;1:37.752;97,752;N;GT                                                          ;GT      ;1:06.543;N;;N;;N;;N;;N;;N;;N;;N;31.209;N;196;N;;N;1:34.628;9;N;0;;;;20
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;21;11:26:41.129;11:26:41.129;1:35.670;95,670;N;GT                                                          ;GT      ;1:06.325;N;;N;;N;;N;;N;;N;;N;;N;29.345;N;197;N;;N;1:34.628;9;N;0;;;;21
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;22;11:28:16.876;11:28:16.876;1:35.747;95,747;N;GT                                                          ;GT      ;1:06.717;N;;N;;N;;N;;N;;N;;N;;N;29.030;N;198;N;;N;1:34.628;9;N;0;;;;22
