STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;2;8:44:17.380;08:44:17.380;1:52.996;112,996;N;GT                                                          ;GT      ;1:18.389;N;;N;;N;;N;;N;;N;;N;;N;34.607;N;194;N;;N;1:37.983;8;N;0;;;;2
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;3;8:46:00.767;08:46:00.767;1:43.387;103,387;N;GT                                                          ;GT      ;1:11.919;N;;N;;N;;N;;N;;N;;N;;N;31.468;N;197;J;;N;1:37.983;8;N;0;;;;3
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;4;8:47:43.590;08:47:43.590;1:42.823;102,823;N;GT                                                          ;GT      ;1:11.197;N;;N;;N;;N;;N;;N;;N;;N;31.626;N;197;N;;N;1:37.983;8;N;0;;;;4
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;5;8:49:30.208;08:49:30.208;1:46.618;106,618;N;GT                                                          ;GT      ;1:12.470;N;;N;;N;;N;;N;;N;;N;;N;34.148;N;196;N;;N;1:37.983;8;N;0;;;;5
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;6;8:51:12.626;08:51:12.626;1:42.418;102,418;N;GT                                                          ;GT      ;1:10.170;N;;N;;N;;N;;N;;N;;N;;N;32.248;N;196;N;;N;1:37.983;8;N;0;;;;6
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;7;8:53:00.914;08:53:00.914;1:48.288;108,288;N;GT                                                          ;GT      ;1:09.867;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.983;8;J;0;1:21.982;;8:52:55.542;7p
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;8;8:56:00.675;08:56:00.675;2:59.761;179,761;N;GT                                                          ;GT      ;2:27.941;N;;N;;N;;N;;N;;N;;N;;N;31.820;N;196;N;;N;1:37.983;8;A;0;;;;8
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;9;8:57:40.825;08:57:40.825;1:40.150;100,150;N;GT                                                          ;GT      ;1:08.739;N;;N;;N;;N;;N;;N;;N;;N;31.411;N;197;N;;N;1:37.983;8;N;0;;;;9
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;10;8:59:20.254;08:59:20.254;1:39.429;99,429;N;GT                                                          ;GT      ;1:08.805;N;;N;;N;;N;;N;;N;;N;;N;30.624;N;196;N;;N;1:37.983;8;N;0;;;;10
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;11;9:00:58.237;09:00:58.237;1:37.983;97,983;J;GT                                                          ;GT      ;1:07.362;J;;N;;N;;N;;N;;N;;N;;N;30.621;J;194;N;;N;1:37.983;8;N;0;;;;11
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;1;8:44:51.764;08:44:51.764;4:51.764;291,764;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;34.591;N;183;N;;N;1:37.823;9;N;0;;;;1
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;2;8:46:40.382;08:46:40.382;1:48.618;108,618;N;GT                                                          ;GT      ;1:17.404;N;;N;;N;;N;;N;;N;;N;;N;31.214;N;199;N;;N;1:37.823;9;N;0;;;;2
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;3;8:48:20.766;08:48:20.766;1:40.384;100,384;N;GT                                                          ;GT      ;1:10.357;N;;N;;N;;N;;N;;N;;N;;N;30.027;J;201;J;;N;1:37.823;9;N;0;;;;3
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;4;8:49:58.926;08:49:58.926;1:38.160;98,160;J;GT                                                          ;GT      ;1:07.985;N;;N;;N;;N;;N;;N;;N;;N;30.175;N;198;N;;N;1:37.823;9;N;0;;;;4
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;5;8:51:37.115;08:51:37.115;1:38.189;98,189;N;GT                                                          ;GT      ;1:07.796;J;;N;;N;;N;;N;;N;;N;;N;30.393;N;189;N;;N;1:37.823;9;N;0;;;;5
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;6;8:53:50.207;08:53:50.207;2:13.092;133,092;N;GT                                                          ;GT      ;1:26.475;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:37.823;9;J;0;00.000;;00.000;6p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;1;8:41:20.083;08:41:20.083;1:20.083;80,083;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.656;14;J;0;29.895;;8:41:14.318;1p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;2;8:43:37.143;08:43:37.143;2:17.060;137,060;N;GT                                                          ;GT      ;1:44.447;N;;N;;N;;N;;N;;N;;N;;N;32.613;N;175;N;;N;1:44.656;14;A;0;;;;2
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;3;8:45:22.488;08:45:22.488;1:45.345;105,345;N;GT                                                          ;GT      ;1:13.262;J;;N;;N;;N;;N;;N;;N;;N;32.083;N;175;N;;N;1:44.656;14;N;0;;;;3
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;4;8:47:08.084;08:47:08.084;1:45.596;105,596;N;GT                                                          ;GT      ;1:13.645;N;;N;;N;;N;;N;;N;;N;;N;31.951;N;176;N;;N;1:44.656;14;N;0;;;;4
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;5;8:48:54.545;08:48:54.545;1:46.461;106,461;N;GT                                                          ;GT      ;1:13.554;N;;N;;N;;N;;N;;N;;N;;N;32.907;N;167;N;;N;1:44.656;14;N;0;;;;5
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;6;8:50:49.594;08:50:49.594;1:55.049;115,049;N;GT                                                          ;GT      ;1:15.206;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:44.656;14;J;0;2:54.914;;8:50:45.244;6p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;7;8:55:29.945;08:55:29.945;4:40.351;280,351;N;GT                                                          ;GT      ;4:08.262;N;;N;;N;;N;;N;;N;;N;;N;32.089;N;176;N;;N;1:44.656;14;A;0;;;;7
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;8;8:57:20.335;08:57:20.335;1:50.390;110,390;N;GT                                                          ;GT      ;1:18.463;N;;N;;N;;N;;N;;N;;N;;N;31.927;N;175;N;;N;1:44.656;14;N;0;;;;8
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;9;8:59:07.644;08:59:07.644;1:47.309;107,309;N;GT                                                          ;GT      ;1:15.719;N;;N;;N;;N;;N;;N;;N;;N;31.590;N;178;N;;N;1:44.656;14;N;0;;;;9
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;10;9:00:52.762;09:00:52.762;1:45.118;105,118;J;GT                                                          ;GT      ;1:13.724;N;;N;;N;;N;;N;;N;;N;;N;31.394;J;180;J;;N;1:44.656;14;N;0;;;;10
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;1;8:47:39.741;08:47:39.741;7:39.741;459,741;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;41.247;N;176;N;;N;1:41.245;12;N;0;;;;1
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;2;8:49:36.453;08:49:36.453;1:56.712;116,712;N;GT                                                          ;GT      ;1:21.721;N;;N;;N;;N;;N;;N;;N;;N;34.991;N;186;N;;N;1:41.245;12;N;0;;;;2
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;3;8:51:31.753;08:51:31.753;1:55.300;115,300;N;GT                                                          ;GT      ;1:12.667;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:41.245;12;J;0;1:46.843;;8:51:26.035;3p
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;4;8:54:57.451;08:54:57.451;3:25.698;205,698;N;GT                                                          ;GT      ;2:53.564;N;;N;;N;;N;;N;;N;;N;;N;32.134;N;190;N;;N;1:41.245;12;A;0;;;;4
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;5;8:56:45.088;08:56:45.088;1:47.637;107,637;N;GT                                                          ;GT      ;1:15.978;N;;N;;N;;N;;N;;N;;N;;N;31.659;N;189;N;;N;1:41.245;12;N;0;;;;5
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;6;8:58:28.228;08:58:28.228;1:43.140;103,140;N;GT                                                          ;GT      ;1:11.569;N;;N;;N;;N;;N;;N;;N;;N;31.571;N;191;J;;N;1:41.245;12;N;0;;;;6
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;7;9:00:09.473;09:00:09.473;1:41.245;101,245;J;GT                                                          ;GT      ;1:09.917;J;;N;;N;;N;;N;;N;;N;;N;31.328;J;191;N;;N;1:41.245;12;N;0;;;;7
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;1;8:44:20.597;08:44:20.597;4:20.597;260,597;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;42.819;N;140;N;;N;1:34.254;1;N;0;;;;1
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;2;8:46:13.917;08:46:13.917;1:53.320;113,320;N;GT                                                          ;GT      ;1:22.909;N;;N;;N;;N;;N;;N;;N;;N;30.411;N;198;N;;N;1:34.254;1;N;0;;;;2
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;3;8:47:50.244;08:47:50.244;1:36.327;96,327;N;GT                                                          ;GT      ;1:07.005;N;;N;;N;;N;;N;;N;;N;;N;29.322;N;201;N;;N;1:34.254;1;N;0;;;;3
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;4;8:49:26.273;08:49:26.273;1:36.029;96,029;N;GT                                                          ;GT      ;1:06.463;N;;N;;N;;N;;N;;N;;N;;N;29.566;N;201;N;;N;1:34.254;1;N;0;;;;4
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;5;8:51:08.488;08:51:08.488;1:42.215;102,215;N;GT                                                          ;GT      ;1:06.573;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.254;1;J;0;2:18.294;;8:51:03.807;5p
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;6;8:55:03.548;08:55:03.548;3:55.060;235,060;N;GT                                                          ;GT      ;3:21.542;N;;N;;N;;N;;N;;N;;N;;N;33.518;N;200;N;;N;1:34.254;1;A;0;;;;6
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;7;8:56:38.718;08:56:38.718;1:35.170;95,170;N;GT                                                          ;GT      ;1:06.067;N;;N;;N;;N;;N;;N;;N;;N;29.103;N;201;N;;N;1:34.254;1;N;0;;;;7
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;8;8:58:13.385;08:58:13.385;1:34.667;94,667;N;GT                                                          ;GT      ;1:05.639;N;;N;;N;;N;;N;;N;;N;;N;29.028;N;202;N;;N;1:34.254;1;N;0;;;;8
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;9;8:59:47.852;08:59:47.852;1:34.467;94,467;N;GT                                                          ;GT      ;1:05.488;N;;N;;N;;N;;N;;N;;N;;N;;N;202;N;;N;1:34.254;1;N;1;;;;9
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;10;9:01:22.106;09:01:22.106;1:34.254;94,254;J;GT                                                          ;GT      ;1:05.368;J;;N;;N;;N;;N;;N;;N;;N;28.886;J;203;J;;N;1:34.254;1;N;0;;;;10
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;1;8:44:26.698;08:44:26.698;4:26.698;266,698;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;35.941;N;190;N;;N;1:34.500;2;N;0;;;;1
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;2;8:46:17.052;08:46:17.052;1:50.354;110,354;N;GT                                                          ;GT      ;1:18.918;N;;N;;N;;N;;N;;N;;N;;N;31.436;N;199;N;;N;1:34.500;2;N;0;;;;2
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;3;8:47:53.671;08:47:53.671;1:36.619;96,619;N;GT                                                          ;GT      ;1:07.352;N;;N;;N;;N;;N;;N;;N;;N;29.267;N;204;N;;N;1:34.500;2;N;0;;;;3
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;4;8:49:29.488;08:49:29.488;1:35.817;95,817;N;GT                                                          ;GT      ;1:06.051;N;;N;;N;;N;;N;;N;;N;;N;29.766;N;203;N;;N;1:34.500;2;N;0;;;;4
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;5;8:51:12.289;08:51:12.289;1:42.801;102,801;N;GT                                                          ;GT      ;1:05.805;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.500;2;J;0;3:08.582;;8:51:06.482;5p
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;6;8:55:57.760;08:55:57.760;4:45.471;285,471;N;GT                                                          ;GT      ;4:13.041;N;;N;;N;;N;;N;;N;;N;;N;32.430;N;204;N;;N;1:34.500;2;A;0;;;;6
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;7;8:57:33.164;08:57:33.164;1:35.404;95,404;N;GT                                                          ;GT      ;1:05.778;N;;N;;N;;N;;N;;N;;N;;N;29.626;N;207;J;;N;1:34.500;2;N;0;;;;7
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;8;8:59:08.375;08:59:08.375;1:35.211;95,211;N;GT                                                          ;GT      ;1:05.791;N;;N;;N;;N;;N;;N;;N;;N;29.420;N;201;N;;N;1:34.500;2;N;0;;;;8
158;    ;1;TRILLER;Wolfgang;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;9;9:00:42.875;09:00:42.875;1:34.500;94,500;J;GT                                                          ;GT      ;1:05.283;J;;N;;N;;N;;N;;N;;N;;N;29.217;J;205;N;;N;1:34.500;2;N;0;;;;9
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;1;8:44:48.908;08:44:48.908;4:48.908;288,908;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;49.249;N;160;N;;N;1:49.953;15;N;0;;;;1
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;2;8:47:07.811;08:47:07.811;2:18.903;138,903;N;GT                                                          ;GT      ;1:37.906;N;;N;;N;;N;;N;;N;;N;;N;40.997;N;178;N;;N;1:49.953;15;N;0;;;;2
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;3;8:49:10.851;08:49:10.851;2:03.040;123,040;N;GT                                                          ;GT      ;1:25.170;N;;N;;N;;N;;N;;N;;N;;N;37.870;N;187;N;;N;1:49.953;15;N;0;;;;3
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;4;8:51:21.693;08:51:21.693;2:10.842;130,842;N;GT                                                          ;GT      ;1:24.775;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.953;15;J;0;2:30.288;;8:51:16.639;4p
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;5;8:55:48.842;08:55:48.842;4:27.149;267,149;N;GT                                                          ;GT      ;3:50.650;N;;N;;N;;N;;N;;N;;N;;N;36.499;N;188;N;;N;1:49.953;15;A;0;;;;5
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;6;8:57:46.447;08:57:46.447;1:57.605;117,605;N;GT                                                          ;GT      ;1:20.675;N;;N;;N;;N;;N;;N;;N;;N;36.930;N;190;J;;N;1:49.953;15;N;0;;;;6
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;7;8:59:38.497;08:59:38.497;1:52.050;112,050;N;GT                                                          ;GT      ;1:16.617;N;;N;;N;;N;;N;;N;;N;;N;35.433;N;189;N;;N;1:49.953;15;N;0;;;;7
159;    ;1;SINHART;Karin;;;;;;;DEU ;;Kogelbauer Motorsport                                       ;Porsche 997 GT3 Cup;8;9:01:28.450;09:01:28.450;1:49.953;109,953;J;GT                                                          ;GT      ;1:15.017;J;;N;;N;;N;;N;;N;;N;;N;34.936;J;190;N;;N;1:49.953;15;N;0;;;;8
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;1;8:42:20.407;08:42:20.407;2:20.407;140,407;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;34.882;N;187;N;;N;1:38.376;10;N;0;;;;1
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;2;8:44:09.492;08:44:09.492;1:49.085;109,085;N;GT                                                          ;GT      ;1:16.822;N;;N;;N;;N;;N;;N;;N;;N;32.263;N;192;N;;N;1:38.376;10;N;0;;;;2
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;3;8:45:53.317;08:45:53.317;1:43.825;103,825;N;GT                                                          ;GT      ;1:12.528;N;;N;;N;;N;;N;;N;;N;;N;31.297;N;194;N;;N;1:38.376;10;N;0;;;;3
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;4;8:47:37.611;08:47:37.611;1:44.294;104,294;N;GT                                                          ;GT      ;1:11.761;N;;N;;N;;N;;N;;N;;N;;N;32.533;N;192;N;;N;1:38.376;10;N;0;;;;4
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;5;8:49:19.858;08:49:19.858;1:42.247;102,247;N;GT                                                          ;GT      ;1:10.374;N;;N;;N;;N;;N;;N;;N;;N;31.873;N;193;N;;N;1:38.376;10;N;0;;;;5
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;6;8:51:02.162;08:51:02.162;1:42.304;102,304;N;GT                                                          ;GT      ;1:11.343;N;;N;;N;;N;;N;;N;;N;;N;30.961;N;197;J;;N;1:38.376;10;N;0;;;;6
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;7;8:52:42.176;08:52:42.176;1:40.014;100,014;N;GT                                                          ;GT      ;1:09.087;N;;N;;N;;N;;N;;N;;N;;N;30.927;N;196;N;;N;1:38.376;10;N;0;;;;7
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;8;8:54:22.992;08:54:22.992;1:40.816;100,816;N;GT                                                          ;GT      ;1:09.777;N;;N;;N;;N;;N;;N;;N;;N;31.039;N;195;N;;N;1:38.376;10;N;0;;;;8
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;9;8:56:02.303;08:56:02.303;1:39.311;99,311;N;GT                                                          ;GT      ;1:08.696;N;;N;;N;;N;;N;;N;;N;;N;30.615;N;197;N;;N;1:38.376;10;N;0;;;;9
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;10;8:57:42.217;08:57:42.217;1:39.914;99,914;N;GT                                                          ;GT      ;1:08.589;N;;N;;N;;N;;N;;N;;N;;N;31.325;N;197;N;;N;1:38.376;10;N;0;;;;10
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;11;8:59:21.146;08:59:21.146;1:38.929;98,929;N;GT                                                          ;GT      ;1:08.193;N;;N;;N;;N;;N;;N;;N;;N;30.736;N;196;N;;N;1:38.376;10;N;0;;;;11
169;    ;1;BOSMANN;Aart;;;;;;;NLD ;;ABOG Racing                                                 ;Porsche 991 CupPorsche 991 Cuo;12;9:00:59.522;09:00:59.522;1:38.376;98,376;J;GT                                                          ;GT      ;1:07.884;J;;N;;N;;N;;N;;N;;N;;N;30.492;J;196;N;;N;1:38.376;10;N;0;;;;12
