STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;17:47:33.126;17:47:33.126;1:25.318;85,318;N;Suzuki Cup Austria                                          ;AT      ;36.328;N;;N;;N;;N;;N;;N;;N;;N;48.990;N;134;J;;N;1:23.545;29;N;0;;            ;;12
9;    ;1;MADERTHANER;Johannes;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;17:48:56.671;17:48:56.671;1:23.545;83,545;J;Suzuki Cup Austria                                          ;AT      ;35.288;J;;N;;N;;N;;N;;N;;N;;N;48.257;J;129;N;;N;1:23.545;29;N;0;;            ;;13
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:30:40.618;17:30:40.618;2:07.618;127,618;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;46.519;N;138;N;;N;1:11.359;11;N;0;;            ;;1
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:31:58.737;17:31:58.737;1:18.119;78,119;N;Suzuki Cup Austria                                          ;AT      ;33.982;N;;N;;N;;N;;N;;N;;N;;N;44.137;N;118;N;;N;1:11.359;11;N;0;;            ;;2
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:33:18.772;17:33:18.772;1:20.035;80,035;N;Suzuki Cup Austria                                          ;AT      ;34.586;N;;N;;N;;N;;N;;N;;N;;N;45.449;N;141;N;;N;1:11.359;11;N;0;;            ;;3
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:34:35.499;17:34:35.499;1:16.727;76,727;N;Suzuki Cup Austria                                          ;AT      ;33.622;N;;N;;N;;N;;N;;N;;N;;N;43.105;N;138;N;;N;1:11.359;11;N;0;;            ;;4
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:35:49.616;17:35:49.616;1:14.117;74,117;N;Suzuki Cup Austria                                          ;AT      ;32.562;N;;N;;N;;N;;N;;N;;N;;N;41.555;N;141;N;;N;1:11.359;11;N;0;;            ;;5
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:37:06.841;17:37:06.841;1:17.225;77,225;N;Suzuki Cup Austria                                          ;AT      ;32.606;N;;N;;N;;N;;N;;N;;N;;N;44.619;N;137;N;;N;1:11.359;11;N;0;;            ;;6
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:38:25.692;17:38:25.692;1:18.851;78,851;N;Suzuki Cup Austria                                          ;AT      ;32.182;N;;N;;N;;N;;N;;N;;N;;N;46.669;N;105;N;;N;1:11.359;11;N;0;;            ;;7
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:40:00.421;17:40:00.421;1:34.729;94,729;N;Suzuki Cup Austria                                          ;AT      ;41.441;N;;N;;N;;N;;N;;N;;N;;N;53.288;N;125;N;;N;1:11.359;11;N;0;;            ;;8
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;17:41:20.091;17:41:20.091;1:19.670;79,670;N;Suzuki Cup Austria                                          ;AT      ;37.245;N;;N;;N;;N;;N;;N;;N;;N;42.425;N;141;N;;N;1:11.359;11;N;0;;            ;;9
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;17:42:37.510;17:42:37.510;1:17.419;77,419;N;Suzuki Cup Austria                                          ;AT      ;33.811;N;;N;;N;;N;;N;;N;;N;;N;43.608;N;139;N;;N;1:11.359;11;N;0;;            ;;10
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;17:44:19.552;17:44:19.552;1:42.042;102,042;N;Suzuki Cup Austria                                          ;AT      ;32.748;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:11.359;11;J;0;38.481;            ;17:44:10.032;11p
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;17:46:10.404;17:46:10.404;1:50.852;110,852;N;Suzuki Cup Austria                                          ;AT      ;59.864;N;;N;;N;;N;;N;;N;;N;;N;50.988;N;140;N;;N;1:11.359;11;A;0;;            ;;12
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;17:47:28.556;17:47:28.556;1:18.152;78,152;N;Suzuki Cup Austria                                          ;AT      ;32.602;N;;N;;N;;N;;N;;N;;N;;N;45.550;N;129;N;;N;1:11.359;11;N;0;;            ;;13
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;17:48:46.140;17:48:46.140;1:17.584;77,584;N;Suzuki Cup Austria                                          ;AT      ;33.675;N;;N;;N;;N;;N;;N;;N;;N;43.909;N;142;N;;N;1:11.359;11;N;0;;            ;;14
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;17:50:29.346;17:50:29.346;1:43.206;103,206;N;Suzuki Cup Austria                                          ;AT      ;31.930;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:11.359;11;J;0;2:33.016;            ;17:50:09.289;15p
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;17:53:54.286;17:53:54.286;3:24.940;204,940;N;Suzuki Cup Austria                                          ;AT      ;2:43.439;N;;N;;N;;N;;N;;N;;N;;N;41.501;N;142;N;;N;1:11.359;11;A;0;;            ;;16
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;17:55:05.953;17:55:05.953;1:11.667;71,667;J;Suzuki Cup Austria                                          ;AT      ;31.279;N;;N;;N;;N;;N;;N;;N;;N;40.388;J;143;J;;N;1:11.359;11;N;0;;            ;;17
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;17:56:18.294;17:56:18.294;1:12.341;72,341;N;Suzuki Cup Austria                                          ;AT      ;30.971;J;;N;;N;;N;;N;;N;;N;;N;41.370;N;137;N;;N;1:11.359;11;N;0;;            ;;18
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;17:57:31.063;17:57:31.063;1:12.769;72,769;N;Suzuki Cup Austria                                          ;AT      ;31.757;N;;N;;N;;N;;N;;N;;N;;N;41.012;N;126;N;;N;1:11.359;11;N;0;;            ;;19
10;    ;1;ZELLHOFER;Christoph;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;17:58:45.946;17:58:45.946;1:14.883;74,883;N;Suzuki Cup Austria                                          ;AT      ;32.359;N;;N;;N;;N;;N;;N;;N;;N;42.524;N;138;N;;N;1:11.359;11;N;0;;            ;;20
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;17:30:32.294;17:30:32.294;1:59.294;119,294;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;48.121;N;125;N;;N;1:13.530;19;N;0;;            ;;1
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;17:31:55.409;17:31:55.409;1:23.115;83,115;N;Suzuki Cup Austria                                          ;AT      ;37.379;N;;N;;N;;N;;N;;N;;N;;N;45.736;N;135;N;;N;1:13.530;19;N;0;;            ;;2
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;17:33:16.376;17:33:16.376;1:20.967;80,967;N;Suzuki Cup Austria                                          ;AT      ;34.472;N;;N;;N;;N;;N;;N;;N;;N;46.495;N;135;N;;N;1:13.530;19;N;0;;            ;;3
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;17:34:33.416;17:34:33.416;1:17.040;77,040;N;Suzuki Cup Austria                                          ;AT      ;32.903;N;;N;;N;;N;;N;;N;;N;;N;44.137;N;135;N;;N;1:13.530;19;N;0;;            ;;4
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;17:35:48.886;17:35:48.886;1:15.470;75,470;N;Suzuki Cup Austria                                          ;AT      ;32.948;N;;N;;N;;N;;N;;N;;N;;N;42.522;N;136;N;;N;1:13.530;19;N;0;;            ;;5
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;17:37:05.217;17:37:05.217;1:16.331;76,331;N;Suzuki Cup Austria                                          ;AT      ;32.493;N;;N;;N;;N;;N;;N;;N;;N;43.838;N;132;N;;N;1:13.530;19;N;0;;            ;;6
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;17:38:21.778;17:38:21.778;1:16.561;76,561;N;Suzuki Cup Austria                                          ;AT      ;33.137;N;;N;;N;;N;;N;;N;;N;;N;43.424;N;133;N;;N;1:13.530;19;N;0;;            ;;7
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;8;17:39:42.679;17:39:42.679;1:20.901;80,901;N;Suzuki Cup Austria                                          ;AT      ;34.281;N;;N;;N;;N;;N;;N;;N;;N;46.620;N;133;N;;N;1:13.530;19;N;0;;            ;;8
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;9;17:41:00.359;17:41:00.359;1:17.680;77,680;N;Suzuki Cup Austria                                          ;AT      ;33.279;N;;N;;N;;N;;N;;N;;N;;N;44.401;N;135;N;;N;1:13.530;19;N;0;;            ;;9
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;10;17:42:26.620;17:42:26.620;1:26.261;86,261;N;Suzuki Cup Austria                                          ;AT      ;32.663;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.530;19;J;0;1:22.423;            ;17:42:20.762;10p
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;11;17:45:27.667;17:45:27.667;3:01.047;181,047;N;Suzuki Cup Austria                                          ;AT      ;1:54.321;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.530;19;J;0;40.044;            ;17:45:22.119;11p
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;12;17:47:24.544;17:47:24.544;1:56.877;116,877;N;Suzuki Cup Austria                                          ;AT      ;1:09.447;N;;N;;N;;N;;N;;N;;N;;N;47.430;N;136;N;;N;1:13.530;19;A;0;;            ;;12
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;13;17:48:40.200;17:48:40.200;1:15.656;75,656;N;Suzuki Cup Austria                                          ;AT      ;32.649;N;;N;;N;;N;;N;;N;;N;;N;43.007;N;136;N;;N;1:13.530;19;N;0;;            ;;13
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;14;17:50:02.149;17:50:02.149;1:21.949;81,949;N;Suzuki Cup Austria                                          ;AT      ;32.724;N;;N;;N;;N;;N;;N;;N;;N;49.225;N;96;N;;N;1:13.530;19;N;0;;            ;;14
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;15;17:51:50.438;17:51:50.438;1:48.289;108,289;N;Suzuki Cup Austria                                          ;AT      ;42.406;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:13.530;19;J;0;1:03.102;            ;17:51:43.822;15p
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;16;17:54:02.562;17:54:02.562;2:12.124;132,124;N;Suzuki Cup Austria                                          ;AT      ;1:29.181;N;;N;;N;;N;;N;;N;;N;;N;42.943;N;137;N;;N;1:13.530;19;A;0;;            ;;16
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;17;17:55:21.563;17:55:21.563;1:19.001;79,001;N;Suzuki Cup Austria                                          ;AT      ;34.470;N;;N;;N;;N;;N;;N;;N;;N;44.531;N;135;N;;N;1:13.530;19;N;0;;            ;;17
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;18;17:56:36.992;17:56:36.992;1:15.429;75,429;N;Suzuki Cup Austria                                          ;AT      ;33.723;N;;N;;N;;N;;N;;N;;N;;N;41.706;N;139;J;;N;1:13.530;19;N;0;;            ;;18
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;19;17:57:54.239;17:57:54.239;1:17.247;77,247;N;Suzuki Cup Austria                                          ;AT      ;34.165;N;;N;;N;;N;;N;;N;;N;;N;43.082;N;138;N;;N;1:13.530;19;N;0;;            ;;19
11;    ;1;WEGHOFER;Erich;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;20;17:59:07.769;17:59:07.769;1:13.530;73,530;J;Suzuki Cup Austria                                          ;AT      ;31.943;J;;N;;N;;N;;N;;N;;N;;N;41.587;J;139;N;;N;1:13.530;19;N;0;;            ;;20
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:30:46.509;17:30:46.509;2:13.509;133,509;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;49.850;N;136;N;;N;1:11.613;12;N;0;;            ;;1
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:32:03.938;17:32:03.938;1:17.429;77,429;N;Suzuki Cup Austria                                          ;AT      ;33.068;N;;N;;N;;N;;N;;N;;N;;N;44.361;N;137;N;;N;1:11.613;12;N;0;;            ;;2
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:33:20.604;17:33:20.604;1:16.666;76,666;N;Suzuki Cup Austria                                          ;AT      ;32.729;N;;N;;N;;N;;N;;N;;N;;N;43.937;N;138;N;;N;1:11.613;12;N;0;;            ;;3
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:34:37.343;17:34:37.343;1:16.739;76,739;N;Suzuki Cup Austria                                          ;AT      ;33.651;N;;N;;N;;N;;N;;N;;N;;N;43.088;N;139;N;;N;1:11.613;12;N;0;;            ;;4
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:35:52.656;17:35:52.656;1:15.313;75,313;N;Suzuki Cup Austria                                          ;AT      ;33.243;N;;N;;N;;N;;N;;N;;N;;N;42.070;N;139;N;;N;1:11.613;12;N;0;;            ;;5
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:37:09.275;17:37:09.275;1:16.619;76,619;N;Suzuki Cup Austria                                          ;AT      ;32.376;N;;N;;N;;N;;N;;N;;N;;N;44.243;N;134;N;;N;1:11.613;12;N;0;;            ;;6
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:38:24.705;17:38:24.705;1:15.430;75,430;N;Suzuki Cup Austria                                          ;AT      ;32.583;N;;N;;N;;N;;N;;N;;N;;N;42.847;N;136;N;;N;1:11.613;12;N;0;;            ;;7
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:39:51.516;17:39:51.516;1:26.811;86,811;N;Suzuki Cup Austria                                          ;AT      ;34.074;N;;N;;N;;N;;N;;N;;N;;N;52.737;N;132;N;;N;1:11.613;12;N;0;;            ;;8
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;17:41:06.120;17:41:06.120;1:14.604;74,604;N;Suzuki Cup Austria                                          ;AT      ;32.145;N;;N;;N;;N;;N;;N;;N;;N;42.459;N;137;N;;N;1:11.613;12;N;0;;            ;;9
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;17:42:20.862;17:42:20.862;1:14.742;74,742;N;Suzuki Cup Austria                                          ;AT      ;31.769;N;;N;;N;;N;;N;;N;;N;;N;42.973;N;138;N;;N;1:11.613;12;N;0;;            ;;10
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;17:44:01.385;17:44:01.385;1:40.523;100,523;N;Suzuki Cup Austria                                          ;AT      ;33.038;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:11.613;12;J;0;30.422;            ;17:43:54.939;11p
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;12;17:45:44.487;17:45:44.487;1:43.102;103,102;N;Suzuki Cup Austria                                          ;AT      ;59.352;N;;N;;N;;N;;N;;N;;N;;N;43.750;N;138;N;;N;1:11.613;12;A;0;;            ;;12
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;13;17:46:58.338;17:46:58.338;1:13.851;73,851;N;Suzuki Cup Austria                                          ;AT      ;31.920;N;;N;;N;;N;;N;;N;;N;;N;41.931;N;139;N;;N;1:11.613;12;N;0;;            ;;13
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;14;17:48:11.750;17:48:11.750;1:13.412;73,412;N;Suzuki Cup Austria                                          ;AT      ;31.753;N;;N;;N;;N;;N;;N;;N;;N;41.659;N;139;N;;N;1:11.613;12;N;0;;            ;;14
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;15;17:49:24.727;17:49:24.727;1:12.977;72,977;N;Suzuki Cup Austria                                          ;AT      ;31.745;N;;N;;N;;N;;N;;N;;N;;N;41.232;N;139;N;;N;1:11.613;12;N;0;;            ;;15
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;16;17:51:04.023;17:51:04.023;1:39.296;99,296;N;Suzuki Cup Austria                                          ;AT      ;31.576;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:11.613;12;J;0;1:44.181;            ;17:50:52.779;16p
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;17;17:53:49.432;17:53:49.432;2:45.409;165,409;N;Suzuki Cup Austria                                          ;AT      ;2:04.052;N;;N;;N;;N;;N;;N;;N;;N;41.357;N;139;N;;N;1:11.613;12;A;0;;            ;;17
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;18;17:55:01.549;17:55:01.549;1:12.117;72,117;N;Suzuki Cup Austria                                          ;AT      ;31.077;N;;N;;N;;N;;N;;N;;N;;N;41.040;N;140;N;;N;1:11.613;12;N;0;;            ;;18
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;19;17:56:13.715;17:56:13.715;1:12.166;72,166;N;Suzuki Cup Austria                                          ;AT      ;30.713;J;;N;;N;;N;;N;;N;;N;;N;41.453;N;139;N;;N;1:11.613;12;N;0;;            ;;19
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;20;17:57:27.182;17:57:27.182;1:13.467;73,467;N;Suzuki Cup Austria                                          ;AT      ;32.413;N;;N;;N;;N;;N;;N;;N;;N;41.054;N;141;J;;N;1:11.613;12;N;0;;            ;;20
14;    ;1;HASELSTEINER;Dominik;;;;;;;    ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;21;17:58:39.169;17:58:39.169;1:11.987;71,987;J;Suzuki Cup Austria                                          ;AT      ;31.087;N;;N;;N;;N;;N;;N;;N;;N;40.900;J;140;N;;N;1:11.613;12;N;0;;            ;;21
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;17:30:09.836;17:30:09.836;1:36.836;96,836;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;;N;;N;;N;;N;;N;;N;44.347;N;133;N;;N;1:10.562;3;N;0;;            ;;1
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;17:31:25.011;17:31:25.011;1:15.175;75,175;N;Suzuki Cup Austria                                          ;AT      ;33.053;N;;N;;N;;N;;N;;N;;N;;N;42.122;N;138;N;;N;1:10.562;3;N;0;;            ;;2
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;17:32:37.947;17:32:37.947;1:12.936;72,936;N;Suzuki Cup Austria                                          ;AT      ;31.796;N;;N;;N;;N;;N;;N;;N;;N;41.140;N;139;N;;N;1:10.562;3;N;0;;            ;;3
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;17:33:53.276;17:33:53.276;1:15.329;75,329;N;Suzuki Cup Austria                                          ;AT      ;31.759;N;;N;;N;;N;;N;;N;;N;;N;43.570;N;136;N;;N;1:10.562;3;N;0;;            ;;4
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;17:35:05.356;17:35:05.356;1:12.080;72,080;N;Suzuki Cup Austria                                          ;AT      ;31.306;N;;N;;N;;N;;N;;N;;N;;N;40.774;N;139;N;;N;1:10.562;3;N;0;;            ;;5
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;17:36:16.860;17:36:16.860;1:11.504;71,504;N;Suzuki Cup Austria                                          ;AT      ;31.016;N;;N;;N;;N;;N;;N;;N;;N;40.488;N;140;N;;N;1:10.562;3;N;0;;            ;;6
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;17:37:28.741;17:37:28.741;1:11.881;71,881;N;Suzuki Cup Austria                                          ;AT      ;30.925;N;;N;;N;;N;;N;;N;;N;;N;40.956;N;139;N;;N;1:10.562;3;N;0;;            ;;7
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;8;17:38:59.547;17:38:59.547;1:30.806;90,806;N;Suzuki Cup Austria                                          ;AT      ;35.721;N;;N;;N;;N;;N;;N;;N;;N;55.085;N;137;N;;N;1:10.562;3;N;0;;            ;;8
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;9;17:40:12.918;17:40:12.918;1:13.371;73,371;N;Suzuki Cup Austria                                          ;AT      ;31.267;N;;N;;N;;N;;N;;N;;N;;N;42.104;N;139;N;;N;1:10.562;3;N;0;;            ;;9
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;10;17:41:29.122;17:41:29.122;1:16.204;76,204;N;Suzuki Cup Austria                                          ;AT      ;32.032;N;;N;;N;;N;;N;;N;;N;;N;44.172;N;135;N;;N;1:10.562;3;N;0;;            ;;10
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;11;17:42:43.413;17:42:43.413;1:14.291;74,291;N;Suzuki Cup Austria                                          ;AT      ;31.657;N;;N;;N;;N;;N;;N;;N;;N;42.634;N;140;N;;N;1:10.562;3;N;0;;            ;;11
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;12;17:44:10.083;17:44:10.083;1:26.670;86,670;N;Suzuki Cup Austria                                          ;AT      ;36.893;N;;N;;N;;N;;N;;N;;N;;N;49.777;N;103;N;;N;1:10.562;3;N;0;;            ;;12
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;13;17:45:45.891;17:45:45.891;1:35.808;95,808;N;Suzuki Cup Austria                                          ;AT      ;36.847;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:10.562;3;J;0;1:25.625;            ;17:45:39.021;13p
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;14;17:48:29.340;17:48:29.340;2:43.449;163,449;N;Suzuki Cup Austria                                          ;AT      ;1:53.963;N;;N;;N;;N;;N;;N;;N;;N;49.486;N;139;N;;N;1:10.562;3;A;0;;            ;;14
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;15;17:50:30.795;17:50:30.795;2:01.455;121,455;N;Suzuki Cup Austria                                          ;AT      ;42.368;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:10.562;3;J;0;2:11.709;            ;17:50:19.640;15p
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;16;17:53:42.783;17:53:42.783;3:11.988;191,988;N;Suzuki Cup Austria                                          ;AT      ;2:29.908;N;;N;;N;;N;;N;;N;;N;;N;42.080;N;138;N;;N;1:10.562;3;A;0;;            ;;16
15;    ;1;BERGER;Thomas;;;;;;;    ;Schiessling Racing;;Suzuki Swift Sport 1.6;17;17:54:54.849;17:54:54.849;1:12.066;72,066;N;Suzuki Cup Austria                                          ;AT      ;31.238;N;;N;;N;;N;;N;;N;;N;;N;40.828;N;140;N;;N;1:10.562;3;N;0;;            ;;17
