STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;3;8:24:08.786;08:24:08.786;1:08.464;68,464;N;TITAN                                                       ;T       ;29.910;N;;N;;N;;N;;N;;N;;N;;N;38.554;N;157;J;;N;1:07.175;7;N;0;;            ;;3
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;4;8:25:16.821;08:25:16.821;1:08.035;68,035;N;TITAN                                                       ;T       ;29.716;N;;N;;N;;N;;N;;N;;N;;N;38.319;N;156;N;;N;1:07.175;7;N;0;;            ;;4
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;5;8:26:24.754;08:26:24.754;1:07.933;67,933;N;TITAN                                                       ;T       ;29.809;N;;N;;N;;N;;N;;N;;N;;N;38.124;N;157;N;;N;1:07.175;7;N;0;;            ;;5
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;6;8:27:32.082;08:27:32.082;1:07.328;67,328;N;TITAN                                                       ;T       ;29.436;N;;N;;N;;N;;N;;N;;N;;N;37.892;N;157;N;;N;1:07.175;7;N;0;;            ;;6
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;7;8:28:43.924;08:28:43.924;1:11.842;71,842;N;TITAN                                                       ;T       ;33.610;N;;N;;N;;N;;N;;N;;N;;N;38.232;N;157;N;;N;1:07.175;7;N;0;;            ;;7
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;8;8:29:51.677;08:29:51.677;1:07.753;67,753;N;TITAN                                                       ;T       ;29.580;N;;N;;N;;N;;N;;N;;N;;N;38.173;N;157;N;;N;1:07.175;7;N;0;;            ;;8
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;9;8:30:58.978;08:30:58.978;1:07.301;67,301;N;TITAN                                                       ;T       ;29.536;N;;N;;N;;N;;N;;N;;N;;N;37.765;N;157;N;;N;1:07.175;7;N;0;;            ;;9
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;10;8:32:06.393;08:32:06.393;1:07.415;67,415;N;TITAN                                                       ;T       ;29.661;N;;N;;N;;N;;N;;N;;N;;N;37.754;J;157;N;;N;1:07.175;7;N;0;;            ;;10
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;11;8:33:17.222;08:33:17.222;1:10.829;70,829;N;TITAN                                                       ;T       ;32.959;N;;N;;N;;N;;N;;N;;N;;N;37.870;N;157;N;;N;1:07.175;7;N;0;;            ;;11
28;    ;1;ALTENSTRASSER;Markus;;;;;;;AUT ;TEAM SCHWABEN - TRUCK (DEU);;IVECO;12;8:34:24.435;08:34:24.435;1:07.213;67,213;J;TITAN                                                       ;T       ;29.421;J;;N;;N;;N;;N;;N;;N;;N;37.792;N;157;N;;N;1:07.175;7;N;0;;            ;;12
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;1;8:21:57.992;08:21:57.992;1:57.992;117,992;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;54.511;N;158;N;;N;1:06.448;2;N;0;;            ;;1
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;2;8:23:07.864;08:23:07.864;1:09.872;69,872;N;TITAN                                                       ;T       ;31.828;N;;N;;N;;N;;N;;N;;N;;N;38.044;N;158;N;;N;1:06.448;2;N;0;;            ;;2
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;3;8:24:16.010;08:24:16.010;1:08.146;68,146;N;TITAN                                                       ;T       ;30.283;N;;N;;N;;N;;N;;N;;N;;N;37.863;N;159;J;;N;1:06.448;2;N;0;;            ;;3
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;4;8:25:23.943;08:25:23.943;1:07.933;67,933;N;TITAN                                                       ;T       ;29.898;N;;N;;N;;N;;N;;N;;N;;N;38.035;N;159;N;;N;1:06.448;2;N;0;;            ;;4
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;5;8:26:33.418;08:26:33.418;1:09.475;69,475;N;TITAN                                                       ;T       ;31.444;N;;N;;N;;N;;N;;N;;N;;N;38.031;N;159;N;;N;1:06.448;2;N;0;;            ;;5
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;6;8:27:41.308;08:27:41.308;1:07.890;67,890;N;TITAN                                                       ;T       ;30.138;N;;N;;N;;N;;N;;N;;N;;N;37.752;N;159;N;;N;1:06.448;2;N;0;;            ;;6
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;7;8:28:49.225;08:28:49.225;1:07.917;67,917;N;TITAN                                                       ;T       ;29.875;N;;N;;N;;N;;N;;N;;N;;N;38.042;N;159;N;;N;1:06.448;2;N;0;;            ;;7
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;8;8:29:56.281;08:29:56.281;1:07.056;67,056;N;TITAN                                                       ;T       ;29.483;N;;N;;N;;N;;N;;N;;N;;N;37.573;N;158;N;;N;1:06.448;2;N;0;;            ;;8
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;9;8:31:02.998;08:31:02.998;1:06.717;66,717;N;TITAN                                                       ;T       ;29.381;J;;N;;N;;N;;N;;N;;N;;N;37.336;N;158;N;;N;1:06.448;2;N;0;;            ;;9
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;10;8:32:09.689;08:32:09.689;1:06.691;66,691;J;TITAN                                                       ;T       ;29.414;N;;N;;N;;N;;N;;N;;N;;N;37.277;N;159;N;;N;1:06.448;2;N;0;;            ;;10
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;11;8:33:17.643;08:33:17.643;1:07.954;67,954;N;TITAN                                                       ;T       ;30.546;N;;N;;N;;N;;N;;N;;N;;N;37.408;N;159;N;;N;1:06.448;2;N;0;;            ;;11
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;12;8:34:26.232;08:34:26.232;1:08.589;68,589;N;TITAN                                                       ;T       ;31.522;N;;N;;N;;N;;N;;N;;N;;N;37.067;J;159;N;;N;1:06.448;2;N;0;;            ;;12
30;    ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;13;8:35:33.190;08:35:33.190;1:06.958;66,958;N;TITAN                                                       ;T       ;29.421;N;;N;;N;;N;;N;;N;;N;;N;37.537;N;159;N;;N;1:06.448;2;N;0;;            ;;13
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;1;8:22:34.048;08:22:34.048;2:34.048;154,048;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;42.800;N;157;N;;N;1:09.611;14;N;0;;            ;;1
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;2;8:23:46.513;08:23:46.513;1:12.465;72,465;N;CHROME                                                      ;C       ;31.375;N;;N;;N;;N;;N;;N;;N;;N;41.090;N;155;N;;N;1:09.611;14;N;0;;            ;;2
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;3;8:24:58.882;08:24:58.882;1:12.369;72,369;N;CHROME                                                      ;C       ;32.389;N;;N;;N;;N;;N;;N;;N;;N;39.980;N;158;N;;N;1:09.611;14;N;0;;            ;;3
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;4;8:26:15.133;08:26:15.133;1:16.251;76,251;N;CHROME                                                      ;C       ;36.061;N;;N;;N;;N;;N;;N;;N;;N;40.190;N;159;N;;N;1:09.611;14;N;0;;            ;;4
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;5;8:27:26.218;08:27:26.218;1:11.085;71,085;N;CHROME                                                      ;C       ;31.683;N;;N;;N;;N;;N;;N;;N;;N;39.402;N;;N;;N;1:09.611;14;N;0;;            ;;5
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;6;8:28:35.965;08:28:35.965;1:09.747;69,747;N;CHROME                                                      ;C       ;30.789;N;;N;;N;;N;;N;;N;;N;;N;38.958;N;;N;;N;1:09.611;14;N;0;;            ;;6
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;7;8:29:45.744;08:29:45.744;1:09.779;69,779;N;CHROME                                                      ;C       ;30.724;J;;N;;N;;N;;N;;N;;N;;N;39.055;N;;N;;N;1:09.611;14;N;0;;            ;;7
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;8;8:30:55.389;08:30:55.389;1:09.645;69,645;J;CHROME                                                      ;C       ;30.758;N;;N;;N;;N;;N;;N;;N;;N;38.887;J;160;J;;N;1:09.611;14;N;0;;            ;;8
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;9;8:32:11.265;08:32:11.265;1:15.876;75,876;N;CHROME                                                      ;C       ;30.949;N;;N;;N;;N;;N;;N;;N;;N;44.927;N;;N;;N;1:09.611;14;N;0;;            ;;9
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;10;8:33:22.241;08:33:22.241;1:10.976;70,976;N;CHROME                                                      ;C       ;31.773;N;;N;;N;;N;;N;;N;;N;;N;39.203;N;157;N;;N;1:09.611;14;N;0;;            ;;10
33;    ;1;DRAGANOVIC;Alen;;;;;;;SVN ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;11;8:34:34.090;08:34:34.090;1:11.849;71,849;N;CHROME                                                      ;C       ;32.835;N;;N;;N;;N;;N;;N;;N;;N;39.014;N;;N;;N;1:09.611;14;N;0;;            ;;11
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;1;8:22:10.237;08:22:10.237;2:10.237;130,237;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;46.531;N;152;N;;N;1:08.523;12;N;0;;            ;;1
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;2;8:23:23.305;08:23:23.305;1:13.068;73,068;N;CHROME                                                      ;C       ;32.540;N;;N;;N;;N;;N;;N;;N;;N;40.528;N;158;N;;N;1:08.523;12;N;0;;            ;;2
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;3;8:24:35.188;08:24:35.188;1:11.883;71,883;N;CHROME                                                      ;C       ;31.648;N;;N;;N;;N;;N;;N;;N;;N;40.235;N;159;N;;N;1:08.523;12;N;0;;            ;;3
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;4;8:25:45.393;08:25:45.393;1:10.205;70,205;N;CHROME                                                      ;C       ;30.821;N;;N;;N;;N;;N;;N;;N;;N;39.384;N;160;J;;N;1:08.523;12;N;0;;            ;;4
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;5;8:26:54.529;08:26:54.529;1:09.136;69,136;N;CHROME                                                      ;C       ;30.320;N;;N;;N;;N;;N;;N;;N;;N;38.816;N;;N;;N;1:08.523;12;N;0;;            ;;5
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;6;8:28:03.235;08:28:03.235;1:08.706;68,706;J;CHROME                                                      ;C       ;30.145;N;;N;;N;;N;;N;;N;;N;;N;38.561;N;;N;;N;1:08.523;12;N;0;;            ;;6
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;7;8:29:13.099;08:29:13.099;1:09.864;69,864;N;CHROME                                                      ;C       ;30.801;N;;N;;N;;N;;N;;N;;N;;N;39.063;N;158;N;;N;1:08.523;12;N;0;;            ;;7
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;8;8:30:25.998;08:30:25.998;1:12.899;72,899;N;CHROME                                                      ;C       ;30.397;N;;N;;N;;N;;N;;N;;N;;N;42.502;N;157;N;;N;1:08.523;12;N;0;;            ;;8
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;9;8:31:34.746;08:31:34.746;1:08.748;68,748;N;CHROME                                                      ;C       ;30.229;N;;N;;N;;N;;N;;N;;N;;N;38.519;J;159;N;;N;1:08.523;12;N;0;;            ;;9
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;10;8:32:45.099;08:32:45.099;1:10.353;70,353;N;CHROME                                                      ;C       ;30.155;N;;N;;N;;N;;N;;N;;N;;N;40.198;N;156;N;;N;1:08.523;12;N;0;;            ;;10
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;11;8:33:53.887;08:33:53.887;1:08.788;68,788;N;CHROME                                                      ;C       ;30.004;J;;N;;N;;N;;N;;N;;N;;N;38.784;N;158;N;;N;1:08.523;12;N;0;;            ;;11
37;    ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;12;8:35:03.522;08:35:03.522;1:09.635;69,635;N;CHROME                                                      ;C       ;30.407;N;;N;;N;;N;;N;;N;;N;;N;39.228;N;158;N;;N;1:08.523;12;N;0;;            ;;12
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;1;8:25:53.837;08:25:53.837;5:53.837;353,837;N;CHROME                                                      ;C       ;;N;;N;;N;;N;;N;;N;;N;;N;39.456;N;156;N;;N;1:07.463;10;N;0;;            ;;1
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;2;8:27:03.116;08:27:03.116;1:09.279;69,279;N;CHROME                                                      ;C       ;30.387;N;;N;;N;;N;;N;;N;;N;;N;38.892;N;157;N;;N;1:07.463;10;N;0;;            ;;2
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;3;8:28:11.422;08:28:11.422;1:08.306;68,306;N;CHROME                                                      ;C       ;30.125;N;;N;;N;;N;;N;;N;;N;;N;38.181;N;157;N;;N;1:07.463;10;N;0;;            ;;3
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;4;8:29:21.867;08:29:21.867;1:10.445;70,445;N;CHROME                                                      ;C       ;31.144;N;;N;;N;;N;;N;;N;;N;;N;39.301;N;159;N;;N;1:07.463;10;N;0;;            ;;4
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;5;8:30:29.881;08:30:29.881;1:08.014;68,014;N;CHROME                                                      ;C       ;29.968;N;;N;;N;;N;;N;;N;;N;;N;38.046;N;159;N;;N;1:07.463;10;N;0;;            ;;5
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;6;8:31:40.102;08:31:40.102;1:10.221;70,221;N;CHROME                                                      ;C       ;30.005;N;;N;;N;;N;;N;;N;;N;;N;40.216;N;159;N;;N;1:07.463;10;N;0;;            ;;6
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;7;8:32:47.839;08:32:47.839;1:07.737;67,737;J;CHROME                                                      ;C       ;29.888;N;;N;;N;;N;;N;;N;;N;;N;37.849;N;;N;;N;1:07.463;10;N;0;;            ;;7
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;8;8:33:55.681;08:33:55.681;1:07.842;67,842;N;CHROME                                                      ;C       ;30.065;N;;N;;N;;N;;N;;N;;N;;N;37.777;N;160;J;;N;1:07.463;10;N;0;;            ;;8
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;9;8:35:03.887;08:35:03.887;1:08.206;68,206;N;CHROME                                                      ;C       ;29.728;J;;N;;N;;N;;N;;N;;N;;N;38.478;N;159;N;;N;1:07.463;10;N;0;;            ;;9
42;    ;1;KURSIM;Andre;;;;;;;DEU ;Tankpool 24 Racing (DEU);Team Tankpool 24 Racing                                     ;MERCEDES BENZ;10;8:36:11.658;08:36:11.658;1:07.771;67,771;N;CHROME                                                      ;C       ;30.036;N;;N;;N;;N;;N;;N;;N;;N;37.735;J;160;N;;N;1:07.463;10;N;0;;            ;;10
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;1;8:22:25.532;08:22:25.532;2:25.532;145,532;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:06.671;3;J;0;2:05.386;            ;8:22:19.058;1p
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;2;8:25:36.185;08:25:36.185;3:10.653;190,653;N;TITAN                                                       ;T       ;2:30.276;N;;N;;N;;N;;N;;N;;N;;N;40.377;N;159;J;;N;1:06.671;3;A;0;;            ;;2
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;3;8:26:44.999;08:26:44.999;1:08.814;68,814;N;TITAN                                                       ;T       ;30.632;N;;N;;N;;N;;N;;N;;N;;N;38.182;N;159;N;;N;1:06.671;3;N;0;;            ;;3
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;4;8:27:52.524;08:27:52.524;1:07.525;67,525;N;TITAN                                                       ;T       ;29.912;N;;N;;N;;N;;N;;N;;N;;N;37.613;N;159;N;;N;1:06.671;3;N;0;;            ;;4
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;5;8:29:00.518;08:29:00.518;1:07.994;67,994;N;TITAN                                                       ;T       ;29.615;N;;N;;N;;N;;N;;N;;N;;N;38.379;N;159;N;;N;1:06.671;3;N;0;;            ;;5
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;6;8:30:07.739;08:30:07.739;1:07.221;67,221;N;TITAN                                                       ;T       ;29.428;N;;N;;N;;N;;N;;N;;N;;N;37.793;N;159;N;;N;1:06.671;3;N;0;;            ;;6
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;7;8:31:14.796;08:31:14.796;1:07.057;67,057;N;TITAN                                                       ;T       ;29.558;N;;N;;N;;N;;N;;N;;N;;N;37.499;N;158;N;;N;1:06.671;3;N;0;;            ;;7
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;8;8:32:21.505;08:32:21.505;1:06.709;66,709;J;TITAN                                                       ;T       ;29.295;J;;N;;N;;N;;N;;N;;N;;N;37.414;N;158;N;;N;1:06.671;3;N;0;;            ;;8
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;9;8:33:30.558;08:33:30.558;1:09.053;69,053;N;TITAN                                                       ;T       ;30.093;N;;N;;N;;N;;N;;N;;N;;N;38.960;N;159;N;;N;1:06.671;3;N;0;;            ;;9
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;10;8:34:37.304;08:34:37.304;1:06.746;66,746;N;TITAN                                                       ;T       ;29.370;N;;N;;N;;N;;N;;N;;N;;N;37.376;J;159;N;;N;1:06.671;3;N;0;;            ;;10
44;    ;1;HALM;Stephanie;;;;;;;DEU ;Stephanie Halm (DEU);Team Reinert Adventure                                      ;MAN;11;8:36:00.371;08:36:00.371;1:23.067;83,067;N;TITAN                                                       ;T       ;30.874;N;;N;;N;;N;;N;;N;;N;;N;52.193;N;117;N;;N;1:06.671;3;N;0;;            ;;11
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;1;8:25:55.652;08:25:55.652;5:55.652;355,652;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;39.607;N;157;N;;N;1:07.070;6;N;0;;            ;;1
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;2;8:27:04.121;08:27:04.121;1:08.469;68,469;N;TITAN                                                       ;T       ;29.911;N;;N;;N;;N;;N;;N;;N;;N;38.558;N;157;N;;N;1:07.070;6;N;0;;            ;;2
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;3;8:28:12.251;08:28:12.251;1:08.130;68,130;N;TITAN                                                       ;T       ;29.798;N;;N;;N;;N;;N;;N;;N;;N;38.332;N;157;N;;N;1:07.070;6;N;0;;            ;;3
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;4;8:29:19.851;08:29:19.851;1:07.600;67,600;N;TITAN                                                       ;T       ;29.795;N;;N;;N;;N;;N;;N;;N;;N;37.805;N;157;N;;N;1:07.070;6;N;0;;            ;;4
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;5;8:30:38.115;08:30:38.115;1:18.264;78,264;N;TITAN                                                       ;T       ;30.190;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:07.070;6;J;0;1:16.003;            ;8:30:33.441;5p
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;6;8:33:05.451;08:33:05.451;2:27.336;147,336;N;TITAN                                                       ;T       ;1:41.272;N;;N;;N;;N;;N;;N;;N;;N;46.064;N;157;N;;N;1:07.070;6;A;0;;            ;;6
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;7;8:34:13.084;08:34:13.084;1:07.633;67,633;N;TITAN                                                       ;T       ;29.649;N;;N;;N;;N;;N;;N;;N;;N;37.984;N;157;N;;N;1:07.070;6;N;0;;            ;;7
55;    ;1;LACKO;Adam;;;;;;;CZE ;Buggyra International Racing System (CZE);Buggyra Racing 1969                                         ;FREIGHTLINER;8;8:35:20.154;08:35:20.154;1:07.070;67,070;J;TITAN                                                       ;T       ;29.482;J;;N;;N;;N;;N;;N;;N;;N;37.588;J;158;J;;N;1:07.070;6;N;0;;            ;;8
88;    ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;1;8:22:25.851;08:22:25.851;2:25.851;145,851;N;TITAN                                                       ;T       ;;N;;N;;N;;N;;N;;N;;N;;N;40.140;N;160;N;;N;1:06.340;1;N;0;;            ;;1
88;    ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;2;8:23:34.191;08:23:34.191;1:08.340;68,340;N;TITAN                                                       ;T       ;29.861;N;;N;;N;;N;;N;;N;;N;;N;38.479;N;159;N;;N;1:06.340;1;N;0;;            ;;2
88;    ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;3;8:24:42.463;08:24:42.463;1:08.272;68,272;N;TITAN                                                       ;T       ;29.743;N;;N;;N;;N;;N;;N;;N;;N;38.529;N;160;J;;N;1:06.340;1;N;0;;            ;;3
88;    ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;4;8:25:50.260;08:25:50.260;1:07.797;67,797;N;TITAN                                                       ;T       ;29.547;N;;N;;N;;N;;N;;N;;N;;N;38.250;N;159;N;;N;1:06.340;1;N;0;;            ;;4
88;    ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;5;8:26:57.195;08:26:57.195;1:06.935;66,935;N;TITAN                                                       ;T       ;29.387;N;;N;;N;;N;;N;;N;;N;;N;37.548;N;159;N;;N;1:06.340;1;N;0;;            ;;5
88;    ;1;SMITH;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;MAN;6;8:28:04.162;08:28:04.162;1:06.967;66,967;N;TITAN                                                       ;T       ;29.194;N;;N;;N;;N;;N;;N;;N;;N;37.773;N;159;N;;N;1:06.340;1;N;0;;            ;;6
