STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;7;16:23:53.203;16:23:53.203;2:46.324;166,324;N;GT                                                          ;GT      ;1:46.312;N;;N;;N;;N;;N;;N;;N;;N;1:00.012;N;85;N;;N;1:59.298;22;N;0;;;;7
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;8;16:26:11.781;16:26:11.781;2:18.578;138,578;N;GT                                                          ;GT      ;1:40.906;N;;N;;N;;N;;N;;N;;N;;N;37.672;J;187;J;;N;1:59.298;22;N;0;;;;8
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;9;16:28:22.249;16:28:22.249;2:10.468;130,468;N;GT                                                          ;GT      ;1:23.272;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.298;22;J;0;1:48.222;;16:28:17.350;9p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;10;16:32:51.488;16:32:51.488;4:29.239;269,239;N;GT                                                          ;GT      ;3:32.794;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.298;22;J;0;2:00.438;;16:32:46.569;10p
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;11;16:36:52.515;16:36:52.515;4:01.027;241,027;N;GT                                                          ;GT      ;3:21.516;N;;N;;N;;N;;N;;N;;N;;N;39.511;N;185;N;;N;1:59.298;22;A;0;;;;11
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;12;16:38:56.388;16:38:56.388;2:03.873;123,873;N;GT                                                          ;GT      ;1:24.494;N;;N;;N;;N;;N;;N;;N;;N;39.379;N;179;N;;N;1:59.298;22;N;0;;;;12
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;13;16:40:57.724;16:40:57.724;2:01.336;121,336;J;GT                                                          ;GT      ;1:22.920;N;;N;;N;;N;;N;;N;;N;;N;38.416;N;184;N;;N;1:59.298;22;N;0;;;;13
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;14;16:42:59.852;16:42:59.852;2:02.128;122,128;N;GT                                                          ;GT      ;1:23.000;N;;N;;N;;N;;N;;N;;N;;N;39.128;N;183;N;;N;1:59.298;22;N;0;;;;14
113;    ;1;GROUWELS;Edward;;;;;;;NLD ;;Team Raceart                                                ;Porsche 991 CupPorsche 991 Cuo;15;16:45:21.354;16:45:21.354;2:21.502;141,502;N;GT                                                          ;GT      ;1:34.006;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.298;22;J;0;00.000;;00.000;15p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;1;16:07:55.627;16:07:55.627;2:55.627;175,627;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;38.897;N;177;N;;N;1:52.056;3;A;0;;;;1
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;2;16:09:55.104;16:09:55.104;1:59.477;119,477;N;GT                                                          ;GT      ;1:21.076;N;;N;;N;;N;;N;;N;;N;;N;38.401;N;182;N;;N;1:52.056;3;N;0;;;;2
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;3;16:11:53.230;16:11:53.230;1:58.126;118,126;N;GT                                                          ;GT      ;1:20.890;N;;N;;N;;N;;N;;N;;N;;N;37.236;N;167;N;;N;1:52.056;3;N;0;;;;3
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;4;16:14:35.031;16:14:35.031;2:41.801;161,801;N;GT                                                          ;GT      ;1:39.431;N;;N;;N;;N;;N;;N;;N;;N;1:02.370;N;73;N;;N;1:52.056;3;N;0;;;;4
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;5;16:17:38.414;16:17:38.414;3:03.383;183,383;N;GT                                                          ;GT      ;2:22.900;N;;N;;N;;N;;N;;N;;N;;N;40.483;N;182;N;;N;1:52.056;3;N;0;;;;5
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;6;16:19:30.520;16:19:30.520;1:52.106;112,106;J;GT                                                          ;GT      ;1:16.209;J;;N;;N;;N;;N;;N;;N;;N;35.897;N;186;J;;N;1:52.056;3;N;0;;;;6
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;7;16:21:23.411;16:21:23.411;1:52.891;112,891;N;GT                                                          ;GT      ;1:17.044;N;;N;;N;;N;;N;;N;;N;;N;35.847;J;186;N;;N;1:52.056;3;N;0;;;;7
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;8;16:24:15.939;16:24:15.939;2:52.528;172,528;N;GT                                                          ;GT      ;1:50.859;N;;N;;N;;N;;N;;N;;N;;N;1:01.669;N;64;N;;N;1:52.056;3;N;0;;;;8
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;9;16:26:51.736;16:26:51.736;2:35.797;155,797;N;GT                                                          ;GT      ;1:36.545;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:52.056;3;J;0;6:39.330;;16:26:46.340;9p
121;    ;1;MEIJER;Daan;;;;;;;NLD ;;JR Motorsport                                               ;BMW M4 Silhouette;10;16:35:54.930;16:35:54.930;9:03.194;543,194;N;GT                                                          ;GT      ;8:06.406;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:52.056;3;J;0;00.000;;00.000;10p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;1;16:08:21.258;16:08:21.258;3:21.258;201,258;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;41.746;N;171;N;;N;1:53.128;6;A;0;;;;1
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;2;16:10:23.569;16:10:23.569;2:02.311;122,311;N;GT                                                          ;GT      ;1:24.286;N;;N;;N;;N;;N;;N;;N;;N;38.025;N;180;N;;N;1:53.128;6;N;0;;;;2
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;3;16:12:25.532;16:12:25.532;2:01.963;121,963;N;GT                                                          ;GT      ;1:23.760;N;;N;;N;;N;;N;;N;;N;;N;38.203;N;144;N;;N;1:53.128;6;N;0;;;;3
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;4;16:15:29.956;16:15:29.956;3:04.424;184,424;N;GT                                                          ;GT      ;2:04.294;N;;N;;N;;N;;N;;N;;N;;N;1:00.130;N;95;N;;N;1:53.128;6;N;0;;;;4
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;5;16:18:16.071;16:18:16.071;2:46.115;166,115;N;GT                                                          ;GT      ;2:08.270;N;;N;;N;;N;;N;;N;;N;;N;37.845;N;184;N;;N;1:53.128;6;N;0;;;;5
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;6;16:20:10.131;16:20:10.131;1:54.060;114,060;J;GT                                                          ;GT      ;1:18.000;N;;N;;N;;N;;N;;N;;N;;N;36.060;J;188;J;;N;1:53.128;6;N;0;;;;6
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;7;16:22:09.038;16:22:09.038;1:58.907;118,907;N;GT                                                          ;GT      ;1:17.068;J;;N;;N;;N;;N;;N;;N;;N;41.839;N;74;N;;N;1:53.128;6;N;0;;;;7
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;8;16:25:17.196;16:25:17.196;3:08.158;188,158;N;GT                                                          ;GT      ;2:16.997;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.128;6;J;0;2:41.329;;16:25:11.924;8p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;9;16:29:52.774;16:29:52.774;4:35.578;275,578;N;GT                                                          ;GT      ;3:58.126;N;;N;;N;;N;;N;;N;;N;;N;37.452;N;183;N;;N;1:53.128;6;A;0;;;;9
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;10;16:32:33.044;16:32:33.044;2:40.270;160,270;N;GT                                                          ;GT      ;1:39.368;N;;N;;N;;N;;N;;N;;N;;N;1:00.902;N;81;N;;N;1:53.128;6;N;0;;;;10
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;11;16:35:13.284;16:35:13.284;2:40.240;160,240;N;GT                                                          ;GT      ;1:55.206;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.128;6;J;0;1:18.492;;16:35:08.724;11p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;12;16:38:32.023;16:38:32.023;3:18.739;198,739;N;GT                                                          ;GT      ;2:30.555;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.128;6;J;0;1:09.056;;16:38:27.185;12p
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;13;16:41:34.146;16:41:34.146;3:02.123;182,123;N;GT                                                          ;GT      ;2:24.987;N;;N;;N;;N;;N;;N;;N;;N;37.136;N;183;N;;N;1:53.128;6;A;0;;;;13
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;14;16:43:31.889;16:43:31.889;1:57.743;117,743;N;GT                                                          ;GT      ;1:21.443;N;;N;;N;;N;;N;;N;;N;;N;36.300;N;182;N;;N;1:53.128;6;N;0;;;;14
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;15;16:45:27.577;16:45:27.577;1:55.688;115,688;N;GT                                                          ;GT      ;1:19.514;N;;N;;N;;N;;N;;N;;N;;N;36.174;N;183;N;;N;1:53.128;6;N;0;;;;15
123;    ;1;BOGAERTS;Koen;VAN SOELEN;Pieter;;;;;NLD ;;SDWShipping by JR Motorsport                                ;BMW M4 Silhouette;16;16:47:21.909;16:47:21.909;1:54.332;114,332;N;GT                                                          ;GT      ;1:18.269;N;;N;;N;;N;;N;;N;;N;;N;36.063;N;185;N;;N;1:53.128;6;N;0;;;;16
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;1;16:08:21.870;16:08:21.870;3:21.870;201,870;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;41.496;N;181;N;;N;1:53.609;8;N;0;;;;1
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;2;16:10:27.018;16:10:27.018;2:05.148;125,148;N;GT                                                          ;GT      ;1:27.358;N;;N;;N;;N;;N;;N;;N;;N;37.790;N;188;N;;N;1:53.609;8;N;0;;;;2
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;3;16:12:30.389;16:12:30.389;2:03.371;123,371;N;GT                                                          ;GT      ;1:22.078;N;;N;;N;;N;;N;;N;;N;;N;41.293;N;112;N;;N;1:53.609;8;N;0;;;;3
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;4;16:15:40.600;16:15:40.600;3:10.211;190,211;N;GT                                                          ;GT      ;2:09.822;N;;N;;N;;N;;N;;N;;N;;N;1:00.389;N;75;N;;N;1:53.609;8;N;0;;;;4
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;5;16:18:20.736;16:18:20.736;2:40.136;160,136;N;GT                                                          ;GT      ;2:02.753;N;;N;;N;;N;;N;;N;;N;;N;37.383;N;185;N;;N;1:53.609;8;N;0;;;;5
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;6;16:20:17.290;16:20:17.290;1:56.554;116,554;N;GT                                                          ;GT      ;1:20.452;N;;N;;N;;N;;N;;N;;N;;N;36.102;J;190;J;;N;1:53.609;8;N;0;;;;6
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;7;16:25:39.368;16:25:39.368;5:22.078;322,078;N;GT                                                          ;GT      ;4:32.511;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:53.609;8;J;0;2:46.616;;16:25:33.960;7p
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;8;16:30:25.173;16:30:25.173;4:45.805;285,805;N;GT                                                          ;GT      ;4:05.551;N;;N;;N;;N;;N;;N;;N;;N;40.254;N;133;N;;N;1:53.609;8;A;0;;;;8
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;9;16:33:24.775;16:33:24.775;2:59.602;179,602;N;GT                                                          ;GT      ;2:05.695;N;;N;;N;;N;;N;;N;;N;;N;53.907;N;184;N;;N;1:53.609;8;N;0;;;;9
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;10;16:35:28.496;16:35:28.496;2:03.721;123,721;N;GT                                                          ;GT      ;1:25.435;N;;N;;N;;N;;N;;N;;N;;N;38.286;N;183;N;;N;1:53.609;8;N;0;;;;10
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;11;16:37:31.131;16:37:31.131;2:02.635;122,635;N;GT                                                          ;GT      ;1:24.496;N;;N;;N;;N;;N;;N;;N;;N;38.139;N;187;N;;N;1:53.609;8;N;0;;;;11
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;12;16:39:32.415;16:39:32.415;2:01.284;121,284;N;GT                                                          ;GT      ;1:23.965;N;;N;;N;;N;;N;;N;;N;;N;37.319;N;186;N;;N;1:53.609;8;N;0;;;;12
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;13;16:41:26.864;16:41:26.864;1:54.449;114,449;J;GT                                                          ;GT      ;1:17.507;J;;N;;N;;N;;N;;N;;N;;N;36.942;N;188;N;;N;1:53.609;8;N;0;;;;13
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;14;16:43:46.365;16:43:46.365;2:19.501;139,501;N;GT                                                          ;GT      ;1:41.040;N;;N;;N;;N;;N;;N;;N;;N;38.461;N;187;N;;N;1:53.609;8;N;0;;;;14
126;    ;1;JANSEN;Jos;;;;;;;NLD ;;JJ Racing                                                   ;Porsche 997 Cup;15;16:45:43.127;16:45:43.127;1:56.762;116,762;N;GT                                                          ;GT      ;1:18.567;N;;N;;N;;N;;N;;N;;N;;N;38.195;N;188;N;;N;1:53.609;8;N;0;;;;15
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;1;16:08:22.990;16:08:22.990;3:22.990;202,990;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;41.553;N;174;N;;N;1:57.578;21;N;0;;;;1
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;2;16:10:29.623;16:10:29.623;2:06.633;126,633;N;GT                                                          ;GT      ;1:28.485;N;;N;;N;;N;;N;;N;;N;;N;38.148;N;184;N;;N;1:57.578;21;N;0;;;;2
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;3;16:12:30.712;16:12:30.712;2:01.089;121,089;J;GT                                                          ;GT      ;1:21.319;N;;N;;N;;N;;N;;N;;N;;N;39.770;N;109;N;;N;1:57.578;21;N;0;;;;3
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;4;16:15:41.744;16:15:41.744;3:11.032;191,032;N;GT                                                          ;GT      ;2:12.002;N;;N;;N;;N;;N;;N;;N;;N;59.030;N;73;N;;N;1:57.578;21;N;0;;;;4
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;5;16:18:22.349;16:18:22.349;2:40.605;160,605;N;GT                                                          ;GT      ;2:03.600;N;;N;;N;;N;;N;;N;;N;;N;37.005;J;188;J;;N;1:57.578;21;N;0;;;;5
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;6;16:20:25.290;16:20:25.290;2:02.941;122,941;N;GT                                                          ;GT      ;1:24.774;N;;N;;N;;N;;N;;N;;N;;N;38.167;N;186;N;;N;1:57.578;21;N;0;;;;6
127;    ;1;EUSER;Cor;;;;;;;NLD ;;Cor Euser Racing                                            ;Marcos Mantis;7;16:22:51.831;16:22:51.831;2:26.541;146,541;N;GT                                                          ;GT      ;1:20.573;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.578;21;J;0;00.000;;00.000;7p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;1;16:06:29.616;16:06:29.616;1:29.616;89,616;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.545;26;J;0;1:09.880;;16:06:22.908;1p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;2;16:10:00.087;16:10:00.087;3:30.471;210,471;N;GT                                                          ;GT      ;2:43.791;N;;N;;N;;N;;N;;N;;N;;N;46.680;N;144;N;;N;2:05.545;26;A;0;;;;2
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;3;16:12:22.095;16:12:22.095;2:22.008;142,008;N;GT                                                          ;GT      ;1:36.013;N;;N;;N;;N;;N;;N;;N;;N;45.995;N;118;N;;N;2:05.545;26;N;0;;;;3
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;4;16:15:27.947;16:15:27.947;3:05.852;185,852;N;GT                                                          ;GT      ;2:05.345;N;;N;;N;;N;;N;;N;;N;;N;1:00.507;N;74;N;;N;2:05.545;26;N;0;;;;4
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;5;16:18:19.186;16:18:19.186;2:51.239;171,239;N;GT                                                          ;GT      ;2:09.879;N;;N;;N;;N;;N;;N;;N;;N;41.360;N;152;N;;N;2:05.545;26;N;0;;;;5
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;6;16:20:41.050;16:20:41.050;2:21.864;141,864;N;GT                                                          ;GT      ;1:31.558;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.545;26;J;0;2:01.277;;16:20:35.691;6p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;7;16:25:22.521;16:25:22.521;4:41.471;281,471;N;GT                                                          ;GT      ;3:58.466;N;;N;;N;;N;;N;;N;;N;;N;43.005;N;151;N;;N;2:05.545;26;A;0;;;;7
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;8;16:27:29.521;16:27:29.521;2:07.000;127,000;N;GT                                                          ;GT      ;1:27.357;N;;N;;N;;N;;N;;N;;N;;N;39.643;N;165;N;;N;2:05.545;26;N;0;;;;8
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;9;16:29:35.066;16:29:35.066;2:05.545;125,545;J;GT                                                          ;GT      ;1:26.287;J;;N;;N;;N;;N;;N;;N;;N;39.258;J;167;J;;N;2:05.545;26;N;0;;;;9
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;10;16:32:36.274;16:32:36.274;3:01.208;181,208;N;GT                                                          ;GT      ;1:54.803;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.545;26;J;0;2:29.757;;16:32:30.820;10p
144;    ;1;JAMES;Fiona;;;;;;;GBR ;;BlueBerry Racing                                            ;Praga R1;11;16:37:22.669;16:37:22.669;4:46.395;286,395;N;GT                                                          ;GT      ;3:58.036;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.545;26;J;0;00.000;;00.000;11p
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;1;16:08:11.285;16:08:11.285;3:11.285;191,285;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;40.491;N;178;N;;N;1:54.216;18;A;0;;;;1
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;2;16:10:13.273;16:10:13.273;2:01.988;121,988;N;GT                                                          ;GT      ;1:22.718;N;;N;;N;;N;;N;;N;;N;;N;39.270;N;182;N;;N;1:54.216;18;N;0;;;;2
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;3;16:12:12.853;16:12:12.853;1:59.580;119,580;J;GT                                                          ;GT      ;1:21.294;N;;N;;N;;N;;N;;N;;N;;N;38.286;N;183;J;;N;1:54.216;18;N;0;;;;3
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;4;16:15:24.277;16:15:24.277;3:11.424;191,424;N;GT                                                          ;GT      ;2:09.234;N;;N;;N;;N;;N;;N;;N;;N;1:02.190;N;82;N;;N;1:54.216;18;N;0;;;;4
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;5;16:18:09.208;16:18:09.208;2:44.931;164,931;N;GT                                                          ;GT      ;2:07.657;N;;N;;N;;N;;N;;N;;N;;N;37.274;J;181;N;;N;1:54.216;18;N;0;;;;5
150;    ;1;HAYES;Adam;CLARKE;Kevin;;;;;GBR ;;Intersport Racing                                           ;Lamborghini Super Trofeo;6;16:20:17.642;16:20:17.642;2:08.434;128,434;N;GT                                                          ;GT      ;1:16.942;J;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:54.216;18;J;0;00.000;;00.000;6p
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;1;16:11:36.161;16:11:36.161;6:36.161;396,161;N;GT                                                          ;GT      ;;N;;N;;N;;N;;N;;N;;N;;N;37.836;N;156;N;;N;1:49.889;2;A;0;;;;1
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;2;16:14:29.104;16:14:29.104;2:52.943;172,943;N;GT                                                          ;GT      ;1:50.748;N;;N;;N;;N;;N;;N;;N;;N;1:02.195;N;79;N;;N;1:49.889;2;N;0;;;;2
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;3;16:17:32.447;16:17:32.447;3:03.343;183,343;N;GT                                                          ;GT      ;2:20.494;N;;N;;N;;N;;N;;N;;N;;N;42.849;N;192;J;;N;1:49.889;2;N;0;;;;3
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;4;16:19:24.405;16:19:24.405;1:51.958;111,958;N;GT                                                          ;GT      ;1:15.593;N;;N;;N;;N;;N;;N;;N;;N;36.365;N;188;N;;N;1:49.889;2;N;0;;;;4
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;5;16:21:14.294;16:21:14.294;1:49.889;109,889;J;GT                                                          ;GT      ;1:15.285;J;;N;;N;;N;;N;;N;;N;;N;34.604;J;192;N;;N;1:49.889;2;N;0;;;;5
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;6;16:23:59.082;16:23:59.082;2:44.788;164,788;N;GT                                                          ;GT      ;1:48.289;N;;N;;N;;N;;N;;N;;N;;N;56.499;N;88;N;;N;1:49.889;2;N;0;;;;6
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;7;16:26:11.893;16:26:11.893;2:12.811;132,811;N;GT                                                          ;GT      ;1:36.759;N;;N;;N;;N;;N;;N;;N;;N;36.052;N;184;N;;N;1:49.889;2;N;0;;;;7
157;    ;1;PAVLAS;Harald;SVEPES;Dieter;;;;;AUT ;;Kogelbauer Motorsport                                       ;Porsche 991 GT3 Cup;8;16:28:07.041;16:28:07.041;1:55.148;115,148;N;GT                                                          ;GT      ;1:18.229;N;;N;;N;;N;;N;;N;;N;;N;36.919;N;181;N;;N;1:49.889;2;N;0;;;;8
