STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;1;11:14:45.972;11:14:45.972;2:45.972;165,972;N;Division 2 - Sportprototypen  - Light                       ;2       ;;N;;N;;N;;N;;N;;N;;N;;N;30.258;N;194;N;;N;1:33.066;9;N;0;;            ;;1
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;2;11:16:21.389;11:16:21.389;1:35.417;95,417;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:06.730;N;;N;;N;;N;;N;;N;;N;;N;28.687;N;196;N;;N;1:33.066;9;N;0;;            ;;2
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;3;11:17:54.876;11:17:54.876;1:33.487;93,487;J;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.960;N;;N;;N;;N;;N;;N;;N;;N;28.527;J;198;J;;N;1:33.066;9;N;0;;            ;;3
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;4;11:19:29.083;11:19:29.083;1:34.207;94,207;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.539;J;;N;;N;;N;;N;;N;;N;;N;29.668;N;198;N;;N;1:33.066;9;N;0;;            ;;4
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;5;11:21:03.091;11:21:03.091;1:34.008;94,008;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:05.341;N;;N;;N;;N;;N;;N;;N;;N;28.667;N;198;N;;N;1:33.066;9;N;0;;            ;;5
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;6;11:22:36.645;11:22:36.645;1:33.554;93,554;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:04.887;N;;N;;N;;N;;N;;N;;N;;N;28.667;N;197;N;;N;1:33.066;9;N;0;;            ;;6
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;7;11:24:21.761;11:24:21.761;1:45.116;105,116;N;Division 2 - Sportprototypen  - Light                       ;2       ;1:06.172;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.066;9;J;0;3:28.134;            ;11:24:15.960;7p
31;GRO ;1;GROER;Norbert;;;;;;;AUT ;Team Groer Norbert;;Ligier-Honda;8;11:29:33.088;11:29:33.088;5:11.327;311,327;N;Division 2 - Sportprototypen  - Light                       ;2       ;4:31.692;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.066;9;J;0;00.000;            ;00.000;8p
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;1;11:14:58.170;11:14:58.170;2:58.170;178,170;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;35.132;N;194;N;;N;1:35.243;11;A;0;;            ;;1
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;2;11:16:37.014;11:16:37.014;1:38.844;98,844;N;P9-Challenge Klasse 4                                       ;4       ;1:08.158;N;;N;;N;;N;;N;;N;;N;;N;30.686;N;197;N;;N;1:35.243;11;N;0;;            ;;2
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;3;11:18:12.798;11:18:12.798;1:35.784;95,784;N;P9-Challenge Klasse 4                                       ;4       ;1:05.882;N;;N;;N;;N;;N;;N;;N;;N;29.902;N;198;J;;N;1:35.243;11;N;0;;            ;;3
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;4;11:19:49.132;11:19:49.132;1:36.334;96,334;N;P9-Challenge Klasse 4                                       ;4       ;1:06.311;N;;N;;N;;N;;N;;N;;N;;N;30.023;N;198;N;;N;1:35.243;11;N;0;;            ;;4
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;5;11:21:24.375;11:21:24.375;1:35.243;95,243;J;P9-Challenge Klasse 4                                       ;4       ;1:05.631;J;;N;;N;;N;;N;;N;;N;;N;29.612;J;198;N;;N;1:35.243;11;N;0;;            ;;5
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;6;11:23:00.015;11:23:00.015;1:35.640;95,640;N;P9-Challenge Klasse 4                                       ;4       ;1:05.632;N;;N;;N;;N;;N;;N;;N;;N;30.008;N;198;N;;N;1:35.243;11;N;0;;            ;;6
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;7;11:25:10.825;11:25:10.825;2:10.810;130,810;N;P9-Challenge Klasse 4                                       ;4       ;1:22.705;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.243;11;J;0;32.915;            ;11:25:04.662;7p
402;    ;1;OLIVER;Michael;;;;;;;AUT ;Team Oliver;;Porsche 991 GT3 Cup;8;11:27:36.997;11:27:36.997;2:26.172;146,172;N;P9-Challenge Klasse 4                                       ;4       ;1:51.781;N;;N;;N;;N;;N;;N;;N;;N;34.391;N;197;N;;N;1:35.243;11;A;0;;            ;;8
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;1;11:15:03.712;11:15:03.712;3:03.712;183,712;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;32.628;N;195;N;;N;1:38.420;18;N;0;;            ;;1
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;2;11:16:59.397;11:16:59.397;1:55.685;115,685;N;P9-Challenge Klasse 4                                       ;4       ;1:21.066;N;;N;;N;;N;;N;;N;;N;;N;34.619;N;195;N;;N;1:38.420;18;N;0;;            ;;2
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;3;11:18:47.556;11:18:47.556;1:48.159;108,159;N;P9-Challenge Klasse 4                                       ;4       ;1:13.862;N;;N;;N;;N;;N;;N;;N;;N;34.297;N;197;J;;N;1:38.420;18;N;0;;            ;;3
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;4;11:20:28.993;11:20:28.993;1:41.437;101,437;N;P9-Challenge Klasse 4                                       ;4       ;1:10.433;N;;N;;N;;N;;N;;N;;N;;N;31.004;N;197;N;;N;1:38.420;18;N;0;;            ;;4
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;5;11:22:07.984;11:22:07.984;1:38.991;98,991;N;P9-Challenge Klasse 4                                       ;4       ;1:08.052;J;;N;;N;;N;;N;;N;;N;;N;30.939;N;196;N;;N;1:38.420;18;N;0;;            ;;5
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;6;11:23:48.525;11:23:48.525;1:40.541;100,541;N;P9-Challenge Klasse 4                                       ;4       ;1:08.056;N;;N;;N;;N;;N;;N;;N;;N;32.485;N;196;N;;N;1:38.420;18;N;0;;            ;;6
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;7;11:25:34.480;11:25:34.480;1:45.955;105,955;N;P9-Challenge Klasse 4                                       ;4       ;1:13.870;N;;N;;N;;N;;N;;N;;N;;N;32.085;N;196;N;;N;1:38.420;18;N;0;;            ;;7
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;8;11:27:14.624;11:27:14.624;1:40.144;100,144;N;P9-Challenge Klasse 4                                       ;4       ;1:09.275;N;;N;;N;;N;;N;;N;;N;;N;30.869;N;195;N;;N;1:38.420;18;N;0;;            ;;8
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;9;11:28:54.955;11:28:54.955;1:40.331;100,331;N;P9-Challenge Klasse 4                                       ;4       ;1:09.246;N;;N;;N;;N;;N;;N;;N;;N;31.085;N;196;N;;N;1:38.420;18;N;0;;            ;;9
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;10;11:30:33.657;11:30:33.657;1:38.702;98,702;J;P9-Challenge Klasse 4                                       ;4       ;1:08.201;N;;N;;N;;N;;N;;N;;N;;N;30.501;N;197;N;;N;1:38.420;18;N;0;;            ;;10
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;11;11:32:12.380;11:32:12.380;1:38.723;98,723;N;P9-Challenge Klasse 4                                       ;4       ;1:08.355;N;;N;;N;;N;;N;;N;;N;;N;30.368;J;196;N;;N;1:38.420;18;N;0;;            ;;11
403;    ;1;PRAGER;Thomas;;;;;;;DEU ;Team Prager;;Porsche 997 GT3 MK II;12;11:34:09.666;11:34:09.666;1:57.286;117,286;N;P9-Challenge Klasse 4                                       ;4       ;1:16.644;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.420;18;J;0;00.000;            ;00.000;12p
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;1;11:14:22.346;11:14:22.346;2:22.346;142,346;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;38.891;N;177;N;;N;1:48.919;22;A;0;;            ;;1
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;2;11:16:15.547;11:16:15.547;1:53.201;113,201;N;P9-Challenge Klasse 4                                       ;4       ;1:15.345;N;;N;;N;;N;;N;;N;;N;;N;37.856;N;182;N;;N;1:48.919;22;N;0;;            ;;2
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;3;11:18:08.685;11:18:08.685;1:53.138;113,138;N;P9-Challenge Klasse 4                                       ;4       ;1:17.171;N;;N;;N;;N;;N;;N;;N;;N;35.967;N;181;N;;N;1:48.919;22;N;0;;            ;;3
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;4;11:20:00.662;11:20:00.662;1:51.977;111,977;N;P9-Challenge Klasse 4                                       ;4       ;1:16.688;N;;N;;N;;N;;N;;N;;N;;N;35.289;N;185;J;;N;1:48.919;22;N;0;;            ;;4
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;5;11:21:50.682;11:21:50.682;1:50.020;110,020;N;P9-Challenge Klasse 4                                       ;4       ;1:14.762;N;;N;;N;;N;;N;;N;;N;;N;35.258;J;184;N;;N;1:48.919;22;N;0;;            ;;5
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;6;11:23:44.448;11:23:44.448;1:53.766;113,766;N;P9-Challenge Klasse 4                                       ;4       ;1:16.687;N;;N;;N;;N;;N;;N;;N;;N;37.079;N;184;N;;N;1:48.919;22;N;0;;            ;;6
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;7;11:25:36.618;11:25:36.618;1:52.170;112,170;N;P9-Challenge Klasse 4                                       ;4       ;1:16.561;N;;N;;N;;N;;N;;N;;N;;N;35.609;N;184;N;;N;1:48.919;22;N;0;;            ;;7
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;8;11:27:25.554;11:27:25.554;1:48.936;108,936;J;P9-Challenge Klasse 4                                       ;4       ;1:13.661;J;;N;;N;;N;;N;;N;;N;;N;35.275;N;183;N;;N;1:48.919;22;N;0;;            ;;8
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;9;11:29:20.551;11:29:20.551;1:54.997;114,997;N;P9-Challenge Klasse 4                                       ;4       ;1:19.519;N;;N;;N;;N;;N;;N;;N;;N;35.478;N;182;N;;N;1:48.919;22;N;0;;            ;;9
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;10;11:31:17.317;11:31:17.317;1:56.766;116,766;N;P9-Challenge Klasse 4                                       ;4       ;1:21.347;N;;N;;N;;N;;N;;N;;N;;N;35.419;N;174;N;;N;1:48.919;22;N;0;;            ;;10
405;    ;1;RABENSTEINER;Friedrich;;;;;;;AUT ;WS-Racing;;Porsche 997 GT3 MK II;11;11:33:32.012;11:33:32.012;2:14.695;134,695;N;P9-Challenge Klasse 4                                       ;4       ;1:20.778;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.919;22;J;0;00.000;            ;00.000;11p
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;1;11:15:17.558;11:15:17.558;3:17.558;197,558;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;31.363;N;184;N;;N;1:33.722;10;A;0;;            ;;1
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;2;11:16:56.777;11:16:56.777;1:39.219;99,219;N;P9-Challenge Klasse 4                                       ;4       ;1:09.198;N;;N;;N;;N;;N;;N;;N;;N;30.021;N;200;N;;N;1:33.722;10;N;0;;            ;;2
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;3;11:18:31.939;11:18:31.939;1:35.162;95,162;N;P9-Challenge Klasse 4                                       ;4       ;1:05.792;N;;N;;N;;N;;N;;N;;N;;N;29.370;N;200;N;;N;1:33.722;10;N;0;;            ;;3
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;4;11:20:05.811;11:20:05.811;1:33.872;93,872;J;P9-Challenge Klasse 4                                       ;4       ;1:04.599;J;;N;;N;;N;;N;;N;;N;;N;29.273;N;202;J;;N;1:33.722;10;N;0;;            ;;4
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;5;11:25:55.770;11:25:55.770;5:49.959;349,959;N;P9-Challenge Klasse 4                                       ;4       ;5:20.113;N;;N;;N;;N;;N;;N;;N;;N;29.846;N;198;N;;N;1:33.722;10;N;0;;            ;;5
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;6;11:27:30.249;11:27:30.249;1:34.479;94,479;N;P9-Challenge Klasse 4                                       ;4       ;1:04.978;N;;N;;N;;N;;N;;N;;N;;N;29.501;N;201;N;;N;1:33.722;10;N;0;;            ;;6
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;7;11:29:05.581;11:29:05.581;1:35.332;95,332;N;P9-Challenge Klasse 4                                       ;4       ;1:06.209;N;;N;;N;;N;;N;;N;;N;;N;29.123;J;201;N;;N;1:33.722;10;N;0;;            ;;7
406;    ;1;PAVLAS;Harald;;;;;;;AUT ;Koglbauer Motorsport;;Porsche 991 GT3 Cup;8;11:31:09.718;11:31:09.718;2:04.137;124,137;N;P9-Challenge Klasse 4                                       ;4       ;1:22.662;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.722;10;J;0;00.000;            ;00.000;8p
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;1;11:15:03.117;11:15:03.117;3:03.117;183,117;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;46.241;N;164;N;;N;1:46.233;21;A;0;;            ;;1
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;2;11:17:05.695;11:17:05.695;2:02.578;122,578;N;P9-Challenge Klasse 4                                       ;4       ;1:25.626;N;;N;;N;;N;;N;;N;;N;;N;36.952;N;189;N;;N;1:46.233;21;N;0;;            ;;2
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;3;11:19:04.179;11:19:04.179;1:58.484;118,484;N;P9-Challenge Klasse 4                                       ;4       ;1:16.226;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.233;21;J;0;1:05.035;            ;11:18:58.834;3p
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;4;11:21:59.288;11:21:59.288;2:55.109;175,109;N;P9-Challenge Klasse 4                                       ;4       ;2:20.012;N;;N;;N;;N;;N;;N;;N;;N;35.097;N;191;N;;N;1:46.233;21;A;0;;            ;;4
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;5;11:23:51.512;11:23:51.512;1:52.224;112,224;N;P9-Challenge Klasse 4                                       ;4       ;1:16.277;N;;N;;N;;N;;N;;N;;N;;N;35.947;N;193;N;;N;1:46.233;21;N;0;;            ;;5
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;6;11:25:39.382;11:25:39.382;1:47.870;107,870;N;P9-Challenge Klasse 4                                       ;4       ;1:13.257;N;;N;;N;;N;;N;;N;;N;;N;34.613;N;192;N;;N;1:46.233;21;N;0;;            ;;6
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;7;11:27:26.051;11:27:26.051;1:46.669;106,669;J;P9-Challenge Klasse 4                                       ;4       ;1:12.329;J;;N;;N;;N;;N;;N;;N;;N;34.340;N;190;N;;N;1:46.233;21;N;0;;            ;;7
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;8;11:29:14.167;11:29:14.167;1:48.116;108,116;N;P9-Challenge Klasse 4                                       ;4       ;1:14.167;N;;N;;N;;N;;N;;N;;N;;N;33.949;N;194;J;;N;1:46.233;21;N;0;;            ;;8
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;9;11:31:04.234;11:31:04.234;1:50.067;110,067;N;P9-Challenge Klasse 4                                       ;4       ;1:16.163;N;;N;;N;;N;;N;;N;;N;;N;33.904;J;189;N;;N;1:46.233;21;N;0;;            ;;9
409;    ;1;SINHART;Karin;;;;;;;DEU ;Koglbauer Motorsport;;Porsche 997 GT3 MK II;10;11:32:53.127;11:32:53.127;1:48.893;108,893;N;P9-Challenge Klasse 4                                       ;4       ;1:14.068;N;;N;;N;;N;;N;;N;;N;;N;34.825;N;166;N;;N;1:46.233;21;N;0;;            ;;10
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;1;11:14:49.988;11:14:49.988;2:49.988;169,988;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;39.134;N;194;N;;N;1:36.953;15;N;0;;            ;;1
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;2;11:16:30.215;11:16:30.215;1:40.227;100,227;N;P9-Challenge Klasse 4                                       ;4       ;1:09.209;N;;N;;N;;N;;N;;N;;N;;N;31.018;N;199;J;;N;1:36.953;15;N;0;;            ;;2
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;3;11:18:08.203;11:18:08.203;1:37.988;97,988;N;P9-Challenge Klasse 4                                       ;4       ;1:07.311;N;;N;;N;;N;;N;;N;;N;;N;30.677;N;196;N;;N;1:36.953;15;N;0;;            ;;3
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;4;11:19:45.265;11:19:45.265;1:37.062;97,062;N;P9-Challenge Klasse 4                                       ;4       ;1:06.972;N;;N;;N;;N;;N;;N;;N;;N;30.090;J;199;N;;N;1:36.953;15;N;0;;            ;;4
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;5;11:21:38.425;11:21:38.425;1:53.160;113,160;N;P9-Challenge Klasse 4                                       ;4       ;1:13.093;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.953;15;J;0;2:04.309;            ;11:21:33.272;5p
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;6;11:25:25.730;11:25:25.730;3:47.305;227,305;N;P9-Challenge Klasse 4                                       ;4       ;3:16.478;N;;N;;N;;N;;N;;N;;N;;N;30.827;N;196;N;;N;1:36.953;15;A;0;;            ;;6
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;7;11:27:06.554;11:27:06.554;1:40.824;100,824;N;P9-Challenge Klasse 4                                       ;4       ;1:09.612;N;;N;;N;;N;;N;;N;;N;;N;31.212;N;195;N;;N;1:36.953;15;N;0;;            ;;7
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;8;11:28:45.101;11:28:45.101;1:38.547;98,547;N;P9-Challenge Klasse 4                                       ;4       ;1:08.384;N;;N;;N;;N;;N;;N;;N;;N;30.163;N;198;N;;N;1:36.953;15;N;0;;            ;;8
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;9;11:30:22.430;11:30:22.430;1:37.329;97,329;N;P9-Challenge Klasse 4                                       ;4       ;1:07.155;N;;N;;N;;N;;N;;N;;N;;N;30.174;N;197;N;;N;1:36.953;15;N;0;;            ;;9
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;10;11:31:59.904;11:31:59.904;1:37.474;97,474;N;P9-Challenge Klasse 4                                       ;4       ;1:06.940;N;;N;;N;;N;;N;;N;;N;;N;30.534;N;198;N;;N;1:36.953;15;N;0;;            ;;10
444;    ;1;SCHIMANSKI;Boris;;;;;;;DEU ;ATR Motorsport;;Porsche 991 GT3 Cup;11;11:33:36.963;11:33:36.963;1:37.059;97,059;J;P9-Challenge Klasse 4                                       ;4       ;1:06.863;J;;N;;N;;N;;N;;N;;N;;N;30.196;N;198;N;;N;1:36.953;15;N;0;;            ;;11
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;1;11:13:56.074;11:13:56.074;1:56.074;116,074;N;P9-Challenge Klasse 4                                       ;4       ;;N;;N;;N;;N;;N;;N;;N;;N;31.773;N;195;N;;N;1:36.109;16;N;0;;            ;;1
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;2;11:15:35.682;11:15:35.682;1:39.608;99,608;N;P9-Challenge Klasse 4                                       ;4       ;1:08.525;N;;N;;N;;N;;N;;N;;N;;N;31.083;N;194;N;;N;1:36.109;16;N;0;;            ;;2
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;3;11:17:13.498;11:17:13.498;1:37.816;97,816;N;P9-Challenge Klasse 4                                       ;4       ;1:07.455;N;;N;;N;;N;;N;;N;;N;;N;30.361;N;199;N;;N;1:36.109;16;N;0;;            ;;3
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;4;11:18:51.767;11:18:51.767;1:38.269;98,269;N;P9-Challenge Klasse 4                                       ;4       ;1:07.911;N;;N;;N;;N;;N;;N;;N;;N;30.358;N;199;N;;N;1:36.109;16;N;0;;            ;;4
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;5;11:20:29.555;11:20:29.555;1:37.788;97,788;N;P9-Challenge Klasse 4                                       ;4       ;1:07.442;N;;N;;N;;N;;N;;N;;N;;N;30.346;N;199;N;;N;1:36.109;16;N;0;;            ;;5
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;6;11:22:51.532;11:22:51.532;2:21.977;141,977;N;P9-Challenge Klasse 4                                       ;4       ;1:34.655;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.109;16;J;0;2:05.007;            ;11:22:45.904;6p
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;7;11:26:28.288;11:26:28.288;3:36.756;216,756;N;P9-Challenge Klasse 4                                       ;4       ;3:06.275;N;;N;;N;;N;;N;;N;;N;;N;30.481;N;199;N;;N;1:36.109;16;A;0;;            ;;7
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;8;11:28:05.659;11:28:05.659;1:37.371;97,371;N;P9-Challenge Klasse 4                                       ;4       ;1:06.696;N;;N;;N;;N;;N;;N;;N;;N;30.675;N;197;N;;N;1:36.109;16;N;0;;            ;;8
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;9;11:29:43.393;11:29:43.393;1:37.734;97,734;N;P9-Challenge Klasse 4                                       ;4       ;1:07.556;N;;N;;N;;N;;N;;N;;N;;N;30.178;N;199;N;;N;1:36.109;16;N;0;;            ;;9
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;10;11:31:20.505;11:31:20.505;1:37.112;97,112;J;P9-Challenge Klasse 4                                       ;4       ;1:07.148;N;;N;;N;;N;;N;;N;;N;;N;29.964;J;201;J;;N;1:36.109;16;N;0;;            ;;10
455;    ;1;IRXENMAYR;Franz;;;;;;;AUT ;Team Irxen;;Porsche 997 GT3 Cup;11;11:32:56.750;11:32:56.750;1:36.245;96,245;N;P9-Challenge Klasse 4                                       ;4       ;1:06.145;J;;N;;N;;N;;N;;N;;N;;N;;N;200;N;;N;1:36.109;16;N;1;;            ;;11
