STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;8;14:39:30.341;14:39:30.341;2:09.592;129,592;N;Gr. N 1.4                                                   ;        ;31.364;N;;N;51.417;N;;N;;N;;N;;N;;N;46.811;N;;N;;N;2:08.966;27;N;0;;;;8
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;9;14:41:48.877;14:41:48.877;2:18.536;138,536;N;Gr. N 1.4                                                   ;        ;31.355;J;;N;52.121;N;;N;;N;;N;;N;;N;55.060;N;;N;;N;2:08.966;27;N;0;;;;9
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;10;14:44:00.127;14:44:00.127;2:11.250;131,250;N;Gr. N 1.4                                                   ;        ;31.563;N;;N;51.352;N;;N;;N;;N;;N;;N;48.335;N;;N;;N;2:08.966;27;N;0;;;;10
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;11;14:46:09.718;14:46:09.718;2:09.591;129,591;N;Gr. N 1.4                                                   ;        ;31.545;N;;N;51.709;N;;N;;N;;N;;N;;N;46.337;J;;N;;N;2:08.966;27;N;0;;;;11
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;12;14:48:20.749;14:48:20.749;2:11.031;131,031;N;Gr. N 1.4                                                   ;        ;31.809;N;;N;51.877;N;;N;;N;;N;;N;;N;47.345;N;;N;;N;2:08.966;27;N;0;;;;12
22;    ;1;MALAVOLTA;Alessandro;;;;;;;ITA ;;;Peugeot 106;13;14:50:33.500;14:50:33.500;2:12.751;132,751;N;Gr. N 1.4                                                   ;        ;32.262;N;;N;52.056;N;;N;;N;;N;;N;;N;48.433;N;;N;;N;2:08.966;27;N;0;;;;13
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;1;14:24:09.491;14:24:09.491;2:15.414;135,414;N;Clio Rs Cup                                                 ;        ;42.618;N;;N;49.478;N;;N;;N;;N;;N;;N;43.318;N;;N;;N;1:56.433;18;N;0;;;;1
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;2;14:26:07.236;14:26:07.236;1:57.745;117,745;N;Clio Rs Cup                                                 ;        ;29.850;N;;N;45.929;J;;N;;N;;N;;N;;N;41.966;N;;N;;N;1:56.433;18;N;0;;;;2
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;3;14:28:04.968;14:28:04.968;1:57.732;117,732;N;Clio Rs Cup                                                 ;        ;29.252;N;;N;46.644;N;;N;;N;;N;;N;;N;41.836;N;;N;;N;1:56.433;18;N;0;;;;3
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;4;14:30:04.419;14:30:04.419;1:59.451;119,451;N;Clio Rs Cup                                                 ;        ;30.103;N;;N;47.094;N;;N;;N;;N;;N;;N;42.254;N;;N;;N;1:56.433;18;N;0;;;;4
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;5;14:32:03.451;14:32:03.451;1:59.032;119,032;N;Clio Rs Cup                                                 ;        ;29.502;N;;N;46.934;N;;N;;N;;N;;N;;N;42.596;N;;N;;N;1:56.433;18;N;0;;;;5
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;6;14:34:01.030;14:34:01.030;1:57.579;117,579;N;Clio Rs Cup                                                 ;        ;29.138;N;;N;46.199;N;;N;;N;;N;;N;;N;42.242;N;;N;;N;1:56.433;18;N;0;;;;6
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;7;14:35:58.193;14:35:58.193;1:57.163;117,163;J;Clio Rs Cup                                                 ;        ;28.847;J;;N;46.294;N;;N;;N;;N;;N;;N;42.022;N;;N;;N;1:56.433;18;N;0;;;;7
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;8;14:37:56.240;14:37:56.240;1:58.047;118,047;N;Clio Rs Cup                                                 ;        ;29.020;N;;N;46.189;N;;N;;N;;N;;N;;N;42.838;N;;N;;N;1:56.433;18;N;0;;;;8
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;9;14:39:54.148;14:39:54.148;1:57.908;117,908;N;Clio Rs Cup                                                 ;        ;29.143;N;;N;46.560;N;;N;;N;;N;;N;;N;42.205;N;;N;;N;1:56.433;18;N;0;;;;9
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;10;14:41:56.224;14:41:56.224;2:02.076;122,076;N;Clio Rs Cup                                                 ;        ;28.853;N;;N;46.723;N;;N;;N;;N;;N;;N;46.500;N;;N;;N;1:56.433;18;N;0;;;;10
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;11;14:43:56.840;14:43:56.840;2:00.616;120,616;N;Clio Rs Cup                                                 ;        ;29.205;N;;N;47.140;N;;N;;N;;N;;N;;N;44.271;N;;N;;N;1:56.433;18;N;0;;;;11
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;12;14:45:54.552;14:45:54.552;1:57.712;117,712;N;Clio Rs Cup                                                 ;        ;29.118;N;;N;46.937;N;;N;;N;;N;;N;;N;41.657;J;;N;;N;1:56.433;18;N;0;;;;12
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;13;14:47:51.747;14:47:51.747;1:57.195;117,195;N;Clio Rs Cup                                                 ;        ;28.865;N;;N;46.445;N;;N;;N;;N;;N;;N;41.885;N;;N;;N;1:56.433;18;N;0;;;;13
23;    ;1;GIACOMINI;Gianluca;;;;;;;ITA ;;Pave Motorsport                                             ;Renault Clio Rs Cup;14;14:49:50.439;14:49:50.439;1:58.692;118,692;N;Clio Rs Cup                                                 ;        ;28.956;N;;N;47.334;N;;N;;N;;N;;N;;N;42.402;N;;N;;N;1:56.433;18;N;0;;;;14
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;1;14:24:20.542;14:24:20.542;2:26.465;146,465;N;Gr. N 1.4                                                   ;        ;46.949;N;;N;52.051;N;;N;;N;;N;;N;;N;47.465;N;;N;;N;2:09.751;33;N;0;;;;1
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;2;14:26:31.188;14:26:31.188;2:10.646;130,646;N;Gr. N 1.4                                                   ;        ;31.582;N;;N;51.966;N;;N;;N;;N;;N;;N;47.098;N;;N;;N;2:09.751;33;N;0;;;;2
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;3;14:28:41.593;14:28:41.593;2:10.405;130,405;N;Gr. N 1.4                                                   ;        ;31.579;N;;N;51.836;N;;N;;N;;N;;N;;N;46.990;N;;N;;N;2:09.751;33;N;0;;;;3
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;4;14:30:51.851;14:30:51.851;2:10.258;130,258;J;Gr. N 1.4                                                   ;        ;31.646;N;;N;51.812;N;;N;;N;;N;;N;;N;46.800;N;;N;;N;2:09.751;33;N;0;;;;4
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;5;14:33:04.817;14:33:04.817;2:12.966;132,966;N;Gr. N 1.4                                                   ;        ;31.831;N;;N;51.623;J;;N;;N;;N;;N;;N;49.512;N;;N;;N;2:09.751;33;N;0;;;;5
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;6;14:35:16.658;14:35:16.658;2:11.841;131,841;N;Gr. N 1.4                                                   ;        ;31.757;N;;N;52.017;N;;N;;N;;N;;N;;N;48.067;N;;N;;N;2:09.751;33;N;0;;;;6
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;7;14:37:27.172;14:37:27.172;2:10.514;130,514;N;Gr. N 1.4                                                   ;        ;31.466;N;;N;52.282;N;;N;;N;;N;;N;;N;46.766;J;;N;;N;2:09.751;33;N;0;;;;7
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;8;14:39:37.448;14:39:37.448;2:10.276;130,276;N;Gr. N 1.4                                                   ;        ;31.362;J;;N;51.992;N;;N;;N;;N;;N;;N;46.922;N;;N;;N;2:09.751;33;N;0;;;;8
25;    ;1;SCOCCO;Tonino;;;;;;;ITA ;;;Peugeot 106 1.3;9;14:41:51.420;14:41:51.420;2:13.972;133,972;N;Gr. N 1.4                                                   ;        ;31.722;N;;N;53.878;N;;N;;N;;N;;N;;N;48.372;N;;N;;N;2:09.751;33;N;0;;;;9
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;1;14:24:06.698;14:24:06.698;2:12.621;132,621;N;Clio Rs Cup                                                 ;        ;40.791;N;;N;48.252;N;;N;;N;;N;;N;;N;43.578;N;;N;;N;1:55.941;17;N;0;;;;1
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;2;14:26:05.403;14:26:05.403;1:58.705;118,705;N;Clio Rs Cup                                                 ;        ;29.679;N;;N;46.532;N;;N;;N;;N;;N;;N;42.494;N;;N;;N;1:55.941;17;N;0;;;;2
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;3;14:28:03.547;14:28:03.547;1:58.144;118,144;N;Clio Rs Cup                                                 ;        ;29.415;N;;N;46.190;N;;N;;N;;N;;N;;N;42.539;N;;N;;N;1:55.941;17;N;0;;;;3
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;4;14:30:02.764;14:30:02.764;1:59.217;119,217;N;Clio Rs Cup                                                 ;        ;30.200;N;;N;46.943;N;;N;;N;;N;;N;;N;42.074;N;;N;;N;1:55.941;17;N;0;;;;4
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;5;14:31:59.890;14:31:59.890;1:57.126;117,126;N;Clio Rs Cup                                                 ;        ;29.132;N;;N;45.928;J;;N;;N;;N;;N;;N;42.066;N;;N;;N;1:55.941;17;N;0;;;;5
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;6;14:33:57.188;14:33:57.188;1:57.298;117,298;N;Clio Rs Cup                                                 ;        ;28.796;N;;N;46.241;N;;N;;N;;N;;N;;N;42.261;N;;N;;N;1:55.941;17;N;0;;;;6
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;7;14:35:53.973;14:35:53.973;1:56.785;116,785;N;Clio Rs Cup                                                 ;        ;28.877;N;;N;46.059;N;;N;;N;;N;;N;;N;41.849;N;;N;;N;1:55.941;17;N;0;;;;7
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;8;14:37:50.700;14:37:50.700;1:56.727;116,727;J;Clio Rs Cup                                                 ;        ;28.812;N;;N;45.984;N;;N;;N;;N;;N;;N;41.931;N;;N;;N;1:55.941;17;N;0;;;;8
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;9;14:39:50.778;14:39:50.778;2:00.078;120,078;N;Clio Rs Cup                                                 ;        ;29.006;N;;N;47.298;N;;N;;N;;N;;N;;N;43.774;N;;N;;N;1:55.941;17;N;0;;;;9
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;10;14:41:55.256;14:41:55.256;2:04.478;124,478;N;Clio Rs Cup                                                 ;        ;30.250;N;;N;47.694;N;;N;;N;;N;;N;;N;46.534;N;;N;;N;1:55.941;17;N;0;;;;10
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;11;14:43:56.078;14:43:56.078;2:00.822;120,822;N;Clio Rs Cup                                                 ;        ;29.336;N;;N;47.232;N;;N;;N;;N;;N;;N;44.254;N;;N;;N;1:55.941;17;N;0;;;;11
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;12;14:45:53.204;14:45:53.204;1:57.126;117,126;N;Clio Rs Cup                                                 ;        ;28.839;N;;N;46.852;N;;N;;N;;N;;N;;N;41.435;J;;N;;N;1:55.941;17;N;0;;;;12
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;13;14:47:50.406;14:47:50.406;1:57.202;117,202;N;Clio Rs Cup                                                 ;        ;28.578;J;;N;46.810;N;;N;;N;;N;;N;;N;41.814;N;;N;;N;1:55.941;17;N;0;;;;13
27;    ;1;"Spadino";;MASSARO;Massimo;;;;;ITA ;;;Renault Clio Rs Cup;14;14:49:48.044;14:49:48.044;1:57.638;117,638;N;Clio Rs Cup                                                 ;        ;29.175;N;;N;46.152;N;;N;;N;;N;;N;;N;42.311;N;;N;;N;1:55.941;17;N;0;;;;14
28;    ;1;BELLUCCI;Gulio;;;;;;;ITA ;;Sesa Racing                                                 ;Alfa Romeo 147 2.0;1;14:24:07.884;14:24:07.884;2:13.807;133,807;N;Gr. E1 2.0                                                  ;        ;42.338;N;;N;48.330;J;;N;;N;;N;;N;;N;43.139;J;;N;;N;00.000;36;N;0;;;;1
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;1;14:24:00.898;14:24:00.898;2:06.821;126,821;N;Cl. 2 Tur.                                                  ;        ;37.549;N;;N;47.678;N;;N;;N;;N;;N;;N;41.594;N;;N;;N;1:53.229;11;N;0;;;;1
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;2;14:25:54.249;14:25:54.249;1:53.351;113,351;J;Cl. 2 Tur.                                                  ;        ;28.236;N;;N;44.722;N;;N;;N;;N;;N;;N;40.393;J;;N;;N;1:53.229;11;N;0;;;;2
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;3;14:27:48.256;14:27:48.256;1:54.007;114,007;N;Cl. 2 Tur.                                                  ;        ;28.898;N;;N;44.604;J;;N;;N;;N;;N;;N;40.505;N;;N;;N;1:53.229;11;N;0;;;;3
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;4;14:29:42.017;14:29:42.017;1:53.761;113,761;N;Cl. 2 Tur.                                                  ;        ;28.261;N;;N;44.736;N;;N;;N;;N;;N;;N;40.764;N;;N;;N;1:53.229;11;N;0;;;;4
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;5;14:31:36.884;14:31:36.884;1:54.867;114,867;N;Cl. 2 Tur.                                                  ;        ;28.612;N;;N;45.243;N;;N;;N;;N;;N;;N;41.012;N;;N;;N;1:53.229;11;N;0;;;;5
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;6;14:33:31.014;14:33:31.014;1:54.130;114,130;N;Cl. 2 Tur.                                                  ;        ;28.534;N;;N;44.908;N;;N;;N;;N;;N;;N;40.688;N;;N;;N;1:53.229;11;N;0;;;;6
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;7;14:35:25.314;14:35:25.314;1:54.300;114,300;N;Cl. 2 Tur.                                                  ;        ;28.302;N;;N;45.069;N;;N;;N;;N;;N;;N;40.929;N;;N;;N;1:53.229;11;N;0;;;;7
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;8;14:37:28.666;14:37:28.666;2:03.352;123,352;N;Cl. 2 Tur.                                                  ;        ;29.014;N;;N;47.064;N;;N;;N;;N;;N;;N;47.274;N;;N;;N;1:53.229;11;N;0;;;;8
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;9;14:39:38.249;14:39:38.249;2:09.583;129,583;N;Cl. 2 Tur.                                                  ;        ;31.180;N;;N;51.355;N;;N;;N;;N;;N;;N;47.048;N;;N;;N;1:53.229;11;N;0;;;;9
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;10;14:41:51.551;14:41:51.551;2:13.302;133,302;N;Cl. 2 Tur.                                                  ;        ;31.679;N;;N;53.658;N;;N;;N;;N;;N;;N;47.965;N;;N;;N;1:53.229;11;N;0;;;;10
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;11;14:43:47.189;14:43:47.189;1:55.638;115,638;N;Cl. 2 Tur.                                                  ;        ;29.440;N;;N;45.703;N;;N;;N;;N;;N;;N;40.495;N;;N;;N;1:53.229;11;N;0;;;;11
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;12;14:45:42.374;14:45:42.374;1:55.185;115,185;N;Cl. 2 Tur.                                                  ;        ;28.737;N;;N;45.608;N;;N;;N;;N;;N;;N;40.840;N;;N;;N;1:53.229;11;N;0;;;;12
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;13;14:47:36.289;14:47:36.289;1:53.915;113,915;N;Cl. 2 Tur.                                                  ;        ;28.232;J;;N;44.789;N;;N;;N;;N;;N;;N;40.894;N;;N;;N;1:53.229;11;N;0;;;;13
32;    ;1;VALENTINI;Giulio;;;;;;;ITA ;;;Seat Leon SC;14;14:49:31.105;14:49:31.105;1:54.816;114,816;N;Cl. 2 Tur.                                                  ;        ;28.601;N;;N;45.109;N;;N;;N;;N;;N;;N;41.106;N;;N;;N;1:53.229;11;N;0;;;;14
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;1;14:23:52.462;14:23:52.462;1:58.385;118,385;N;Cl. 1 Tur.                                                  ;        ;35.374;N;;N;43.622;N;;N;;N;;N;;N;;N;39.389;N;;N;;N;1:48.252;9;N;0;;;;1
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;2;14:25:41.971;14:25:41.971;1:49.509;109,509;J;Cl. 1 Tur.                                                  ;        ;28.297;N;;N;42.787;N;;N;;N;;N;;N;;N;38.425;J;;N;;N;1:48.252;9;N;0;;;;2
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;3;14:27:32.382;14:27:32.382;1:50.411;110,411;N;Cl. 1 Tur.                                                  ;        ;28.024;N;;N;43.045;N;;N;;N;;N;;N;;N;39.342;N;;N;;N;1:48.252;9;N;0;;;;3
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;4;14:29:22.961;14:29:22.961;1:50.579;110,579;N;Cl. 1 Tur.                                                  ;        ;27.321;J;;N;43.282;N;;N;;N;;N;;N;;N;39.976;N;;N;;N;1:48.252;9;N;0;;;;4
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;5;14:31:13.199;14:31:13.199;1:50.238;110,238;N;Cl. 1 Tur.                                                  ;        ;28.880;N;;N;42.506;J;;N;;N;;N;;N;;N;38.852;N;;N;;N;1:48.252;9;N;0;;;;5
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;6;14:33:03.251;14:33:03.251;1:50.052;110,052;N;Cl. 1 Tur.                                                  ;        ;27.466;N;;N;42.831;N;;N;;N;;N;;N;;N;39.755;N;;N;;N;1:48.252;9;N;0;;;;6
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;7;14:34:53.520;14:34:53.520;1:50.269;110,269;N;Cl. 1 Tur.                                                  ;        ;27.803;N;;N;43.355;N;;N;;N;;N;;N;;N;39.111;N;;N;;N;1:48.252;9;N;0;;;;7
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;8;14:36:44.939;14:36:44.939;1:51.419;111,419;N;Cl. 1 Tur.                                                  ;        ;27.715;N;;N;43.056;N;;N;;N;;N;;N;;N;40.648;N;;N;;N;1:48.252;9;N;0;;;;8
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;9;14:39:01.501;14:39:01.501;2:16.562;136,562;N;Cl. 1 Tur.                                                  ;        ;31.244;N;;N;51.475;N;;N;;N;;N;;N;;N;53.843;N;;N;;N;1:48.252;9;N;0;;;;9
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;10;14:41:40.316;14:41:40.316;2:38.815;158,815;N;Cl. 1 Tur.                                                  ;        ;41.796;N;;N;1:00.865;N;;N;;N;;N;;N;;N;56.154;N;;N;;N;1:48.252;9;N;0;;;;10
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;11;14:43:35.186;14:43:35.186;1:54.870;114,870;N;Cl. 1 Tur.                                                  ;        ;28.814;N;;N;46.418;N;;N;;N;;N;;N;;N;39.638;N;;N;;N;1:48.252;9;N;0;;;;11
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;12;14:45:25.549;14:45:25.549;1:50.363;110,363;N;Cl. 1 Tur.                                                  ;        ;28.123;N;;N;43.120;N;;N;;N;;N;;N;;N;39.120;N;;N;;N;1:48.252;9;N;0;;;;12
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;13;14:47:18.620;14:47:18.620;1:53.071;113,071;N;Cl. 1 Tur.                                                  ;        ;28.345;N;;N;43.164;N;;N;;N;;N;;N;;N;41.562;N;;N;;N;1:48.252;9;N;0;;;;13
33;    ;1;PIGOZZI;Davide;;;;;;;ITA ;;;Seat Leon;14;14:49:19.257;14:49:19.257;2:00.637;120,637;N;Cl. 1 Tur.                                                  ;        ;29.444;N;;N;43.511;N;;N;;N;;N;;N;;N;47.682;N;;N;;N;1:48.252;9;N;0;;;;14
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;1;14:23:45.068;14:23:45.068;1:50.991;110,991;N;GT 3.6                                                      ;        ;31.378;N;;N;41.052;N;;N;;N;;N;;N;;N;38.561;N;;N;;N;1:44.566;1;N;0;;;;1
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;2;14:25:31.544;14:25:31.544;1:46.476;106,476;N;GT 3.6                                                      ;        ;26.891;N;;N;41.092;N;;N;;N;;N;;N;;N;38.493;N;;N;;N;1:44.566;1;N;0;;;;2
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;3;14:27:18.533;14:27:18.533;1:46.989;106,989;N;GT 3.6                                                      ;        ;26.973;N;;N;42.028;N;;N;;N;;N;;N;;N;37.988;N;;N;;N;1:44.566;1;N;0;;;;3
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;4;14:29:05.031;14:29:05.031;1:46.498;106,498;N;GT 3.6                                                      ;        ;27.117;N;;N;40.897;N;;N;;N;;N;;N;;N;38.484;N;;N;;N;1:44.566;1;N;0;;;;4
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;5;14:30:51.109;14:30:51.109;1:46.078;106,078;N;GT 3.6                                                      ;        ;27.519;N;;N;40.821;N;;N;;N;;N;;N;;N;37.738;N;;N;;N;1:44.566;1;N;0;;;;5
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;6;14:32:39.282;14:32:39.282;1:48.173;108,173;N;GT 3.6                                                      ;        ;28.500;N;;N;41.569;N;;N;;N;;N;;N;;N;38.104;N;;N;;N;1:44.566;1;N;0;;;;6
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;7;14:34:25.316;14:34:25.316;1:46.034;106,034;N;GT 3.6                                                      ;        ;26.729;N;;N;41.108;N;;N;;N;;N;;N;;N;38.197;N;;N;;N;1:44.566;1;N;0;;;;7
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;8;14:36:11.411;14:36:11.411;1:46.095;106,095;N;GT 3.6                                                      ;        ;27.098;N;;N;40.919;N;;N;;N;;N;;N;;N;38.078;N;;N;;N;1:44.566;1;N;0;;;;8
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;9;14:38:54.850;14:38:54.850;2:43.439;163,439;N;GT 3.6                                                      ;        ;36.255;N;;N;1:05.777;N;;N;;N;;N;;N;;N;1:01.407;N;;N;;N;1:44.566;1;N;0;;;;9
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;10;14:41:34.477;14:41:34.477;2:39.627;159,627;N;GT 3.6                                                      ;        ;41.775;N;;N;1:02.420;N;;N;;N;;N;;N;;N;55.432;N;;N;;N;1:44.566;1;N;0;;;;10
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;11;14:43:19.489;14:43:19.489;1:45.012;105,012;N;GT 3.6                                                      ;        ;26.785;N;;N;40.495;J;;N;;N;;N;;N;;N;37.732;N;;N;;N;1:44.566;1;N;0;;;;11
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;12;14:45:04.482;14:45:04.482;1:44.993;104,993;N;GT 3.6                                                      ;        ;26.585;N;;N;40.830;N;;N;;N;;N;;N;;N;37.578;J;;N;;N;1:44.566;1;N;0;;;;12
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;13;14:46:49.343;14:46:49.343;1:44.861;104,861;J;GT 3.6                                                      ;        ;26.493;J;;N;40.710;N;;N;;N;;N;;N;;N;37.658;N;;N;;N;1:44.566;1;N;0;;;;13
38;    ;1;GIOFFRE;Lucio Cosimo;;;;;;;ITA ;;;Renault Megane Trophy;14;14:48:36.220;14:48:36.220;1:46.877;106,877;N;GT 3.6                                                      ;        ;26.931;N;;N;40.888;N;;N;;N;;N;;N;;N;39.058;N;;N;;N;1:44.566;1;N;0;;;;14
