STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;13;10:00:55.338;10:00:55.338;2:17.029;137,029;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;59.468;J;;;36.753;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.958;8;J;0;00.000;            ;00.000;13p;0;0;0;0;2;5;2:07.958
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;1;9:33:54.163;09:33:54.163;3:54.029;234,029;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;41.229;N;;;37.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;A;0;;            ;;1;0;0;0;0;1;1;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;2;9:36:17.100;09:36:17.100;2:22.937;142,937;N;Production                                                  ;0000Production                                                  ;;Producti;1:06.743;N;;;39.631;N;;;36.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;N;0;;            ;;2;0;0;0;0;1;2;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;3;9:38:37.108;09:38:37.108;2:20.008;140,008;N;Production                                                  ;0000Production                                                  ;;Producti;1:05.038;N;;;39.176;N;;;35.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;N;0;;            ;;3;0;0;0;0;1;3;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;4;9:40:55.556;09:40:55.556;2:18.448;138,448;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.256;N;;;38.349;J;;;35.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;N;0;;            ;;4;0;0;0;0;1;4;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;5;9:43:16.835;09:43:16.835;2:21.279;141,279;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.736;N;;;39.478;N;;;37.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;N;0;;            ;;5;0;0;0;0;1;5;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;6;9:45:36.911;09:45:36.911;2:20.076;140,076;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.815;N;;;38.808;N;;;36.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;N;0;;            ;;6;0;0;0;0;1;6;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;7;9:48:19.098;09:48:19.098;2:42.187;162,187;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.974;N;;;46.757;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;J;0;4:30.337;            ;9:48:12.020;7p;0;0;0;0;1;7;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;8;9:54:58.631;09:54:58.631;6:39.533;399,533;N;Production                                                  ;0000Production                                                  ;;Producti;5:23.786;N;;;39.586;N;;;36.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;A;0;;            ;;8;0;0;0;0;2;1;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;9;9:57:16.605;09:57:16.605;2:17.974;137,974;N;Production                                                  ;0000Production                                                  ;;Producti;1:03.838;N;;;38.483;N;;;35.653;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;N;0;;            ;;9;0;0;0;0;2;2;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;10;9:59:33.415;09:59:33.415;2:16.810;136,810;J;Production                                                  ;0000Production                                                  ;;Producti;1:02.715;J;;;38.411;N;;;35.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;N;0;;            ;;10;0;0;0;0;2;3;2:16.717
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;11;10:02:06.672;10:02:06.672;2:33.257;153,257;N;Production                                                  ;0000Production                                                  ;;Producti;1:03.045;N;;;46.779;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;17;J;0;00.000;            ;00.000;11p;0;0;0;0;2;4;2:16.717
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;1;9:32:37.595;09:32:37.595;2:37.461;157,461;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;;N;;;37.894;N;;;36.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;A;0;;            ;;1;0;0;0;0;1;1;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;2;9:34:56.807;09:34:56.807;2:19.212;139,212;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:05.951;N;;;37.044;N;;;36.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;2;0;0;0;0;1;2;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;3;9:37:15.707;09:37:15.707;2:18.900;138,900;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:06.190;N;;;37.194;N;;;35.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;3;0;0;0;0;1;3;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;4;9:39:31.425;09:39:31.425;2:15.718;135,718;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:03.137;N;;;35.989;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;J;0;2:16.896;            ;9:39:27.859;4p;0;0;0;0;1;4;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;5;9:43:54.278;09:43:54.278;4:22.853;262,853;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;3:11.222;N;;;36.178;N;;;35.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;A;0;;            ;;5;0;0;0;0;2;1;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;6;9:46:09.106;09:46:09.106;2:14.828;134,828;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:01.347;N;;;36.708;N;;;36.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;6;0;0;0;0;2;2;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;7;9:48:51.012;09:48:51.012;2:41.906;161,906;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:02.899;N;;;55.798;N;;;43.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;7;0;0;0;0;2;3;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;8;9:51:15.161;09:51:15.161;2:24.149;144,149;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:12.202;N;;;37.696;N;;;34.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;8;0;0;0;0;2;4;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;9;9:53:46.187;09:53:46.187;2:31.026;151,026;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:09.741;N;;;46.484;N;;;34.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;9;0;0;0;0;2;5;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;10;9:55:57.829;09:55:57.829;2:11.642;131,642;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:01.570;N;;;35.919;N;;;34.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;10;0;0;0;0;2;6;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;11;9:58:05.732;09:58:05.732;2:07.903;127,903;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;59.454;N;;;35.309;N;;;33.140;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;11;0;0;0;0;2;7;2:06.357
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;12;10:00:12.422;10:00:12.422;2:06.690;126,690;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;58.515;J;;;34.702;J;;;33.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.357;5;N;0;;            ;;12;0;0;0;0;2;8;2:06.357
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;1;9:32:41.914;09:32:41.914;2:41.780;161,780;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;;N;;;35.199;N;;;34.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;1;0;0;0;0;1;1;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;2;9:34:49.643;09:34:49.643;2:07.729;127,729;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;59.326;N;;;34.789;N;;;33.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;3;9:36:56.410;09:36:56.410;2:06.767;126,767;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;58.908;N;;;34.674;N;;;33.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;3;0;0;0;0;1;3;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;4;9:39:02.702;09:39:02.702;2:06.292;126,292;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;58.293;N;;;34.621;N;;;33.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;4;0;0;0;0;1;4;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;5;9:41:08.221;09:41:08.221;2:05.519;125,519;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.955;N;;;34.454;N;;;33.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;5;0;0;0;0;1;5;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;6;9:43:14.076;09:43:14.076;2:05.855;125,855;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;58.067;N;;;34.644;N;;;33.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;6;0;0;0;0;1;6;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;7;9:45:19.057;09:45:19.057;2:04.981;124,981;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;58.213;N;;;34.188;N;;;32.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;7;0;0;0;0;1;7;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;8;9:47:31.609;09:47:31.609;2:12.552;132,552;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.615;N;;;34.262;N;;;40.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;8;0;0;0;0;1;8;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;9;9:50:13.030;09:50:13.030;2:41.421;161,421;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:33.878;N;;;34.685;N;;;32.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;9;0;0;0;0;1;9;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;10;9:52:17.448;09:52:17.448;2:04.418;124,418;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.674;N;;;34.358;N;;;32.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;10;0;0;0;0;1;10;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;11;9:54:20.301;09:54:20.301;2:02.853;122,853;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.773;N;;;33.709;N;;;32.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;11;0;0;0;0;1;11;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;12;9:56:26.858;09:56:26.858;2:06.557;126,557;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.860;N;;;36.192;N;;;32.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;12;0;0;0;0;1;12;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;13;9:58:28.726;09:58:28.726;2:01.868;121,868;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.766;J;;;33.343;J;;;31.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;13;0;0;0;0;1;13;2:01.609
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;14;10:00:30.546;10:00:30.546;2:01.820;121,820;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.781;N;;;33.539;N;;;31.500;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.609;1;N;0;;            ;;14;0;0;0;0;1;14;2:01.609
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;1;9:32:51.714;09:32:51.714;2:51.580;171,580;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;39.823;N;;;37.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;1;0;0;0;0;1;1;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;2;9:35:19.103;09:35:19.103;2:27.389;147,389;N;Production                                                  ;0000Production                                                  ;;Producti;1:10.077;N;;;40.765;N;;;36.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;2;0;0;0;0;1;2;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;3;9:37:41.926;09:37:41.926;2:22.823;142,823;N;Production                                                  ;0000Production                                                  ;;Producti;1:07.404;N;;;38.987;N;;;36.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;3;0;0;0;0;1;3;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;4;9:40:02.366;09:40:02.366;2:20.440;140,440;N;Production                                                  ;0000Production                                                  ;;Producti;1:05.999;N;;;38.391;N;;;36.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;4;0;0;0;0;1;4;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;5;9:42:20.783;09:42:20.783;2:18.417;138,417;N;Production                                                  ;0000Production                                                  ;;Producti;1:05.064;N;;;37.651;N;;;35.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;5;0;0;0;0;1;5;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;6;9:44:39.110;09:44:39.110;2:18.327;138,327;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.451;N;;;37.837;N;;;36.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;6;0;0;0;0;1;6;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;7;9:47:14.316;09:47:14.316;2:35.206;155,206;N;Production                                                  ;0000Production                                                  ;;Producti;1:09.103;N;;;43.952;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;J;0;2:37.477;            ;9:47:09.758;7p;0;0;0;0;1;7;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;8;9:52:02.488;09:52:02.488;4:48.172;288,172;N;Production                                                  ;0000Production                                                  ;;Producti;3:34.159;N;;;37.994;N;;;36.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;A;0;;            ;;8;0;0;0;0;2;1;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;9;9:54:19.460;09:54:19.460;2:16.972;136,972;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.220;N;;;37.369;N;;;35.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;9;0;0;0;0;2;2;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;10;9:56:36.266;09:56:36.266;2:16.806;136,806;N;Production                                                  ;0000Production                                                  ;;Producti;1:04.005;N;;;37.513;N;;;35.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;10;0;0;0;0;2;3;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;11;9:58:53.381;09:58:53.381;2:17.115;137,115;N;Production                                                  ;0000Production                                                  ;;Producti;1:03.155;J;;;38.093;N;;;35.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;11;0;0;0;0;2;4;2:15.297
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;12;10:01:08.986;10:01:08.986;2:15.605;135,605;J;Production                                                  ;0000Production                                                  ;;Producti;1:03.463;N;;;37.155;J;;;34.987;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.297;16;N;0;;            ;;12;0;0;0;0;2;5;2:15.297
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;1;9:32:43.537;09:32:43.537;2:43.403;163,403;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;1;0;0;0;0;1;1;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;2;9:35:08.305;09:35:08.305;2:24.768;144,768;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;2;0;0;0;0;1;2;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;3;9:37:32.000;09:37:32.000;2:23.695;143,695;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;3;0;0;0;0;1;3;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;4;9:40:14.284;09:40:14.284;2:42.284;162,284;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;4;0;0;0;0;1;4;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;5;9:42:39.352;09:42:39.352;2:25.068;145,068;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;5;0;0;0;0;1;5;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;6;9:44:51.655;09:44:51.655;2:12.303;132,303;J;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;6;0;0;0;0;1;6;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;7;9:47:20.330;09:47:20.330;2:28.675;148,675;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;7;0;0;0;0;1;7;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;8;9:50:01.500;09:50:01.500;2:41.170;161,170;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;8;0;0;0;0;1;8;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;9;9:52:18.934;09:52:18.934;2:17.434;137,434;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;9;0;0;0;0;1;9;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;10;9:54:56.539;09:54:56.539;2:37.605;157,605;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;J;0;00.000;            ;00.000;10p;0;0;0;0;1;10;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;11;9:59:16.691;09:59:16.691;4:20.152;260,152;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;A;0;;            ;;11;0;0;0;0;1;11;
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;12;10:01:47.180;10:01:47.180;2:30.489;150,489;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;13;N;0;;            ;;12;0;0;0;0;1;12;
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;1;9:33:41.439;09:33:41.439;3:41.305;221,305;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;42.740;N;;;39.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.213;12;N;0;;            ;;1;0;0;0;0;1;1;2:11.213
