STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;3;12:30:49.980;12:30:49.980;1:49.496;109,496;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.391;N;;;30.739;N;;;28.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;3;0;0;0;0;1;3;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;4;12:32:38.049;12:32:38.049;1:48.069;108,069;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.543;N;;;30.267;N;;;28.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;4;0;0;0;0;1;4;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;5;12:34:32.188;12:34:32.188;1:54.139;114,139;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;52.273;N;;;32.252;N;;;29.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;5;0;0;0;0;1;5;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;6;12:36:20.094;12:36:20.094;1:47.906;107,906;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.398;J;;;30.244;N;;;28.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;6;0;0;0;0;1;6;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;7;12:38:08.556;12:38:08.556;1:48.462;108,462;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.713;N;;;30.178;N;;;28.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;7;0;0;0;0;1;7;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;8;12:39:57.498;12:39:57.498;1:48.942;108,942;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.489;N;;;31.041;N;;;28.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;8;0;0;0;0;1;8;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;9;12:41:46.135;12:41:46.135;1:48.637;108,637;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.672;N;;;30.424;N;;;28.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;9;0;0;0;0;1;9;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;10;12:43:35.648;12:43:35.648;1:49.513;109,513;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.892;N;;;31.516;N;;;28.105;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;10;0;0;0;0;1;10;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;11;12:45:23.872;12:45:23.872;1:48.224;108,224;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.940;N;;;30.085;J;;;28.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;11;0;0;0;0;1;11;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;12;12:47:13.295;12:47:13.295;1:49.423;109,423;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.877;N;;;30.503;N;;;29.043;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;12;0;0;0;0;1;12;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;13;12:49:01.671;12:49:01.671;1:48.376;108,376;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.640;N;;;30.297;N;;;28.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;13;0;0;0;0;1;13;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;14;12:50:50.445;12:50:50.445;1:48.774;108,774;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.948;N;;;30.402;N;;;28.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;14;0;0;0;0;1;14;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;15;12:52:38.924;12:52:38.924;1:48.479;108,479;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.530;N;;;30.458;N;;;28.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;15;0;0;0;0;1;15;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;16;12:54:28.053;12:54:28.053;1:49.129;109,129;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.596;N;;;31.033;N;;;28.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;16;0;0;0;0;1;16;1:47.588
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;17;12:56:16.822;12:56:16.822;1:48.769;108,769;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.592;N;;;30.758;N;;;28.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.588;7;N;0;;            ;;17;0;0;0;0;1;17;1:47.588
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;1;12:27:44.364;12:27:44.364;2:44.295;164,295;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;35.774;N;;;32.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;0;;            ;;1;0;0;0;0;1;1;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;2;12:29:45.676;12:29:45.676;2:01.312;121,312;N;Production                                                  ;0000Production                                                  ;;Producti;56.107;N;;;34.524;N;;;30.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;0;;            ;;2;0;0;0;0;1;2;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;3;12:31:44.857;12:31:44.857;1:59.181;119,181;N;Production                                                  ;0000Production                                                  ;;Producti;54.984;N;;;34.036;N;;;30.161;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;0;;            ;;3;0;0;0;0;1;3;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;4;12:33:42.575;12:33:42.575;1:57.718;117,718;N;Production                                                  ;0000Production                                                  ;;Producti;54.187;N;;;33.614;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;1;;            ;;4;0;0;0;0;1;4;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;5;12:35:41.006;12:35:41.006;1:58.431;118,431;N;Production                                                  ;0000Production                                                  ;;Producti;54.190;N;;;33.676;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;1;;            ;;5;0;0;0;0;1;5;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;6;12:37:50.780;12:37:50.780;2:09.774;129,774;N;Production                                                  ;0000Production                                                  ;;Producti;54.760;N;;;36.351;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;J;0;7:05.178;            ;12:37:45.724;6p;0;0;0;0;1;6;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;7;12:46:55.610;12:46:55.610;9:04.830;544,830;N;Production                                                  ;0000Production                                                  ;;Producti;7:58.306;N;;;35.576;N;;;30.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;A;0;;            ;;7;0;0;0;0;2;1;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;8;12:48:58.101;12:48:58.101;2:02.491;122,491;N;Production                                                  ;0000Production                                                  ;;Producti;57.505;N;;;34.500;N;;;30.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;0;;            ;;8;0;0;0;0;2;2;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;9;12:50:56.897;12:50:56.897;1:58.796;118,796;N;Production                                                  ;0000Production                                                  ;;Producti;54.691;N;;;33.753;N;;;30.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;0;;            ;;9;0;0;0;0;2;3;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;10;12:52:54.902;12:52:54.902;1:58.005;118,005;J;Production                                                  ;0000Production                                                  ;;Producti;54.096;J;;;33.657;N;;;30.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;0;;            ;;10;0;0;0;0;2;4;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;11;12:54:53.137;12:54:53.137;1:58.235;118,235;N;Production                                                  ;0000Production                                                  ;;Producti;54.253;N;;;33.612;J;;;30.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;N;0;;            ;;11;0;0;0;0;2;5;1:57.869
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;12;12:57:05.795;12:57:05.795;2:12.658;132,658;N;Production                                                  ;0000Production                                                  ;;Producti;54.499;N;;;37.020;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.869;18;J;0;00.000;            ;00.000;12p;0;0;0;0;2;6;1:57.869
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;1;12:27:02.424;12:27:02.424;2:02.355;122,355;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;;N;;;31.652;N;;;28.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;A;0;;            ;;1;0;0;0;0;1;1;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;2;12:28:49.811;12:28:49.811;1:47.387;107,387;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.464;N;;;30.096;N;;;27.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;N;0;;            ;;2;0;0;0;0;1;2;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;3;12:30:36.750;12:30:36.750;1:46.939;106,939;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.446;N;;;29.946;J;;;27.547;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;N;0;;            ;;3;0;0;0;0;1;3;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;4;12:32:23.643;12:32:23.643;1:46.893;106,893;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.921;N;;;30.347;N;;;27.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;N;0;;            ;;4;0;0;0;0;1;4;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;5;12:34:15.692;12:34:15.692;1:52.049;112,049;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.837;J;;;31.499;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;J;0;5:33.582;            ;12:34:11.782;5p;0;0;0;0;1;5;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;6;12:41:37.251;12:41:37.251;7:21.559;441,559;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;6:20.515;N;;;32.509;N;;;28.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;A;0;;            ;;6;0;0;0;0;2;1;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;7;12:43:27.693;12:43:27.693;1:50.442;110,442;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;52.028;N;;;30.616;N;;;27.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;N;0;;            ;;7;0;0;0;0;2;2;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;8;12:45:15.798;12:45:15.798;1:48.105;108,105;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.269;N;;;30.427;N;;;28.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;N;0;;            ;;8;0;0;0;0;2;3;1:46.330
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;9;12:47:12.361;12:47:12.361;1:56.563;116,563;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.532;N;;;31.918;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.330;4;J;0;00.000;            ;00.000;9p;0;0;0;0;2;4;1:46.330
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;1;12:27:05.595;12:27:05.595;2:05.526;125,526;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;;N;;;30.735;N;;;27.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;A;0;;            ;;1;0;0;0;0;1;1;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;2;12:28:53.754;12:28:53.754;1:48.159;108,159;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.493;N;;;30.135;N;;;27.531;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;0;;            ;;2;0;0;0;0;1;2;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;3;12:30:40.704;12:30:40.704;1:46.950;106,950;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.969;N;;;30.197;N;;;27.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;0;;            ;;3;0;0;0;0;1;3;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;4;12:32:26.772;12:32:26.772;1:46.068;106,068;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.614;N;;;29.863;J;;;27.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;0;;            ;;4;0;0;0;0;1;4;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;5;12:34:12.773;12:34:12.773;1:46.001;106,001;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.458;J;;;29.944;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;1;;            ;;5;0;0;0;0;1;5;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;6;12:36:14.502;12:36:14.502;2:01.729;121,729;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.434;N;;;37.147;N;;;34.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;0;;            ;;6;0;0;0;0;1;6;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;7;12:38:05.318;12:38:05.318;1:50.816;110,816;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.062;N;;;30.005;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;J;0;8:09.792;            ;12:38:01.509;7p;0;0;0;0;1;7;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;8;12:48:04.018;12:48:04.018;9:58.700;598,700;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;8:59.610;N;;;31.144;N;;;27.946;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;A;0;;            ;;8;0;0;0;0;2;1;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;9;12:49:50.951;12:49:50.951;1:46.933;106,933;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.419;N;;;29.914;N;;;27.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;0;;            ;;9;0;0;0;0;2;2;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;10;12:51:37.147;12:51:37.147;1:46.196;106,196;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.811;N;;;30.111;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;1;;            ;;10;0;0;0;0;2;3;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;11;12:53:25.697;12:53:25.697;1:48.550;108,550;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.928;N;;;30.561;N;;;28.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;0;;            ;;11;0;0;0;0;2;4;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;12;12:55:12.023;12:55:12.023;1:46.326;106,326;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.696;N;;;29.968;N;;;27.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;N;0;;            ;;12;0;0;0;0;2;5;1:45.852
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;13;12:57:09.931;12:57:09.931;1:57.908;117,908;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.910;N;;;30.355;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.852;2;J;0;00.000;            ;00.000;13p;0;0;0;0;2;6;1:45.852
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;1;12:27:36.279;12:27:36.279;2:36.210;156,210;N;Production                                                  ;0000Production                                                  ;;Producti;;N;;;34.956;N;;;31.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;A;0;;            ;;1;0;0;0;0;1;1;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;2;12:29:35.534;12:29:35.534;1:59.255;119,255;N;Production                                                  ;0000Production                                                  ;;Producti;55.454;N;;;33.551;N;;;30.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;2;0;0;0;0;1;2;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;3;12:31:41.567;12:31:41.567;2:06.033;126,033;N;Production                                                  ;0000Production                                                  ;;Producti;55.388;N;;;40.026;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;1;;            ;;3;0;0;0;0;1;3;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;4;12:33:39.526;12:33:39.526;1:57.959;117,959;N;Production                                                  ;0000Production                                                  ;;Producti;54.656;N;;;33.289;N;;;30.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;4;0;0;0;0;1;4;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;5;12:35:50.493;12:35:50.493;2:10.967;130,967;N;Production                                                  ;0000Production                                                  ;;Producti;55.623;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;J;0;1:28.052;            ;12:35:45.415;5p;0;0;0;0;1;5;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;6;12:39:09.576;12:39:09.576;3:19.083;199,083;N;Production                                                  ;0000Production                                                  ;;Producti;2:14.089;N;;;34.020;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;A;1;;            ;;6;0;0;0;0;2;1;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;7;12:41:07.911;12:41:07.911;1:58.335;118,335;N;Production                                                  ;0000Production                                                  ;;Producti;54.809;N;;;33.446;N;;;30.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;7;0;0;0;0;2;2;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;8;12:43:34.172;12:43:34.172;2:26.261;146,261;N;Production                                                  ;0000Production                                                  ;;Producti;1:05.264;N;;;49.465;N;;;31.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;8;0;0;0;0;2;3;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;9;12:45:36.297;12:45:36.297;2:02.125;122,125;N;Production                                                  ;0000Production                                                  ;;Producti;57.143;N;;;34.613;N;;;30.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;9;0;0;0;0;2;4;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;10;12:47:34.894;12:47:34.894;1:58.597;118,597;N;Production                                                  ;0000Production                                                  ;;Producti;54.495;N;;;33.426;N;;;30.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;10;0;0;0;0;2;5;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;11;12:49:36.960;12:49:36.960;2:02.066;122,066;N;Production                                                  ;0000Production                                                  ;;Producti;58.452;N;;;33.499;N;;;30.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;11;0;0;0;0;2;6;1:57.104
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;12;12:51:34.472;12:51:34.472;1:57.512;117,512;J;Production                                                  ;0000Production                                                  ;;Producti;54.026;J;;;33.410;N;;;30.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.104;17;N;0;;            ;;12;0;0;0;0;2;7;1:57.104
