STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;8;17:04:00.118;17:04:00.118;1:50.105;110,105;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.340;N;;;30.541;N;;;28.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;8;0;0;0;0;1;8;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;9;17:05:49.387;17:05:49.387;1:49.269;109,269;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.081;N;;;30.600;N;;;28.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;9;0;0;0;0;1;9;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;10;17:07:38.526;17:07:38.526;1:49.139;109,139;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.173;N;;;30.843;N;;;28.123;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;10;0;0;0;0;1;10;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;11;17:09:31.146;17:09:31.146;1:52.620;112,620;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.161;N;;;31.714;N;;;29.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;11;0;0;0;0;1;11;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;12;17:11:20.701;17:11:20.701;1:49.555;109,555;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.426;N;;;30.721;N;;;28.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;12;0;0;0;0;1;12;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;13;17:13:09.949;17:13:09.949;1:49.248;109,248;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.760;J;;;30.806;N;;;28.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;13;0;0;0;0;1;13;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;14;17:14:59.948;17:14:59.948;1:49.999;109,999;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.205;N;;;30.716;N;;;29.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;14;0;0;0;0;1;14;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;15;17:16:50.131;17:16:50.131;1:50.183;110,183;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.747;N;;;30.736;N;;;28.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;15;0;0;0;0;1;15;1:48.267
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;16;17:18:40.096;17:18:40.096;1:49.965;109,965;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.159;N;;;30.831;N;;;28.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.267;4;N;0;;            ;;16;0;0;0;0;1;16;1:48.267
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;1;16:50:09.438;16:50:09.438;2:43.356;163,356;N;Production                                                  ;0000Production                                                  ;;Producti;58.739;N;;;54.436;N;;;50.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;1;0;0;0;0;1;1;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;2;16:53:11.854;16:53:11.854;3:02.416;182,416;N;Production                                                  ;0000Production                                                  ;;Producti;1:39.663;N;;;48.810;N;;;33.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;2;0;0;0;0;1;2;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;3;16:55:10.916;16:55:10.916;1:59.062;119,062;N;Production                                                  ;0000Production                                                  ;;Producti;54.852;N;;;33.663;N;;;30.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;3;0;0;0;0;1;3;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;4;16:57:09.241;16:57:09.241;1:58.325;118,325;N;Production                                                  ;0000Production                                                  ;;Producti;54.848;N;;;33.543;N;;;29.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;4;0;0;0;0;1;4;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;5;16:59:07.959;16:59:07.959;1:58.718;118,718;N;Production                                                  ;0000Production                                                  ;;Producti;54.939;N;;;33.540;J;;;30.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;5;0;0;0;0;1;5;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;6;17:01:07.354;17:01:07.354;1:59.395;119,395;N;Production                                                  ;0000Production                                                  ;;Producti;55.127;N;;;33.891;N;;;30.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;6;0;0;0;0;1;6;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;7;17:03:07.869;17:03:07.869;2:00.515;120,515;N;Production                                                  ;0000Production                                                  ;;Producti;55.375;N;;;34.445;N;;;30.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;7;0;0;0;0;1;7;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;8;17:05:06.960;17:05:06.960;1:59.091;119,091;N;Production                                                  ;0000Production                                                  ;;Producti;55.005;N;;;33.870;N;;;30.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;8;0;0;0;0;1;8;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;9;17:07:05.620;17:07:05.620;1:58.660;118,660;N;Production                                                  ;0000Production                                                  ;;Producti;54.608;N;;;33.846;N;;;30.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;9;0;0;0;0;1;9;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;10;17:09:03.525;17:09:03.525;1:57.905;117,905;J;Production                                                  ;0000Production                                                  ;;Producti;54.322;N;;;33.695;N;;;29.888;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;10;0;0;0;0;1;10;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;11;17:11:02.363;17:11:02.363;1:58.838;118,838;N;Production                                                  ;0000Production                                                  ;;Producti;54.887;N;;;33.931;N;;;30.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;11;0;0;0;0;1;11;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;12;17:13:01.145;17:13:01.145;1:58.782;118,782;N;Production                                                  ;0000Production                                                  ;;Producti;54.743;N;;;33.736;N;;;30.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;12;0;0;0;0;1;12;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;13;17:14:59.875;17:14:59.875;1:58.730;118,730;N;Production                                                  ;0000Production                                                  ;;Producti;54.336;N;;;34.037;N;;;30.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;13;0;0;0;0;1;13;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;14;17:16:58.515;17:16:58.515;1:58.640;118,640;N;Production                                                  ;0000Production                                                  ;;Producti;54.790;N;;;33.567;N;;;30.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;14;0;0;0;0;1;14;1:57.612
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;15;17:18:56.564;17:18:56.564;1:58.049;118,049;N;Production                                                  ;0000Production                                                  ;;Producti;54.184;J;;;33.577;N;;;30.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.612;13;N;0;;            ;;15;0;0;0;0;1;15;1:57.612
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;1;16:50:07.793;16:50:07.793;2:41.711;161,711;N;Production                                                  ;0000Production                                                  ;;Producti;58.413;N;;;53.564;N;;;49.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;1;0;0;0;0;1;1;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;2;16:53:11.394;16:53:11.394;3:03.601;183,601;N;Production                                                  ;0000Production                                                  ;;Producti;1:40.458;N;;;48.885;N;;;34.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;2;0;0;0;0;1;2;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;3;16:55:09.681;16:55:09.681;1:58.287;118,287;N;Production                                                  ;0000Production                                                  ;;Producti;54.295;N;;;33.488;N;;;30.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;3;0;0;0;0;1;3;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;4;16:57:08.590;16:57:08.590;1:58.909;118,909;N;Production                                                  ;0000Production                                                  ;;Producti;55.118;N;;;33.580;N;;;30.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;4;0;0;0;0;1;4;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;5;16:59:07.408;16:59:07.408;1:58.818;118,818;N;Production                                                  ;0000Production                                                  ;;Producti;54.866;N;;;33.566;N;;;30.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;5;0;0;0;0;1;5;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;6;17:01:06.849;17:01:06.849;1:59.441;119,441;N;Production                                                  ;0000Production                                                  ;;Producti;55.285;N;;;33.769;N;;;30.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;6;0;0;0;0;1;6;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;7;17:03:07.449;17:03:07.449;2:00.600;120,600;N;Production                                                  ;0000Production                                                  ;;Producti;55.534;N;;;34.372;N;;;30.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;7;0;0;0;0;1;7;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;8;17:05:07.543;17:05:07.543;2:00.094;120,094;N;Production                                                  ;0000Production                                                  ;;Producti;55.094;N;;;33.730;N;;;31.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;8;0;0;0;0;1;8;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;9;17:07:05.998;17:07:05.998;1:58.455;118,455;N;Production                                                  ;0000Production                                                  ;;Producti;54.412;N;;;33.928;N;;;30.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;9;0;0;0;0;1;9;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;10;17:09:04.258;17:09:04.258;1:58.260;118,260;N;Production                                                  ;0000Production                                                  ;;Producti;54.551;N;;;33.499;N;;;30.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;10;0;0;0;0;1;10;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;11;17:11:03.435;17:11:03.435;1:59.177;119,177;N;Production                                                  ;0000Production                                                  ;;Producti;55.731;N;;;33.266;N;;;30.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;11;0;0;0;0;1;11;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;12;17:13:01.767;17:13:01.767;1:58.332;118,332;N;Production                                                  ;0000Production                                                  ;;Producti;54.028;J;;;33.743;N;;;30.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;12;0;0;0;0;1;12;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;13;17:15:01.139;17:15:01.139;1:59.372;119,372;N;Production                                                  ;0000Production                                                  ;;Producti;54.272;N;;;34.162;N;;;30.938;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;13;0;0;0;0;1;13;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;14;17:17:00.031;17:17:00.031;1:58.892;118,892;N;Production                                                  ;0000Production                                                  ;;Producti;55.476;N;;;33.225;J;;;30.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;14;0;0;0;0;1;14;1:57.046
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;15;17:18:57.360;17:18:57.360;1:57.329;117,329;J;Production                                                  ;0000Production                                                  ;;Producti;54.209;N;;;33.327;N;;;29.793;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.046;14;N;0;;            ;;15;0;0;0;0;1;15;1:57.046
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;1;16:50:10.326;16:50:10.326;2:44.244;164,244;N;Production                                                  ;0000Production                                                  ;;Producti;1:05.556;N;;;48.241;N;;;50.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;1;0;0;0;0;1;1;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;2;16:53:12.475;16:53:12.475;3:02.149;182,149;N;Production                                                  ;0000Production                                                  ;;Producti;1:39.989;N;;;48.264;N;;;33.896;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;2;0;0;0;0;1;2;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;3;16:55:11.804;16:55:11.804;1:59.329;119,329;N;Production                                                  ;0000Production                                                  ;;Producti;55.271;N;;;33.726;N;;;30.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;3;0;0;0;0;1;3;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;4;16:57:11.856;16:57:11.856;2:00.052;120,052;N;Production                                                  ;0000Production                                                  ;;Producti;55.462;N;;;33.831;N;;;30.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;4;0;0;0;0;1;4;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;5;16:59:10.812;16:59:10.812;1:58.956;118,956;N;Production                                                  ;0000Production                                                  ;;Producti;55.096;N;;;33.698;N;;;30.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;5;0;0;0;0;1;5;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;6;17:01:10.324;17:01:10.324;1:59.512;119,512;N;Production                                                  ;0000Production                                                  ;;Producti;54.898;N;;;33.910;N;;;30.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;6;0;0;0;0;1;6;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;7;17:03:09.191;17:03:09.191;1:58.867;118,867;N;Production                                                  ;0000Production                                                  ;;Producti;55.014;N;;;33.675;N;;;30.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;7;0;0;0;0;1;7;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;8;17:05:08.038;17:05:08.038;1:58.847;118,847;N;Production                                                  ;0000Production                                                  ;;Producti;54.564;N;;;33.726;N;;;30.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;8;0;0;0;0;1;8;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;9;17:07:06.776;17:07:06.776;1:58.738;118,738;N;Production                                                  ;0000Production                                                  ;;Producti;54.802;N;;;33.631;N;;;30.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;9;0;0;0;0;1;9;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;10;17:09:04.879;17:09:04.879;1:58.103;118,103;J;Production                                                  ;0000Production                                                  ;;Producti;54.470;J;;;33.690;N;;;29.943;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;10;0;0;0;0;1;10;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;11;17:11:05.776;17:11:05.776;2:00.897;120,897;N;Production                                                  ;0000Production                                                  ;;Producti;57.091;N;;;33.507;J;;;30.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;11;0;0;0;0;1;11;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;12;17:13:04.823;17:13:04.823;1:59.047;119,047;N;Production                                                  ;0000Production                                                  ;;Producti;54.994;N;;;33.611;N;;;30.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;12;0;0;0;0;1;12;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;13;17:15:07.360;17:15:07.360;2:02.537;122,537;N;Production                                                  ;0000Production                                                  ;;Producti;56.502;N;;;35.545;N;;;30.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;13;0;0;0;0;1;13;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;14;17:17:08.107;17:17:08.107;2:00.747;120,747;N;Production                                                  ;0000Production                                                  ;;Producti;55.884;N;;;33.761;N;;;31.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;14;0;0;0;0;1;14;1:57.920
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;15;17:19:08.446;17:19:08.446;2:00.339;120,339;N;Production                                                  ;0000Production                                                  ;;Producti;55.422;N;;;33.664;N;;;31.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.920;15;N;0;;            ;;15;0;0;0;0;1;15;1:57.920
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;1;16:50:06.685;16:50:06.685;2:40.603;160,603;N;Production                                                  ;0000Production                                                  ;;Producti;57.673;N;;;53.465;N;;;49.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;1;0;0;0;0;1;1;1:55.921
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;2;16:53:10.574;16:53:10.574;3:03.889;183,889;N;Production                                                  ;0000Production                                                  ;;Producti;1:40.028;N;;;49.387;N;;;34.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;2;0;0;0;0;1;2;1:55.921
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;3;16:55:07.301;16:55:07.301;1:56.727;116,727;N;Production                                                  ;0000Production                                                  ;;Producti;53.858;N;;;32.948;N;;;29.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;3;0;0;0;0;1;3;1:55.921
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;4;16:57:04.227;16:57:04.227;1:56.926;116,926;N;Production                                                  ;0000Production                                                  ;;Producti;53.863;N;;;33.222;N;;;29.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;4;0;0;0;0;1;4;1:55.921
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;5;16:59:02.359;16:59:02.359;1:58.132;118,132;N;Production                                                  ;0000Production                                                  ;;Producti;54.312;N;;;33.713;N;;;30.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;5;0;0;0;0;1;5;1:55.921
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;6;17:00:59.096;17:00:59.096;1:56.737;116,737;N;Production                                                  ;0000Production                                                  ;;Producti;53.652;N;;;33.164;N;;;29.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;6;0;0;0;0;1;6;1:55.921
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;7;17:02:55.528;17:02:55.528;1:56.432;116,432;N;Production                                                  ;0000Production                                                  ;;Producti;53.708;N;;;32.875;J;;;29.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;7;0;0;0;0;1;7;1:55.921
37;Yate;1;Yates;Mark;;;;;;;GBR ;Mark Yates;Active Transport Ltd                                        ;Elise Cup R;8;17:04:53.335;17:04:53.335;1:57.807;117,807;N;Production                                                  ;0000Production                                                  ;;Producti;54.461;N;;;33.443;N;;;29.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;12;N;0;;            ;;8;0;0;0;0;1;8;1:55.921
