STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;4;16:16:55.747;16:16:55.747;1:48.213;108,213;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.675;N;;;30.469;N;;;28.069;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;4;0;0;0;0;1;4;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;5;16:18:44.975;16:18:44.975;1:49.228;109,228;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.748;N;;;31.210;N;;;28.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;5;0;0;0;0;1;5;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;6;16:20:33.154;16:20:33.154;1:48.179;108,179;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.750;N;;;30.313;N;;;28.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;6;0;0;0;0;1;6;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;7;16:22:21.891;16:22:21.891;1:48.737;108,737;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.368;J;;;30.284;N;;;29.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;7;0;0;0;0;1;7;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;8;16:24:09.985;16:24:09.985;1:48.094;108,094;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.534;N;;;30.291;N;;;28.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;8;0;0;0;0;1;8;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;9;16:25:58.532;16:25:58.532;1:48.547;108,547;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.692;N;;;30.528;N;;;28.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;9;0;0;0;0;1;9;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;10;16:27:47.246;16:27:47.246;1:48.714;108,714;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.926;N;;;30.516;N;;;28.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;10;0;0;0;0;1;10;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;11;16:29:35.483;16:29:35.483;1:48.237;108,237;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.535;N;;;30.289;N;;;28.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;11;0;0;0;0;1;11;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;12;16:31:36.857;16:31:36.857;2:01.374;121,374;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.336;N;;;32.145;N;;;38.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;12;0;0;0;0;1;12;1:47.603
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;13;16:34:41.563;16:34:41.563;3:04.706;184,706;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:24.483;N;;;52.962;N;;;47.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.603;4;N;0;;            ;;13;0;0;0;0;1;13;1:47.603
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;1;16:11:43.324;16:11:43.324;2:05.644;125,644;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.244;N;;;33.503;N;;;29.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;1;0;0;0;0;1;1;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;2;16:13:41.262;16:13:41.262;1:57.938;117,938;N;Production                                                  ;0000Production                                                  ;;Producti;54.230;N;;;33.604;N;;;30.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;2;0;0;0;0;1;2;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;3;16:15:39.634;16:15:39.634;1:58.372;118,372;N;Production                                                  ;0000Production                                                  ;;Producti;54.520;N;;;33.678;N;;;30.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;3;0;0;0;0;1;3;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;4;16:17:37.229;16:17:37.229;1:57.595;117,595;N;Production                                                  ;0000Production                                                  ;;Producti;54.184;N;;;33.523;N;;;29.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;4;0;0;0;0;1;4;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;5;16:19:35.482;16:19:35.482;1:58.253;118,253;N;Production                                                  ;0000Production                                                  ;;Producti;54.575;N;;;33.724;N;;;29.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;5;0;0;0;0;1;5;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;6;16:21:33.032;16:21:33.032;1:57.550;117,550;N;Production                                                  ;0000Production                                                  ;;Producti;53.971;J;;;33.687;N;;;29.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;6;0;0;0;0;1;6;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;7;16:23:30.793;16:23:30.793;1:57.761;117,761;N;Production                                                  ;0000Production                                                  ;;Producti;54.143;N;;;33.662;N;;;29.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;7;0;0;0;0;1;7;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;8;16:25:28.539;16:25:28.539;1:57.746;117,746;N;Production                                                  ;0000Production                                                  ;;Producti;54.217;N;;;33.716;N;;;29.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;8;0;0;0;0;1;8;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;9;16:27:25.499;16:27:25.499;1:56.960;116,960;J;Production                                                  ;0000Production                                                  ;;Producti;54.111;N;;;33.354;J;;;29.495;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;9;0;0;0;0;1;9;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;10;16:29:23.612;16:29:23.612;1:58.113;118,113;N;Production                                                  ;0000Production                                                  ;;Producti;54.101;N;;;34.258;N;;;29.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;10;0;0;0;0;1;10;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;11;16:31:34.766;16:31:34.766;2:11.154;131,154;N;Production                                                  ;0000Production                                                  ;;Producti;54.446;N;;;37.338;N;;;39.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;11;0;0;0;0;1;11;1:56.820
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;12;16:34:39.674;16:34:39.674;3:04.908;184,908;N;Production                                                  ;0000Production                                                  ;;Producti;1:25.397;N;;;52.686;N;;;46.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;17;N;0;;            ;;12;0;0;0;0;1;12;1:56.820
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;1;16:11:33.819;16:11:33.819;1:56.139;116,139;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.540;N;;;30.456;J;;;28.143;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;1;0;0;0;0;1;1;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;2;16:13:23.634;16:13:23.634;1:49.815;109,815;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.623;N;;;30.769;N;;;28.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;2;0;0;0;0;1;2;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;3;16:15:13.367;16:15:13.367;1:49.733;109,733;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.324;N;;;30.932;N;;;28.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;3;0;0;0;0;1;3;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;4;16:17:02.586;16:17:02.586;1:49.219;109,219;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.240;N;;;30.698;N;;;28.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;4;0;0;0;0;1;4;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;5;16:18:52.809;16:18:52.809;1:50.223;110,223;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.204;N;;;31.364;N;;;28.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;5;0;0;0;0;1;5;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;6;16:20:43.106;16:20:43.106;1:50.297;110,297;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.747;N;;;31.008;N;;;28.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;6;0;0;0;0;1;6;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;7;16:22:32.460;16:22:32.460;1:49.354;109,354;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.249;N;;;30.599;N;;;28.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;7;0;0;0;0;1;7;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;8;16:24:22.102;16:24:22.102;1:49.642;109,642;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.556;N;;;30.633;N;;;28.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;8;0;0;0;0;1;8;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;9;16:26:12.839;16:26:12.839;1:50.737;110,737;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.053;J;;;31.620;N;;;29.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;9;0;0;0;0;1;9;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;10;16:28:03.872;16:28:03.872;1:51.033;111,033;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.218;N;;;31.020;N;;;28.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;10;0;0;0;0;1;10;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;11;16:29:53.971;16:29:53.971;1:50.099;110,099;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.735;N;;;30.880;N;;;28.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;11;0;0;0;0;1;11;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;12;16:31:45.987;16:31:45.987;1:52.016;112,016;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.042;N;;;31.380;N;;;29.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;12;0;0;0;0;1;12;1:48.652
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;13;16:34:47.062;16:34:47.062;3:01.075;181,075;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:21.363;N;;;52.484;N;;;47.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.652;9;N;0;;            ;;13;0;0;0;0;1;13;1:48.652
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;1;16:11:32.017;16:11:32.017;1:54.337;114,337;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.086;N;;;29.997;N;;;28.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;1;0;0;0;0;1;1;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;2;16:13:21.038;16:13:21.038;1:49.021;109,021;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.796;N;;;30.611;N;;;28.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;2;0;0;0;0;1;2;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;3;16:15:09.584;16:15:09.584;1:48.546;108,546;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.314;N;;;30.428;N;;;27.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;3;0;0;0;0;1;3;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;4;16:16:56.011;16:16:56.011;1:46.427;106,427;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.789;N;;;29.913;J;;;27.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;4;0;0;0;0;1;4;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;5;16:18:44.067;16:18:44.067;1:48.056;108,056;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.709;N;;;30.552;N;;;27.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;5;0;0;0;0;1;5;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;6;16:20:31.113;16:20:31.113;1:47.046;107,046;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.774;J;;;30.303;N;;;27.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;6;0;0;0;0;1;6;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;7;16:22:18.906;16:22:18.906;1:47.793;107,793;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.260;N;;;30.339;N;;;28.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;7;0;0;0;0;1;7;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;8;16:24:05.823;16:24:05.823;1:46.917;106,917;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.159;N;;;30.125;N;;;27.633;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;8;0;0;0;0;1;8;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;9;16:25:52.710;16:25:52.710;1:46.887;106,887;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.981;N;;;30.035;N;;;27.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;9;0;0;0;0;1;9;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;10;16:27:39.733;16:27:39.733;1:47.023;107,023;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.983;N;;;30.118;N;;;27.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;10;0;0;0;0;1;10;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;11;16:29:27.224;16:29:27.224;1:47.491;107,491;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.335;N;;;30.262;N;;;27.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;11;0;0;0;0;1;11;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;12;16:31:18.720;16:31:18.720;1:51.496;111,496;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.830;N;;;30.749;N;;;30.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;12;0;0;0;0;1;12;1:46.320
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;13;16:34:36.900;16:34:36.900;3:18.180;198,180;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:37.244;N;;;53.540;N;;;47.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.320;3;N;0;;            ;;13;0;0;0;0;1;13;1:46.320
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;1;16:11:42.785;16:11:42.785;2:05.105;125,105;N;Production                                                  ;0000Production                                                  ;;Producti;1:01.619;N;;;33.404;N;;;30.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;1;0;0;0;0;1;1;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;2;16:13:40.684;16:13:40.684;1:57.899;117,899;N;Production                                                  ;0000Production                                                  ;;Producti;54.432;N;;;33.305;N;;;30.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;2;0;0;0;0;1;2;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;3;16:15:38.739;16:15:38.739;1:58.055;118,055;N;Production                                                  ;0000Production                                                  ;;Producti;54.567;N;;;33.431;N;;;30.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;3;0;0;0;0;1;3;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;4;16:17:36.670;16:17:36.670;1:57.931;117,931;N;Production                                                  ;0000Production                                                  ;;Producti;54.259;N;;;33.598;N;;;30.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;4;0;0;0;0;1;4;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;5;16:19:34.747;16:19:34.747;1:58.077;118,077;N;Production                                                  ;0000Production                                                  ;;Producti;54.639;N;;;33.478;N;;;29.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;5;0;0;0;0;1;5;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;6;16:21:32.057;16:21:32.057;1:57.310;117,310;J;Production                                                  ;0000Production                                                  ;;Producti;54.084;N;;;33.268;J;;;29.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;6;0;0;0;0;1;6;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;7;16:23:29.483;16:23:29.483;1:57.426;117,426;N;Production                                                  ;0000Production                                                  ;;Producti;53.959;J;;;33.492;N;;;29.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;7;0;0;0;0;1;7;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;8;16:25:27.095;16:25:27.095;1:57.612;117,612;N;Production                                                  ;0000Production                                                  ;;Producti;54.229;N;;;33.396;N;;;29.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;8;0;0;0;0;1;8;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;9;16:27:24.734;16:27:24.734;1:57.639;117,639;N;Production                                                  ;0000Production                                                  ;;Producti;54.082;N;;;33.531;N;;;30.026;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;9;0;0;0;0;1;9;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;10;16:29:23.001;16:29:23.001;1:58.267;118,267;N;Production                                                  ;0000Production                                                  ;;Producti;54.394;N;;;34.101;N;;;29.772;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;10;0;0;0;0;1;10;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;11;16:31:33.098;16:31:33.098;2:10.097;130,097;N;Production                                                  ;0000Production                                                  ;;Producti;54.506;N;;;36.085;N;;;39.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;11;0;0;0;0;1;11;1:56.999
33;Edwa;1;Edwards;Bailey;;;;;;;GBR ;Bailey Edwards;Komfort Racing                                              ;Elise Cup R;12;16:34:38.363;16:34:38.363;3:05.265;185,265;N;Production                                                  ;0000Production                                                  ;;Producti;1:23.690;N;;;54.059;N;;;47.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.999;16;N;0;;            ;;12;0;0;0;0;1;12;1:56.999
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;1;16:11:44.034;16:11:44.034;2:06.354;126,354;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.502;N;;;33.576;N;;;30.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.896;18;N;0;;            ;;1;0;0;0;0;1;1;1:56.896
34;Edwa;1;Edwards;Michael;;;;;;;GBR ;Michael Edwards;Komfort Racing                                              ;Elise Cup R;2;16:13:42.428;16:13:42.428;1:58.394;118,394;N;Production                                                  ;0000Production                                                  ;;Producti;53.758;N;;;33.891;N;;;30.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.896;18;N;0;;            ;;2;0;0;0;0;1;2;1:56.896
