STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;1;9:14:24.282;09:14:24.282;2:10.850;130,850;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;1:00.177;N;;;35.841;N;;;34.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;1;0;0;0;0;1;1;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;2;9:16:32.668;09:16:32.668;2:08.386;128,386;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;59.130;N;;;35.188;N;;;34.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;2;0;0;0;0;1;2;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;3;9:18:39.699;09:18:39.699;2:07.031;127,031;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.393;N;;;35.499;N;;;34.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;3;0;0;0;0;1;3;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;4;9:20:43.510;09:20:43.510;2:03.811;123,811;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.006;N;;;34.204;N;;;33.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;4;0;0;0;0;1;4;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;5;9:22:44.977;09:22:44.977;2:01.467;121,467;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;55.400;N;;;33.655;N;;;32.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;5;0;0;0;0;1;5;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;6;9:24:44.084;09:24:44.084;1:59.107;119,107;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;54.287;N;;;32.989;N;;;31.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;6;0;0;0;0;1;6;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;7;9:26:42.701;09:26:42.701;1:58.617;118,617;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;54.427;N;;;32.786;N;;;31.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;7;0;0;0;0;1;7;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;8;9:28:39.667;09:28:39.667;1:56.966;116,966;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.297;N;;;32.172;N;;;31.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;8;0;0;0;0;1;8;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;9;9:30:35.627;09:30:35.627;1:55.960;115,960;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.202;N;;;32.153;N;;;30.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;9;0;0;0;0;1;9;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;10;9:32:31.715;09:32:31.715;1:56.088;116,088;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.115;N;;;32.514;N;;;30.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;10;0;0;0;0;1;10;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;11;9:34:26.497;09:34:26.497;1:54.782;114,782;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;52.397;N;;;31.397;J;;;30.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;11;0;0;0;0;1;11;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;12;9:36:21.165;09:36:21.165;1:54.668;114,668;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;52.162;N;;;31.803;N;;;30.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;12;0;0;0;0;1;12;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;13;9:38:15.013;09:38:15.013;1:53.848;113,848;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.905;N;;;31.966;N;;;29.977;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;13;0;0;0;0;1;13;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;14;9:40:09.430;09:40:09.430;1:54.417;114,417;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.746;N;;;32.506;N;;;30.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;14;0;0;0;0;1;14;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;15;9:42:02.453;09:42:02.453;1:53.023;113,023;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.235;J;;;32.651;N;;;30.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;15;0;0;0;0;1;15;1:51.609
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;Thierry Verhiest;Racing Team Lotus Verhiest                                  ;Exige V6 Cup R;16;9:43:55.818;09:43:55.818;1:53.365;113,365;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.863;N;;;31.915;N;;;30.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.609;6;N;0;;            ;;16;0;0;0;0;1;16;1:51.609
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;1;9:14:37.632;09:14:37.632;2:24.200;144,200;N;Production                                                  ;0000Production                                                  ;;Producti;1:07.987;N;;;39.343;N;;;36.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;1;0;0;0;0;1;1;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;2;9:16:55.621;09:16:55.621;2:17.989;137,989;N;Production                                                  ;0000Production                                                  ;;Producti;1:03.597;N;;;38.137;N;;;36.255;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;2;0;0;0;0;1;2;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;3;9:19:11.599;09:19:11.599;2:15.978;135,978;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.558;N;;;37.722;N;;;35.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;3;0;0;0;0;1;3;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;4;9:21:26.852;09:21:26.852;2:15.253;135,253;N;Production                                                  ;0000Production                                                  ;;Producti;1:02.031;N;;;37.444;N;;;35.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;4;0;0;0;0;1;4;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;5;9:23:40.805;09:23:40.805;2:13.953;133,953;N;Production                                                  ;0000Production                                                  ;;Producti;1:01.712;N;;;37.180;N;;;35.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;5;0;0;0;0;1;5;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;6;9:25:53.724;09:25:53.724;2:12.919;132,919;N;Production                                                  ;0000Production                                                  ;;Producti;1:00.960;N;;;37.035;N;;;34.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;6;0;0;0;0;1;6;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;7;9:28:04.896;09:28:04.896;2:11.172;131,172;N;Production                                                  ;0000Production                                                  ;;Producti;59.885;N;;;37.128;N;;;34.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;7;0;0;0;0;1;7;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;8;9:30:13.737;09:30:13.737;2:08.841;128,841;N;Production                                                  ;0000Production                                                  ;;Producti;58.724;N;;;36.458;N;;;33.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;8;0;0;0;0;1;8;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;9;9:32:21.213;09:32:21.213;2:07.476;127,476;N;Production                                                  ;0000Production                                                  ;;Producti;58.456;N;;;35.876;N;;;33.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;9;0;0;0;0;1;9;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;10;9:34:25.765;09:34:25.765;2:04.552;124,552;N;Production                                                  ;0000Production                                                  ;;Producti;57.232;N;;;34.907;N;;;32.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;10;0;0;0;0;1;10;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;11;9:36:30.356;09:36:30.356;2:04.591;124,591;N;Production                                                  ;0000Production                                                  ;;Producti;58.135;N;;;34.433;N;;;32.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;11;0;0;0;0;1;11;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;12;9:38:32.533;09:38:32.533;2:02.177;122,177;N;Production                                                  ;0000Production                                                  ;;Producti;56.168;N;;;34.336;N;;;31.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;12;0;0;0;0;1;12;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;13;9:40:34.683;09:40:34.683;2:02.150;122,150;N;Production                                                  ;0000Production                                                  ;;Producti;56.182;N;;;34.216;N;;;31.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;13;0;0;0;0;1;13;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;14;9:42:35.630;09:42:35.630;2:00.947;120,947;N;Production                                                  ;0000Production                                                  ;;Producti;55.914;N;;;33.886;N;;;31.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;14;0;0;0;0;1;14;1:59.786
20;Carr;1;Carr;Dave;;;;;;;GBR ;Dave Carr;ES Motorsport                                               ;Elise S3;15;9:44:35.416;09:44:35.416;1:59.786;119,786;J;Production                                                  ;0000Production                                                  ;;Producti;55.468;J;;;33.648;J;;;30.670;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.786;16;N;0;;            ;;15;0;0;0;0;1;15;1:59.786
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;1;9:14:21.070;09:14:21.070;2:07.638;127,638;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.725;N;;;35.122;N;;;34.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;1;0;0;0;0;1;1;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;2;9:16:27.841;09:16:27.841;2:06.771;126,771;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.689;N;;;34.885;N;;;34.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;2;0;0;0;0;1;2;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;3;9:18:31.792;09:18:31.792;2:03.951;123,951;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.570;N;;;34.337;N;;;33.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;3;0;0;0;0;1;3;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;4;9:20:34.718;09:20:34.718;2:02.926;122,926;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;55.396;N;;;34.434;N;;;33.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;4;0;0;0;0;1;4;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;5;9:22:38.760;09:22:38.760;2:04.042;124,042;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.283;N;;;34.508;N;;;33.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;5;0;0;0;0;1;5;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;6;9:24:40.048;09:24:40.048;2:01.288;121,288;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;55.238;N;;;33.800;N;;;32.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;6;0;0;0;0;1;6;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;7;9:26:40.472;09:26:40.472;2:00.424;120,424;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;54.463;N;;;33.527;N;;;32.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;7;0;0;0;0;1;7;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;8;9:28:38.402;09:28:38.402;1:57.930;117,930;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.474;N;;;33.157;N;;;31.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;8;0;0;0;0;1;8;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;9;9:30:35.074;09:30:35.074;1:56.672;116,672;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.430;N;;;32.556;N;;;30.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;9;0;0;0;0;1;9;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;10;9:32:31.051;09:32:31.051;1:55.977;115,977;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.015;N;;;32.422;N;;;30.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;10;0;0;0;0;1;10;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;11;9:34:26.047;09:34:26.047;1:54.996;114,996;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;52.058;N;;;31.665;N;;;31.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;11;0;0;0;0;1;11;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;12;9:36:20.817;09:36:20.817;1:54.770;114,770;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.807;N;;;31.951;N;;;31.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;12;0;0;0;0;1;12;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;13;9:38:14.515;09:38:14.515;1:53.698;113,698;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.929;N;;;31.914;N;;;29.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;13;0;0;0;0;1;13;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;14;9:40:07.464;09:40:07.464;1:52.949;112,949;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.607;N;;;31.460;J;;;29.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;14;0;0;0;0;1;14;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;15;9:42:01.813;09:42:01.813;1:54.349;114,349;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.642;N;;;32.721;N;;;29.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;15;0;0;0;0;1;15;1:51.933
21;Palm;1;Palma;Daniel;;;;;;;SWE ;Daniel Palma;;Exige V6 Cup R;16;9:43:53.923;09:43:53.923;1:52.110;112,110;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.190;J;;;31.637;N;;;29.283;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.933;4;N;0;;            ;;16;0;0;0;0;1;16;1:51.933
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;1;9:14:17.955;09:14:17.955;2:04.523;124,523;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;57.161;N;;;34.095;N;;;33.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;1;0;0;0;0;1;1;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;2;9:16:20.770;09:16:20.770;2:02.815;122,815;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;56.496;N;;;33.832;N;;;32.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;2;0;0;0;0;1;2;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;3;9:18:20.422;09:18:20.422;1:59.652;119,652;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;54.386;N;;;33.237;N;;;32.029;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;3;0;0;0;0;1;3;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;4;9:20:18.763;09:20:18.763;1:58.341;118,341;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.800;N;;;32.881;N;;;31.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;4;0;0;0;0;1;4;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;5;9:22:16.476;09:22:16.476;1:57.713;117,713;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.283;N;;;32.908;N;;;31.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;5;0;0;0;0;1;5;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;6;9:24:11.968;09:24:11.968;1:55.492;115,492;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;52.640;N;;;32.052;N;;;30.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;6;0;0;0;0;1;6;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;7;9:26:06.656;09:26:06.656;1:54.688;114,688;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.896;N;;;32.020;N;;;30.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;7;0;0;0;0;1;7;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;8;9:27:59.965;09:27:59.965;1:53.309;113,309;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.131;N;;;31.780;N;;;30.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;8;0;0;0;0;1;8;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;9;9:29:53.099;09:29:53.099;1:53.134;113,134;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.807;N;;;31.623;N;;;29.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;9;0;0;0;0;1;9;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;10;9:31:44.104;09:31:44.104;1:51.005;111,005;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.510;N;;;31.000;N;;;29.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;10;0;0;0;0;1;10;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;11;9:33:35.237;09:33:35.237;1:51.133;111,133;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.168;N;;;30.886;N;;;29.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;11;0;0;0;0;1;11;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;12;9:35:25.242;09:35:25.242;1:50.005;110,005;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.898;N;;;30.836;N;;;29.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;12;0;0;0;0;1;12;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;13;9:37:14.354;09:37:14.354;1:49.112;109,112;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.796;N;;;30.658;N;;;28.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;13;0;0;0;0;1;13;1:47.459
30;Vali;1;Valint;Bence;;;;;;;HUN ;Bence Valint;;Exige V6 Cup R;14;9:39:02.632;09:39:02.632;1:48.278;108,278;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.623;N;;;30.291;N;;;28.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.459;2;N;0;;            ;;14;0;0;0;0;1;14;1:47.459
