STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;14;9:44:52.281;09:44:52.281;2:17.071;137,071;N;2-Eleven                                                    ;211O    ;1:03.805;N;;;37.875;N;;;35.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.599;17;N;0;;            ;;14;0;0;0;0;1;14;2:12.599
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;1;9:15:05.479;09:15:05.479;3:07.161;187,161;N;2-Eleven                                                    ;211O    ;1:40.592;N;;;48.200;N;;;38.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;1;0;0;0;0;1;1;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;2;9:17:33.451;09:17:33.451;2:27.972;147,972;N;2-Eleven                                                    ;211O    ;1:07.609;N;;;42.614;N;;;37.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;2;0;0;0;0;1;2;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;3;9:19:53.860;09:19:53.860;2:20.409;140,409;N;2-Eleven                                                    ;211O    ;1:04.318;N;;;39.697;N;;;36.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;3;0;0;0;0;1;3;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;4;9:22:14.478;09:22:14.478;2:20.618;140,618;N;2-Eleven                                                    ;211O    ;1:04.723;N;;;38.996;N;;;36.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;4;0;0;0;0;1;4;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;5;9:24:30.933;09:24:30.933;2:16.455;136,455;N;2-Eleven                                                    ;211O    ;1:02.553;N;;;38.669;N;;;35.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;5;0;0;0;0;1;5;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;6;9:26:46.819;09:26:46.819;2:15.886;135,886;N;2-Eleven                                                    ;211O    ;1:02.267;N;;;38.113;N;;;35.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;6;0;0;0;0;1;6;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;7;9:29:02.706;09:29:02.706;2:15.887;135,887;N;2-Eleven                                                    ;211O    ;1:02.149;N;;;38.108;N;;;35.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;7;0;0;0;0;1;7;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;8;9:31:19.562;09:31:19.562;2:16.856;136,856;N;2-Eleven                                                    ;211O    ;1:02.628;N;;;38.174;N;;;36.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;8;0;0;0;0;1;8;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;9;9:33:35.743;09:33:35.743;2:16.181;136,181;N;2-Eleven                                                    ;211O    ;1:02.788;N;;;38.237;N;;;35.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;9;0;0;0;0;1;9;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;10;9:35:52.181;09:35:52.181;2:16.438;136,438;N;2-Eleven                                                    ;211O    ;1:02.476;N;;;38.475;N;;;35.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;10;0;0;0;0;1;10;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;11;9:38:05.497;09:38:05.497;2:13.316;133,316;J;2-Eleven                                                    ;211O    ;1:01.049;N;;;37.206;J;;;35.061;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;11;0;0;0;0;1;11;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;12;9:40:19.477;09:40:19.477;2:13.980;133,980;N;2-Eleven                                                    ;211O    ;1:01.017;J;;;37.679;N;;;35.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;12;0;0;0;0;1;12;2:13.284
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;13;9:42:33.455;09:42:33.455;2:13.978;133,978;N;2-Eleven                                                    ;211O    ;1:01.026;N;;;37.752;N;;;35.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.284;20;N;0;;            ;;13;0;0;0;0;1;13;2:13.284
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;9:14:51.827;09:14:51.827;2:53.509;173,509;N;V6 Cup                                                      ;V6 Cup  ;1:28.617;N;;;45.867;N;;;39.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;1;0;0;0;0;1;1;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;9:17:25.386;09:17:25.386;2:33.559;153,559;N;V6 Cup                                                      ;V6 Cup  ;1:10.688;N;;;42.678;N;;;40.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;2;0;0;0;0;1;2;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;9:19:37.706;09:19:37.706;2:12.320;132,320;N;V6 Cup                                                      ;V6 Cup  ;1:01.287;N;;;36.575;N;;;34.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;3;0;0;0;0;1;3;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;9:21:49.599;09:21:49.599;2:11.893;131,893;N;V6 Cup                                                      ;V6 Cup  ;59.944;N;;;36.546;N;;;35.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;4;0;0;0;0;1;4;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;9:23:59.548;09:23:59.548;2:09.949;129,949;N;V6 Cup                                                      ;V6 Cup  ;59.782;N;;;36.457;N;;;33.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;5;0;0;0;0;1;5;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;9:26:08.226;09:26:08.226;2:08.678;128,678;N;V6 Cup                                                      ;V6 Cup  ;58.949;N;;;35.882;N;;;33.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;6;0;0;0;0;1;6;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;9:28:17.243;09:28:17.243;2:09.017;129,017;N;V6 Cup                                                      ;V6 Cup  ;59.128;N;;;35.974;N;;;33.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;7;0;0;0;0;1;7;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;9:30:25.357;09:30:25.357;2:08.114;128,114;N;V6 Cup                                                      ;V6 Cup  ;58.935;N;;;35.743;N;;;33.436;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;8;0;0;0;0;1;8;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;9:32:33.543;09:32:33.543;2:08.186;128,186;N;V6 Cup                                                      ;V6 Cup  ;58.521;N;;;36.075;N;;;33.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;9;0;0;0;0;1;9;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;9:34:40.736;09:34:40.736;2:07.193;127,193;J;V6 Cup                                                      ;V6 Cup  ;57.632;J;;;36.043;N;;;33.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;10;0;0;0;0;1;10;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;9:36:48.556;09:36:48.556;2:07.820;127,820;N;V6 Cup                                                      ;V6 Cup  ;58.478;N;;;35.759;N;;;33.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;11;0;0;0;0;1;11;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;9:38:56.713;09:38:56.713;2:08.157;128,157;N;V6 Cup                                                      ;V6 Cup  ;58.974;N;;;35.636;J;;;33.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;12;0;0;0;0;1;12;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;9:41:06.707;09:41:06.707;2:09.994;129,994;N;V6 Cup                                                      ;V6 Cup  ;58.698;N;;;36.832;N;;;34.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;13;0;0;0;0;1;13;2:06.704
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;9:43:17.456;09:43:17.456;2:10.749;130,749;N;V6 Cup                                                      ;V6 Cup  ;59.521;N;;;36.442;N;;;34.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.704;6;N;0;;            ;;14;0;0;0;0;1;14;2:06.704
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;9:14:52.402;09:14:52.402;2:54.084;174,084;N;V6 Cup                                                      ;V6 Cup  ;1:29.502;N;;;45.630;N;;;38.952;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;1;0;0;0;0;1;1;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;9:17:25.811;09:17:25.811;2:33.409;153,409;N;V6 Cup                                                      ;V6 Cup  ;1:10.957;N;;;42.712;N;;;39.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;2;0;0;0;0;1;2;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;9:19:39.121;09:19:39.121;2:13.310;133,310;N;V6 Cup                                                      ;V6 Cup  ;1:01.799;N;;;36.938;N;;;34.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;3;0;0;0;0;1;3;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;9:21:51.065;09:21:51.065;2:11.944;131,944;N;V6 Cup                                                      ;V6 Cup  ;1:00.683;N;;;37.024;N;;;34.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;4;0;0;0;0;1;4;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;9:24:02.265;09:24:02.265;2:11.200;131,200;N;V6 Cup                                                      ;V6 Cup  ;59.849;N;;;37.127;N;;;34.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;5;0;0;0;0;1;5;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;9:26:12.799;09:26:12.799;2:10.534;130,534;N;V6 Cup                                                      ;V6 Cup  ;59.790;N;;;36.614;N;;;34.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;6;0;0;0;0;1;6;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;9:28:22.650;09:28:22.650;2:09.851;129,851;N;V6 Cup                                                      ;V6 Cup  ;59.346;N;;;36.392;N;;;34.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;7;0;0;0;0;1;7;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;9:30:31.402;09:30:31.402;2:08.752;128,752;N;V6 Cup                                                      ;V6 Cup  ;58.868;N;;;36.146;N;;;33.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;8;0;0;0;0;1;8;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;9:32:40.481;09:32:40.481;2:09.079;129,079;N;V6 Cup                                                      ;V6 Cup  ;58.798;J;;;36.337;N;;;33.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;9;0;0;0;0;1;9;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;9:34:49.962;09:34:49.962;2:09.481;129,481;N;V6 Cup                                                      ;V6 Cup  ;58.910;N;;;36.412;N;;;34.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;10;0;0;0;0;1;10;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;9:36:58.794;09:36:58.794;2:08.832;128,832;N;V6 Cup                                                      ;V6 Cup  ;59.421;N;;;35.867;J;;;33.544;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;11;0;0;0;0;1;11;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;12;9:39:07.479;09:39:07.479;2:08.685;128,685;J;V6 Cup                                                      ;V6 Cup  ;59.014;N;;;36.046;N;;;33.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;12;0;0;0;0;1;12;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;13;9:41:17.202;09:41:17.202;2:09.723;129,723;N;V6 Cup                                                      ;V6 Cup  ;59.076;N;;;36.448;N;;;34.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;13;0;0;0;0;1;13;2:08.209
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;14;9:43:28.420;09:43:28.420;2:11.218;131,218;N;V6 Cup                                                      ;V6 Cup  ;59.288;N;;;36.949;N;;;34.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.209;7;N;0;;            ;;14;0;0;0;0;1;14;2:08.209
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;1;9:15:10.485;09:15:10.485;3:12.167;192,167;N;Production                                                  ;PROD    ;1:45.772;N;;;46.564;N;;;39.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;N;0;;            ;;1;0;0;0;0;1;1;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;2;9:17:37.400;09:17:37.400;2:26.915;146,915;N;Production                                                  ;PROD    ;1:09.353;N;;;40.683;N;;;36.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;N;0;;            ;;2;0;0;0;0;1;2;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;3;9:19:55.638;09:19:55.638;2:18.238;138,238;N;Production                                                  ;PROD    ;1:02.750;N;;;40.022;N;;;35.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;N;0;;            ;;3;0;0;0;0;1;3;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;4;9:22:12.720;09:22:12.720;2:17.082;137,082;N;Production                                                  ;PROD    ;1:03.168;N;;;38.536;N;;;35.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;N;0;;            ;;4;0;0;0;0;1;4;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;5;9:24:28.330;09:24:28.330;2:15.610;135,610;N;Production                                                  ;PROD    ;1:02.600;N;;;38.290;N;;;34.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;N;0;;            ;;5;0;0;0;0;1;5;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;6;9:26:43.590;09:26:43.590;2:15.260;135,260;N;Production                                                  ;PROD    ;1:02.469;N;;;37.905;J;;;34.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;N;0;;            ;;6;0;0;0;0;1;6;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;7;9:28:58.286;09:28:58.286;2:14.696;134,696;J;Production                                                  ;PROD    ;1:02.099;N;;;37.944;N;;;34.653;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;N;0;;            ;;7;0;0;0;0;1;7;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;8;9:31:22.122;09:31:22.122;2:23.836;143,836;N;Production                                                  ;PROD    ;1:01.519;J;;;42.069;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;J;0;2:40.951;            ;9:31:17.357;8p;0;0;0;0;1;8;2:14.077
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;9;9:36:23.007;09:36:23.007;5:00.885;300,885;N;Production                                                  ;PROD    ;3:35.534;N;;;43.765;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.077;23;J;0;00.000;            ;00.000;9p;0;0;0;0;2;1;2:14.077
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;1;9:15:15.874;09:15:15.874;3:17.556;197,556;N;Production                                                  ;PROD    ;1:49.579;N;;;48.307;N;;;39.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;A;0;;            ;;1;0;0;0;0;1;1;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;2;9:17:42.532;09:17:42.532;2:26.658;146,658;N;Production                                                  ;PROD    ;1:07.793;N;;;41.926;N;;;36.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;2;0;0;0;0;1;2;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;3;9:20:05.072;09:20:05.072;2:22.540;142,540;N;Production                                                  ;PROD    ;1:05.427;N;;;40.246;N;;;36.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;3;0;0;0;0;1;3;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;4;9:22:25.797;09:22:25.797;2:20.725;140,725;N;Production                                                  ;PROD    ;1:04.719;N;;;39.539;N;;;36.467;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;4;0;0;0;0;1;4;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;5;9:24:45.480;09:24:45.480;2:19.683;139,683;N;Production                                                  ;PROD    ;1:04.133;N;;;39.216;N;;;36.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;5;0;0;0;0;1;5;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;6;9:27:10.231;09:27:10.231;2:24.751;144,751;N;Production                                                  ;PROD    ;1:06.472;N;;;42.200;N;;;36.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;6;0;0;0;0;1;6;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;7;9:29:30.457;09:29:30.457;2:20.226;140,226;N;Production                                                  ;PROD    ;1:04.781;N;;;39.539;N;;;35.906;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;7;0;0;0;0;1;7;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;8;9:31:50.068;09:31:50.068;2:19.611;139,611;N;Production                                                  ;PROD    ;1:03.691;N;;;39.756;N;;;36.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;8;0;0;0;0;1;8;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;9;9:34:10.203;09:34:10.203;2:20.135;140,135;N;Production                                                  ;PROD    ;1:04.567;N;;;39.551;N;;;36.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;9;0;0;0;0;1;9;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;10;9:36:28.706;09:36:28.706;2:18.503;138,503;J;Production                                                  ;PROD    ;1:03.625;J;;;38.818;J;;;36.060;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;10;0;0;0;0;1;10;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;11;9:38:49.328;09:38:49.328;2:20.622;140,622;N;Production                                                  ;PROD    ;1:04.765;N;;;39.369;N;;;36.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;11;0;0;0;0;1;11;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;12;9:41:09.371;09:41:09.371;2:20.043;140,043;N;Production                                                  ;PROD    ;1:04.192;N;;;39.687;N;;;36.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;12;0;0;0;0;1;12;2:18.349
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;13;9:43:30.373;09:43:30.373;2:21.002;141,002;N;Production                                                  ;PROD    ;1:04.025;N;;;39.375;N;;;37.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.349;22;N;0;;            ;;13;0;0;0;0;1;13;2:18.349
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;1;9:15:09.759;09:15:09.759;3:11.441;191,441;N;Production                                                  ;PROD    ;1:45.126;N;;;46.269;N;;;40.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;1;0;0;0;0;1;1;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;2;9:17:37.024;09:17:37.024;2:27.265;147,265;N;Production                                                  ;PROD    ;1:09.002;N;;;40.840;N;;;37.423;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;2;0;0;0;0;1;2;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;3;9:19:58.524;09:19:58.524;2:21.500;141,500;N;Production                                                  ;PROD    ;1:04.368;N;;;39.824;N;;;37.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;3;0;0;0;0;1;3;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;4;9:22:19.573;09:22:19.573;2:21.049;141,049;N;Production                                                  ;PROD    ;1:05.124;N;;;39.080;N;;;36.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;4;0;0;0;0;1;4;2:13.431
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;5;9:24:38.332;09:24:38.332;2:18.759;138,759;N;Production                                                  ;PROD    ;1:03.268;N;;;38.735;N;;;36.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.431;19;N;0;;            ;;5;0;0;0;0;1;5;2:13.431
