STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;9:42:14.721;09:42:14.721;2:14.791;134,791;N;                                                            ;        ;;N;;;34.991;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;J;0;2:23.373;            ;9:42:11.258;1p;0;0;0;0;1;1;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;9:46:21.906;09:46:21.906;4:07.185;247,185;N;                                                            ;        ;3:07.590;N;;;31.374;N;;;28.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;A;0;;            ;;2;0;0;0;0;1;2;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;9:48:11.077;09:48:11.077;1:49.171;109,171;N;                                                            ;        ;49.706;N;;;31.336;N;;;28.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;N;0;;            ;;3;0;0;0;0;2;1;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;9:50:00.123;09:50:00.123;1:49.046;109,046;N;                                                            ;        ;50.138;N;;;30.815;J;;;28.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;N;0;;            ;;4;0;0;0;0;2;2;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;9:51:52.831;09:51:52.831;1:52.708;112,708;N;                                                            ;        ;50.188;N;;;30.862;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;J;0;2:50.375;            ;9:51:49.477;5p;0;0;0;0;2;3;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;9:56:25.453;09:56:25.453;4:32.622;272,622;N;                                                            ;        ;3:33.839;N;;;30.924;N;;;27.859;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;A;0;;            ;;6;0;0;0;0;3;1;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;9:58:14.327;09:58:14.327;1:48.874;108,874;J;                                                            ;        ;49.758;N;;;31.037;N;;;28.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;N;0;;            ;;7;0;0;0;0;3;2;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;10:00:03.610;10:00:03.610;1:49.283;109,283;N;                                                            ;        ;49.662;J;;;31.470;N;;;28.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;N;0;;            ;;8;0;0;0;0;3;3;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;10:01:59.636;10:01:59.636;1:56.026;116,026;N;                                                            ;        ;50.490;N;;;31.276;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;J;0;2:32.815;            ;10:01:54.936;9p;0;0;0;0;3;4;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;10:06:13.898;10:06:13.898;4:14.262;254,262;N;                                                            ;        ;3:14.792;N;;;31.489;N;;;27.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;A;0;;            ;;10;0;0;0;0;4;1;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;10:08:03.199;10:08:03.199;1:49.301;109,301;N;                                                            ;        ;50.159;N;;;31.112;N;;;28.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;N;0;;            ;;11;0;0;0;0;4;2;1:48.336
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;12;10:09:57.224;10:09:57.224;1:54.025;114,025;N;                                                            ;        ;50.121;N;;;31.437;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.336;6;J;0;00.000;            ;00.000;12p;0;0;0;0;4;3;1:48.336
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;1;9:42:54.756;09:42:54.756;2:54.826;174,826;N;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;A;0;;;;1;0;0;0;0;1;1;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;2;9:45:14.085;09:45:14.085;2:19.329;139,329;N;;;1:02.644;N;;;37.425;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;J;0;11:11.854;;9:45:08.340;2p;0;0;0;0;1;2;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;3;9:58:18.912;09:58:18.912;13:04.827;784,827;N;;;11:59.869;N;;;34.264;N;;;30.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;A;0;;;;3;0;0;0;0;2;1;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;4;10:00:17.884;10:00:17.884;1:58.972;118,972;N;;;54.347;N;;;34.002;N;;;30.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;N;0;;;;4;0;0;0;0;2;2;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;5;10:02:15.975;10:02:15.975;1:58.091;118,091;N;;;54.391;N;;;33.949;N;;;29.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;N;0;;;;5;0;0;0;0;2;3;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;6;10:04:14.291;10:04:14.291;1:58.316;118,316;N;;;54.779;N;;;33.841;N;;;29.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;N;0;;;;6;0;0;0;0;2;4;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;7;10:06:11.611;10:06:11.611;1:57.320;117,320;N;;;54.151;N;;;33.636;N;;;29.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;N;0;;;;7;0;0;0;0;2;5;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;8;10:08:12.425;10:08:12.425;2:00.814;120,814;N;;;55.953;N;;;33.733;N;;;31.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;N;0;;;;8;0;0;0;0;2;6;1:56.704
29;    ;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;9;10:10:09.129;10:10:09.129;1:56.704;116,704;J;;;54.089;J;;;33.324;J;;;29.291;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.704;19;N;0;;;;9;0;0;0;0;2;7;1:56.704
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;1;9:42:25.489;09:42:25.489;2:25.559;145,559;N;;;;N;;;39.382;N;;;31.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;1;0;0;0;0;1;1;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;2;9:44:29.410;09:44:29.410;2:03.921;123,921;N;;;57.398;N;;;35.075;N;;;31.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;2;0;0;0;0;1;2;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;3;9:46:32.572;09:46:32.572;2:03.162;123,162;N;;;56.663;N;;;34.690;N;;;31.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;3;0;0;0;0;1;3;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;4;9:48:35.700;09:48:35.700;2:03.128;123,128;N;;;56.220;N;;;35.562;N;;;31.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;4;0;0;0;0;1;4;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;5;9:50:38.657;09:50:38.657;2:02.957;122,957;N;;;56.309;N;;;35.146;N;;;31.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;5;0;0;0;0;1;5;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;6;9:52:44.005;09:52:44.005;2:05.348;125,348;N;;;58.669;N;;;35.387;N;;;31.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;6;0;0;0;0;1;6;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;7;9:54:46.158;09:54:46.158;2:02.153;122,153;N;;;56.453;N;;;34.867;N;;;30.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;7;0;0;0;0;1;7;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;8;9:56:47.861;09:56:47.861;2:01.703;121,703;N;;;55.678;N;;;35.441;N;;;30.584;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;8;0;0;0;0;1;8;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;9;9:58:49.890;09:58:49.890;2:02.029;122,029;N;;;56.247;N;;;34.686;N;;;31.096;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;9;0;0;0;0;1;9;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;10;10:00:52.061;10:00:52.061;2:02.171;122,171;N;;;56.545;N;;;34.787;N;;;30.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;10;0;0;0;0;1;10;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;11;10:02:53.570;10:02:53.570;2:01.509;121,509;N;;;55.902;N;;;34.717;N;;;30.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;11;0;0;0;0;1;11;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;12;10:04:54.712;10:04:54.712;2:01.142;121,142;N;;;55.558;N;;;34.614;N;;;30.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;12;0;0;0;0;1;12;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;13;10:06:55.506;10:06:55.506;2:00.794;120,794;J;;;55.217;J;;;34.865;N;;;30.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;13;0;0;0;0;1;13;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;14;10:08:58.267;10:08:58.267;2:02.761;122,761;N;;;56.721;N;;;34.974;N;;;31.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;14;0;0;0;0;1;14;2:00.237
33;    ;1;Edwards;Mike;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;15;10:10:59.622;10:10:59.622;2:01.355;121,355;N;;;55.592;N;;;34.436;J;;;31.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.237;22;N;0;;;;15;0;0;0;0;1;15;2:00.237
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;1;9:44:20.846;09:44:20.846;4:20.916;260,916;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;1;0;0;0;0;1;1;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;2;9:46:18.017;09:46:18.017;1:57.171;117,171;N;                                                            ;        ;54.169;N;;;33.405;J;;;29.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;2;0;0;0;0;1;2;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;3;9:48:14.752;09:48:14.752;1:56.735;116,735;N;                                                            ;        ;53.729;N;;;33.613;N;;;29.393;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;3;0;0;0;0;1;3;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;4;9:50:23.800;09:50:23.800;2:09.048;129,048;N;                                                            ;        ;54.579;N;;;35.161;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;J;0;4:19.963;            ;9:50:18.694;4p;0;0;0;0;1;4;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;5;9:56:35.162;09:56:35.162;6:11.362;371,362;N;                                                            ;        ;5:06.882;N;;;34.060;N;;;30.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;A;0;;            ;;5;0;0;0;0;2;1;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;6;9:58:32.288;09:58:32.288;1:57.126;117,126;N;                                                            ;        ;53.949;N;;;33.608;N;;;29.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;6;0;0;0;0;2;2;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;7;10:00:28.967;10:00:28.967;1:56.679;116,679;N;                                                            ;        ;53.484;N;;;33.549;N;;;29.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;7;0;0;0;0;2;3;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;8;10:02:30.159;10:02:30.159;2:01.192;121,192;N;                                                            ;        ;55.101;N;;;34.296;N;;;31.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;8;0;0;0;0;2;4;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;9;10:04:29.217;10:04:29.217;1:59.058;119,058;N;                                                            ;        ;55.657;N;;;33.894;N;;;29.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;9;0;0;0;0;2;5;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;10;10:06:25.149;10:06:25.149;1:55.932;115,932;J;                                                            ;        ;53.064;J;;;33.460;N;;;29.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;N;0;;            ;;10;0;0;0;0;2;6;1:55.862
37;Yate;1;Yates;Mark;;;;;;;GBR ;;;Elise Cup R;11;10:08:30.901;10:08:30.901;2:05.752;125,752;N;                                                            ;        ;53.626;N;;;36.635;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.862;18;J;0;00.000;            ;00.000;11p;0;0;0;0;2;7;1:55.862
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;1;9:44:10.898;09:44:10.898;4:10.968;250,968;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.383;8;A;0;;            ;;1;0;0;0;0;1;1;1:49.383
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;2;9:46:01.270;09:46:01.270;1:50.372;110,372;N;                                                            ;        ;50.916;N;;;31.311;N;;;28.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.383;8;N;0;;            ;;2;0;0;0;0;1;2;1:49.383
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;3;9:48:04.284;09:48:04.284;2:03.014;123,014;N;                                                            ;        ;51.121;N;;;34.641;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.383;8;J;0;1:03.770;            ;9:47:59.745;3p;0;0;0;0;1;3;1:49.383
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;4;9:50:51.075;09:50:51.075;2:46.791;166,791;N;                                                            ;        ;1:46.883;N;;;31.784;N;;;28.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.383;8;A;0;;            ;;4;0;0;0;0;2;1;1:49.383
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;5;9:52:41.235;09:52:41.235;1:50.160;110,160;N;                                                            ;        ;50.715;N;;;31.280;N;;;28.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.383;8;N;0;;            ;;5;0;0;0;0;2;2;1:49.383
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;6;9:54:30.618;09:54:30.618;1:49.383;109,383;J;                                                            ;        ;50.228;J;;;31.123;J;;;28.032;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.383;8;N;0;;            ;;6;0;0;0;0;2;3;1:49.383
41;Four;1;Fournier;Anthony;;;;;;;FRA ;;;2-Eleven;7;9:56:33.241;09:56:33.241;2:02.623;122,623;N;                                                            ;        ;53.870;N;;;35.231;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.383;8;J;0;00.000;            ;00.000;7p;0;0;0;0;2;4;1:49.383
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;1;9:42:32.852;09:42:32.852;2:32.922;152,922;N;                                                            ;        ;;N;;;35.249;N;;;32.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;A;0;;            ;;1;0;0;0;0;1;1;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;2;9:44:29.366;09:44:29.366;1:56.514;116,514;N;                                                            ;        ;53.986;N;;;31.903;N;;;30.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;N;0;;            ;;2;0;0;0;0;1;2;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;3;9:46:24.447;09:46:24.447;1:55.081;115,081;N;                                                            ;        ;52.100;N;;;33.583;N;;;29.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;N;0;;            ;;3;0;0;0;0;1;3;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;4;9:48:17.689;09:48:17.689;1:53.242;113,242;N;                                                            ;        ;51.933;N;;;32.046;N;;;29.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;N;0;;            ;;4;0;0;0;0;1;4;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;5;9:50:10.439;09:50:10.439;1:52.750;112,750;N;                                                            ;        ;51.287;N;;;32.233;N;;;29.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;N;0;;            ;;5;0;0;0;0;1;5;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;6;9:52:13.611;09:52:13.611;2:03.172;123,172;N;                                                            ;        ;51.810;N;;;32.213;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;J;0;4:10.780;            ;9:52:08.141;6p;0;0;0;0;1;6;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;7;9:58:13.230;09:58:13.230;5:59.619;359,619;N;                                                            ;        ;4:58.803;N;;;31.812;N;;;29.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;A;0;;            ;;7;0;0;0;0;2;1;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;8;10:00:06.287;10:00:06.287;1:53.057;113,057;N;                                                            ;        ;51.780;N;;;31.718;N;;;29.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;N;0;;            ;;8;0;0;0;0;2;2;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;9;10:01:58.003;10:01:58.003;1:51.716;111,716;N;                                                            ;        ;51.180;N;;;31.471;J;;;29.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;N;0;;            ;;9;0;0;0;0;2;3;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;10;10:03:49.603;10:03:49.603;1:51.600;111,600;J;                                                            ;        ;50.890;J;;;31.904;N;;;28.806;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;N;0;;            ;;10;0;0;0;0;2;4;1:51.167
51;Harv;1;Harvey;David;;;;;;;GBR ;;;340R;11;10:05:55.716;10:05:55.716;2:06.113;126,113;N;                                                            ;        ;52.591;N;;;34.481;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.167;14;J;0;00.000;            ;00.000;11p;0;0;0;0;2;5;1:51.167
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;1;9:44:13.015;09:44:13.015;4:13.085;253,085;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;A;0;;            ;;1;0;0;0;0;1;1;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;2;9:46:03.105;09:46:03.105;1:50.090;110,090;J;                                                            ;        ;50.438;N;;;31.321;J;;;28.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;N;0;;            ;;2;0;0;0;0;1;2;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;3;9:47:54.984;09:47:54.984;1:51.879;111,879;N;                                                            ;        ;50.252;J;;;32.484;N;;;29.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;N;0;;            ;;3;0;0;0;0;1;3;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;4;9:49:51.216;09:49:51.216;1:56.232;116,232;N;                                                            ;        ;50.872;N;;;31.806;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;J;0;2:51.232;            ;9:49:46.658;4p;0;0;0;0;1;4;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;5;9:54:28.324;09:54:28.324;4:37.108;277,108;N;                                                            ;        ;3:36.701;N;;;31.826;N;;;28.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;A;0;;            ;;5;0;0;0;0;2;1;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;6;9:56:18.826;09:56:18.826;1:50.502;110,502;N;                                                            ;        ;50.835;N;;;31.362;N;;;28.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;N;0;;            ;;6;0;0;0;0;2;2;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;7;9:58:09.684;09:58:09.684;1:50.858;110,858;N;                                                            ;        ;50.765;N;;;31.528;N;;;28.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;N;0;;            ;;7;0;0;0;0;2;3;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;8;10:00:00.156;10:00:00.156;1:50.472;110,472;N;                                                            ;        ;50.664;N;;;31.718;N;;;28.090;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;N;0;;            ;;8;0;0;0;0;2;4;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;9;10:01:50.723;10:01:50.723;1:50.567;110,567;N;                                                            ;        ;50.746;N;;;31.509;N;;;28.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;N;0;;            ;;9;0;0;0;0;2;5;1:49.663
57;Laro;1;Laroche;Christopher;Laroche;Franck;;;;;FRA ;;;2-Eleven;10;10:03:41.474;10:03:41.474;1:50.751;110,751;N;                                                            ;        ;50.578;N;;;31.774;N;;;28.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.663;11;N;0;;            ;;10;0;0;0;0;2;6;1:49.663
