STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;15;16:15:02.985;16:15:02.985;1:49.340;109,340;N;V6 Cup                                                      ;V6 Cup  ;49.951;N;;;31.190;N;;;28.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;15;0;0;0;0;1;15;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;16;16:16:52.225;16:16:52.225;1:49.240;109,240;J;V6 Cup                                                      ;V6 Cup  ;49.814;N;;;31.363;N;;;28.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;16;0;0;0;0;1;16;1:48.831
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;17;16:18:41.763;16:18:41.763;1:49.538;109,538;N;V6 Cup                                                      ;V6 Cup  ;49.761;N;;;31.069;N;;;28.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.831;1;N;0;;            ;;17;0;0;0;0;1;17;1:48.831
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;15:49:29.245;15:49:29.245;2:12.414;132,414;N;2-Eleven                                                    ;211O    ;1:03.636;N;;;36.475;N;;;32.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;1;0;0;0;0;1;1;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;15:51:32.699;15:51:32.699;2:03.454;123,454;N;2-Eleven                                                    ;211O    ;55.631;N;;;35.841;N;;;31.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;2;0;0;0;0;1;2;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;15:53:34.948;15:53:34.948;2:02.249;122,249;N;2-Eleven                                                    ;211O    ;54.909;N;;;36.050;N;;;31.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;3;0;0;0;0;1;3;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;15:55:35.064;15:55:35.064;2:00.116;120,116;N;2-Eleven                                                    ;211O    ;54.486;N;;;35.298;N;;;30.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;4;0;0;0;0;1;4;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;15:57:33.788;15:57:33.788;1:58.724;118,724;N;2-Eleven                                                    ;211O    ;53.570;N;;;34.667;N;;;30.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;5;0;0;0;0;1;5;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;15:59:31.691;15:59:31.691;1:57.903;117,903;N;2-Eleven                                                    ;211O    ;53.429;N;;;34.231;N;;;30.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;6;0;0;0;0;1;6;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;16:01:30.513;16:01:30.513;1:58.822;118,822;N;2-Eleven                                                    ;211O    ;53.854;N;;;35.141;N;;;29.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;7;0;0;0;0;1;7;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;16:03:28.927;16:03:28.927;1:58.414;118,414;N;2-Eleven                                                    ;211O    ;53.923;N;;;34.617;N;;;29.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;8;0;0;0;0;1;8;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;9;16:05:30.557;16:05:30.557;2:01.630;121,630;N;2-Eleven                                                    ;211O    ;56.394;N;;;35.364;N;;;29.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;9;0;0;0;0;1;9;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;10;16:07:28.935;16:07:28.935;1:58.378;118,378;N;2-Eleven                                                    ;211O    ;54.000;N;;;34.589;N;;;29.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;10;0;0;0;0;1;10;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;11;16:09:26.646;16:09:26.646;1:57.711;117,711;N;2-Eleven                                                    ;211O    ;53.381;N;;;34.411;N;;;29.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;11;0;0;0;0;1;11;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;12;16:11:24.663;16:11:24.663;1:58.017;118,017;N;2-Eleven                                                    ;211O    ;53.223;N;;;34.019;N;;;30.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;12;0;0;0;0;1;12;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;13;16:13:20.929;16:13:20.929;1:56.266;116,266;J;2-Eleven                                                    ;211O    ;53.600;N;;;33.267;J;;;29.399;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;13;0;0;0;0;1;13;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;14;16:15:17.395;16:15:17.395;1:56.466;116,466;N;2-Eleven                                                    ;211O    ;53.109;J;;;33.732;N;;;29.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;14;0;0;0;0;1;14;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;15;16:17:15.517;16:17:15.517;1:58.122;118,122;N;2-Eleven                                                    ;211O    ;54.688;N;;;33.330;N;;;30.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;15;0;0;0;0;1;15;1:55.775
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;16;16:19:12.685;16:19:12.685;1:57.168;117,168;N;2-Eleven                                                    ;211O    ;53.797;N;;;33.709;N;;;29.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.775;13;N;0;;            ;;16;0;0;0;0;1;16;1:55.775
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;1;15:49:24.009;15:49:24.009;2:07.178;127,178;N;2-Eleven                                                    ;211O    ;59.869;N;;;36.420;N;;;30.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;1;0;0;0;0;1;1;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;2;15:51:24.155;15:51:24.155;2:00.146;120,146;N;2-Eleven                                                    ;211O    ;53.279;N;;;35.260;N;;;31.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;2;0;0;0;0;1;2;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;3;15:53:25.076;15:53:25.076;2:00.921;120,921;N;2-Eleven                                                    ;211O    ;55.168;N;;;34.789;N;;;30.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;3;0;0;0;0;1;3;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;4;15:55:25.192;15:55:25.192;2:00.116;120,116;N;2-Eleven                                                    ;211O    ;55.434;N;;;34.844;N;;;29.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;4;0;0;0;0;1;4;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;5;15:57:22.470;15:57:22.470;1:57.278;117,278;N;2-Eleven                                                    ;211O    ;53.451;N;;;34.104;N;;;29.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;5;0;0;0;0;1;5;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;6;15:59:20.240;15:59:20.240;1:57.770;117,770;N;2-Eleven                                                    ;211O    ;52.964;J;;;34.629;N;;;30.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;6;0;0;0;0;1;6;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;7;16:01:18.718;16:01:18.718;1:58.478;118,478;N;2-Eleven                                                    ;211O    ;53.640;N;;;34.511;N;;;30.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;7;0;0;0;0;1;7;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;8;16:03:17.140;16:03:17.140;1:58.422;118,422;N;2-Eleven                                                    ;211O    ;53.754;N;;;34.693;N;;;29.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;8;0;0;0;0;1;8;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;9;16:05:21.892;16:05:21.892;2:04.752;124,752;N;2-Eleven                                                    ;211O    ;57.272;N;;;36.183;N;;;31.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;9;0;0;0;0;1;9;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;10;16:07:22.713;16:07:22.713;2:00.821;120,821;N;2-Eleven                                                    ;211O    ;55.062;N;;;35.239;N;;;30.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;10;0;0;0;0;1;10;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;11;16:09:21.965;16:09:21.965;1:59.252;119,252;N;2-Eleven                                                    ;211O    ;54.342;N;;;34.430;N;;;30.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;11;0;0;0;0;1;11;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;12;16:11:20.869;16:11:20.869;1:58.904;118,904;N;2-Eleven                                                    ;211O    ;54.057;N;;;34.566;N;;;30.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;12;0;0;0;0;1;12;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;13;16:13:20.385;16:13:20.385;1:59.516;119,516;N;2-Eleven                                                    ;211O    ;55.050;N;;;34.967;N;;;29.499;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;13;0;0;0;0;1;13;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;14;16:15:16.914;16:15:16.914;1:56.529;116,529;J;2-Eleven                                                    ;211O    ;53.202;N;;;33.636;N;;;29.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;14;0;0;0;0;1;14;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;15;16:17:15.139;16:17:15.139;1:58.225;118,225;N;2-Eleven                                                    ;211O    ;54.542;N;;;33.550;N;;;30.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;15;0;0;0;0;1;15;1:56.002
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;16;16:19:12.363;16:19:12.363;1:57.224;117,224;N;2-Eleven                                                    ;211O    ;53.801;N;;;33.539;J;;;29.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.002;12;N;0;;            ;;16;0;0;0;0;1;16;1:56.002
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;15:49:19.001;15:49:19.001;2:02.170;122,170;N;V6 Cup                                                      ;V6 Cup  ;58.975;N;;;33.456;N;;;29.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;1;0;0;0;0;1;1;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;15:51:13.044;15:51:13.044;1:54.043;114,043;N;V6 Cup                                                      ;V6 Cup  ;52.185;N;;;32.701;N;;;29.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;2;0;0;0;0;1;2;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;15:53:08.625;15:53:08.625;1:55.581;115,581;N;V6 Cup                                                      ;V6 Cup  ;52.596;N;;;33.904;N;;;29.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;3;0;0;0;0;1;3;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;15:55:01.018;15:55:01.018;1:52.393;112,393;N;V6 Cup                                                      ;V6 Cup  ;51.465;N;;;32.285;N;;;28.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;4;0;0;0;0;1;4;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;15:56:52.499;15:56:52.499;1:51.481;111,481;N;V6 Cup                                                      ;V6 Cup  ;50.762;N;;;32.146;N;;;28.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;5;0;0;0;0;1;5;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;15:58:45.991;15:58:45.991;1:53.492;113,492;N;V6 Cup                                                      ;V6 Cup  ;51.530;N;;;32.713;N;;;29.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;6;0;0;0;0;1;6;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;16:00:37.731;16:00:37.731;1:51.740;111,740;N;V6 Cup                                                      ;V6 Cup  ;50.944;N;;;31.867;N;;;28.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;7;0;0;0;0;1;7;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;16:02:29.611;16:02:29.611;1:51.880;111,880;N;V6 Cup                                                      ;V6 Cup  ;51.396;N;;;31.756;N;;;28.728;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;8;0;0;0;0;1;8;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;16:04:22.971;16:04:22.971;1:53.360;113,360;N;V6 Cup                                                      ;V6 Cup  ;51.998;N;;;32.546;N;;;28.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;9;0;0;0;0;1;9;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;16:06:16.923;16:06:16.923;1:53.952;113,952;N;V6 Cup                                                      ;V6 Cup  ;52.122;N;;;32.863;N;;;28.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;10;0;0;0;0;1;10;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;16:08:11.976;16:08:11.976;1:55.053;115,053;N;V6 Cup                                                      ;V6 Cup  ;52.379;N;;;32.952;N;;;29.722;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;11;0;0;0;0;1;11;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;16:10:04.430;16:10:04.430;1:52.454;112,454;N;V6 Cup                                                      ;V6 Cup  ;51.208;N;;;32.323;N;;;28.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;12;0;0;0;0;1;12;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;16:11:55.614;16:11:55.614;1:51.184;111,184;N;V6 Cup                                                      ;V6 Cup  ;50.661;N;;;31.916;N;;;28.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;13;0;0;0;0;1;13;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;16:13:46.561;16:13:46.561;1:50.947;110,947;N;V6 Cup                                                      ;V6 Cup  ;50.840;N;;;31.618;J;;;28.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;14;0;0;0;0;1;14;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;16:15:37.528;16:15:37.528;1:50.967;110,967;N;V6 Cup                                                      ;V6 Cup  ;50.538;N;;;31.976;N;;;28.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;15;0;0;0;0;1;15;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;16:17:28.255;16:17:28.255;1:50.727;110,727;J;V6 Cup                                                      ;V6 Cup  ;50.309;J;;;32.024;N;;;28.394;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;16;0;0;0;0;1;16;1:50.321
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;17;16:19:19.827;16:19:19.827;1:51.572;111,572;N;V6 Cup                                                      ;V6 Cup  ;50.785;N;;;32.092;N;;;28.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.321;8;N;0;;            ;;17;0;0;0;0;1;17;1:50.321
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;15:49:21.555;15:49:21.555;2:04.724;124,724;N;V6 Cup                                                      ;V6 Cup  ;1:01.842;N;;;33.309;N;;;29.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;1;0;0;0;0;1;1;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;15:51:13.897;15:51:13.897;1:52.342;112,342;N;V6 Cup                                                      ;V6 Cup  ;50.951;N;;;32.493;N;;;28.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;2;0;0;0;0;1;2;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;15:53:07.155;15:53:07.155;1:53.258;113,258;N;V6 Cup                                                      ;V6 Cup  ;51.137;N;;;33.243;N;;;28.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;3;0;0;0;0;1;3;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;15:54:59.092;15:54:59.092;1:51.937;111,937;N;V6 Cup                                                      ;V6 Cup  ;51.337;N;;;32.056;N;;;28.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;4;0;0;0;0;1;4;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;15:56:50.566;15:56:50.566;1:51.474;111,474;N;V6 Cup                                                      ;V6 Cup  ;50.540;N;;;32.013;N;;;28.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;5;0;0;0;0;1;5;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;15:58:41.630;15:58:41.630;1:51.064;111,064;N;V6 Cup                                                      ;V6 Cup  ;50.557;N;;;31.793;N;;;28.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;6;0;0;0;0;1;6;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;16:00:32.738;16:00:32.738;1:51.108;111,108;N;V6 Cup                                                      ;V6 Cup  ;50.272;J;;;32.023;N;;;28.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;7;0;0;0;0;1;7;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;16:02:23.426;16:02:23.426;1:50.688;110,688;N;V6 Cup                                                      ;V6 Cup  ;50.621;N;;;31.721;N;;;28.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;8;0;0;0;0;1;8;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;16:04:14.486;16:04:14.486;1:51.060;111,060;N;V6 Cup                                                      ;V6 Cup  ;51.140;N;;;31.704;N;;;28.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;9;0;0;0;0;1;9;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;16:06:06.905;16:06:06.905;1:52.419;112,419;N;V6 Cup                                                      ;V6 Cup  ;51.470;N;;;32.485;N;;;28.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;10;0;0;0;0;1;10;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;16:07:57.569;16:07:57.569;1:50.664;110,664;N;V6 Cup                                                      ;V6 Cup  ;50.613;N;;;31.801;N;;;28.250;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;11;0;0;0;0;1;11;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;12;16:09:48.287;16:09:48.287;1:50.718;110,718;N;V6 Cup                                                      ;V6 Cup  ;50.971;N;;;31.597;N;;;28.150;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;12;0;0;0;0;1;12;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;13;16:11:38.414;16:11:38.414;1:50.127;110,127;N;V6 Cup                                                      ;V6 Cup  ;50.479;N;;;31.451;N;;;28.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;13;0;0;0;0;1;13;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;14;16:13:28.484;16:13:28.484;1:50.070;110,070;N;V6 Cup                                                      ;V6 Cup  ;50.354;N;;;31.285;N;;;28.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;14;0;0;0;0;1;14;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;15;16:15:19.275;16:15:19.275;1:50.791;110,791;N;V6 Cup                                                      ;V6 Cup  ;50.347;N;;;31.944;N;;;28.500;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;15;0;0;0;0;1;15;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;16;16:17:10.364;16:17:10.364;1:51.089;111,089;N;V6 Cup                                                      ;V6 Cup  ;51.131;N;;;31.532;N;;;28.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;16;0;0;0;0;1;16;1:49.494
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;17;16:19:00.400;16:19:00.400;1:50.036;110,036;J;V6 Cup                                                      ;V6 Cup  ;50.313;N;;;31.072;J;;;28.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.494;4;N;0;;            ;;17;0;0;0;0;1;17;1:49.494
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;1;15:49:25.402;15:49:25.402;2:08.571;128,571;N;Production                                                  ;PROD    ;1:00.377;N;;;36.631;N;;;31.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.353;21;N;0;;            ;;1;0;0;0;0;1;1;1:58.353
