STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;6;16:30:00.094;16:30:00.094;1:48.724;108,724;N;V6 Cup                                                      ;V6 Cup  ;49.924;N;;;30.820;N;;;27.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;6;0;0;0;0;1;6;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;7;16:31:48.783;16:31:48.783;1:48.689;108,689;N;V6 Cup                                                      ;V6 Cup  ;49.608;N;;;30.973;N;;;28.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;7;0;0;0;0;1;7;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;8;16:33:37.300;16:33:37.300;1:48.517;108,517;N;V6 Cup                                                      ;V6 Cup  ;50.241;N;;;30.549;J;;;27.727;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;8;0;0;0;0;1;8;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;9;16:35:25.783;16:35:25.783;1:48.483;108,483;J;V6 Cup                                                      ;V6 Cup  ;49.709;N;;;30.943;N;;;27.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;9;0;0;0;0;1;9;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;10;16:37:15.413;16:37:15.413;1:49.630;109,630;N;V6 Cup                                                      ;V6 Cup  ;50.915;N;;;30.569;N;;;28.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;10;0;0;0;0;1;10;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;11;16:39:04.745;16:39:04.745;1:49.332;109,332;N;V6 Cup                                                      ;V6 Cup  ;50.124;N;;;30.975;N;;;28.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;11;0;0;0;0;1;11;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;12;16:40:54.047;16:40:54.047;1:49.302;109,302;N;V6 Cup                                                      ;V6 Cup  ;49.790;N;;;31.150;N;;;28.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;12;0;0;0;0;1;12;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;13;16:42:44.132;16:42:44.132;1:50.085;110,085;N;V6 Cup                                                      ;V6 Cup  ;50.401;N;;;30.970;N;;;28.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;13;0;0;0;0;1;13;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;14;16:44:34.053;16:44:34.053;1:49.921;109,921;N;V6 Cup                                                      ;V6 Cup  ;50.277;N;;;31.154;N;;;28.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;14;0;0;0;0;1;14;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;15;16:46:24.348;16:46:24.348;1:50.295;110,295;N;V6 Cup                                                      ;V6 Cup  ;51.082;N;;;30.885;N;;;28.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;15;0;0;0;0;1;15;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;16;16:48:14.917;16:48:14.917;1:50.569;110,569;N;V6 Cup                                                      ;V6 Cup  ;50.029;N;;;31.703;N;;;28.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;16;0;0;0;0;1;16;1:47.846
11;McIn;1;McInulty;Jason;;;;;;;GBR ;;;Evora GT4;17;16:50:06.640;16:50:06.640;1:51.723;111,723;N;V6 Cup                                                      ;V6 Cup  ;50.436;N;;;30.984;N;;;30.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.846;2;N;0;;            ;;17;0;0;0;0;1;17;1:47.846
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;1;16:21:01.856;16:21:01.856;2:00.723;120,723;N;2-Eleven                                                    ;211O    ;57.788;N;;;33.186;N;;;29.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;1;0;0;0;0;1;1;1:52.772
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;2;16:22:56.130;16:22:56.130;1:54.274;114,274;N;2-Eleven                                                    ;211O    ;52.261;N;;;32.360;N;;;29.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;2;0;0;0;0;1;2;1:52.772
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;3;16:24:50.316;16:24:50.316;1:54.186;114,186;N;2-Eleven                                                    ;211O    ;52.391;N;;;32.444;N;;;29.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;3;0;0;0;0;1;3;1:52.772
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;4;16:26:43.900;16:26:43.900;1:53.584;113,584;N;2-Eleven                                                    ;211O    ;52.112;N;;;32.408;N;;;29.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;4;0;0;0;0;1;4;1:52.772
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;5;16:28:37.484;16:28:37.484;1:53.584;113,584;N;2-Eleven                                                    ;211O    ;52.074;N;;;32.763;N;;;28.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;5;0;0;0;0;1;5;1:52.772
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;6;16:30:30.694;16:30:30.694;1:53.210;113,210;N;2-Eleven                                                    ;211O    ;51.762;J;;;32.304;J;;;29.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;6;0;0;0;0;1;6;1:52.772
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;7;16:32:24.051;16:32:24.051;1:53.357;113,357;N;2-Eleven                                                    ;211O    ;51.887;N;;;32.388;N;;;29.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;7;0;0;0;0;1;7;1:52.772
12;Fenw;1;Fenwick;Ian;;;;;;;GBR ;;;Exige S1;8;16:34:17.213;16:34:17.213;1:53.162;113,162;J;2-Eleven                                                    ;211O    ;51.964;N;;;32.492;N;;;28.706;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.772;23;N;0;;            ;;8;0;0;0;0;1;8;1:52.772
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;1;16:21:00.503;16:21:00.503;1:59.370;119,370;N;2-Eleven                                                    ;211O    ;57.454;N;;;32.690;N;;;29.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;1;0;0;0;0;1;1;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;2;16:22:53.336;16:22:53.336;1:52.833;112,833;N;2-Eleven                                                    ;211O    ;51.575;J;;;32.334;N;;;28.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;2;0;0;0;0;1;2;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;3;16:24:47.431;16:24:47.431;1:54.095;114,095;N;2-Eleven                                                    ;211O    ;52.852;N;;;32.532;N;;;28.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;3;0;0;0;0;1;3;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;4;16:26:39.812;16:26:39.812;1:52.381;112,381;J;2-Eleven                                                    ;211O    ;51.702;N;;;32.137;J;;;28.542;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;4;0;0;0;0;1;4;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;5;16:28:33.393;16:28:33.393;1:53.581;113,581;N;2-Eleven                                                    ;211O    ;52.041;N;;;32.548;N;;;28.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;5;0;0;0;0;1;5;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;6;16:30:26.763;16:30:26.763;1:53.370;113,370;N;2-Eleven                                                    ;211O    ;52.155;N;;;32.364;N;;;28.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;6;0;0;0;0;1;6;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;7;16:32:19.435;16:32:19.435;1:52.672;112,672;N;2-Eleven                                                    ;211O    ;51.629;N;;;32.230;N;;;28.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;7;0;0;0;0;1;7;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;8;16:34:12.652;16:34:12.652;1:53.217;113,217;N;2-Eleven                                                    ;211O    ;52.077;N;;;32.224;N;;;28.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;8;0;0;0;0;1;8;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;9;16:36:06.795;16:36:06.795;1:54.143;114,143;N;2-Eleven                                                    ;211O    ;52.245;N;;;32.394;N;;;29.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;9;0;0;0;0;1;9;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;10;16:38:00.919;16:38:00.919;1:54.124;114,124;N;2-Eleven                                                    ;211O    ;52.568;N;;;32.422;N;;;29.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;10;0;0;0;0;1;10;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;11;16:39:55.444;16:39:55.444;1:54.525;114,525;N;2-Eleven                                                    ;211O    ;52.917;N;;;32.414;N;;;29.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;11;0;0;0;0;1;11;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;12;16:41:49.701;16:41:49.701;1:54.257;114,257;N;2-Eleven                                                    ;211O    ;52.440;N;;;32.606;N;;;29.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;12;0;0;0;0;1;12;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;13;16:43:44.616;16:43:44.616;1:54.915;114,915;N;2-Eleven                                                    ;211O    ;52.776;N;;;32.778;N;;;29.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;13;0;0;0;0;1;13;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;14;16:45:39.158;16:45:39.158;1:54.542;114,542;N;2-Eleven                                                    ;211O    ;52.907;N;;;32.405;N;;;29.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;14;0;0;0;0;1;14;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;15;16:47:33.299;16:47:33.299;1:54.141;114,141;N;2-Eleven                                                    ;211O    ;52.317;N;;;32.420;N;;;29.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;15;0;0;0;0;1;15;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;16;16:49:27.203;16:49:27.203;1:53.904;113,904;N;2-Eleven                                                    ;211O    ;52.522;N;;;32.345;N;;;29.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;16;0;0;0;0;1;16;1:52.254
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;17;16:51:21.292;16:51:21.292;1:54.089;114,089;N;2-Eleven                                                    ;211O    ;52.345;N;;;32.265;N;;;29.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.254;10;N;0;;            ;;17;0;0;0;0;1;17;1:52.254
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;16:20:56.489;16:20:56.489;1:55.356;115,356;N;V6 Cup                                                      ;V6 Cup  ;55.198;N;;;31.680;N;;;28.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;1;0;0;0;0;1;1;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;16:22:46.361;16:22:46.361;1:49.872;109,872;N;V6 Cup                                                      ;V6 Cup  ;50.616;N;;;31.147;N;;;28.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;2;0;0;0;0;1;2;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;16:24:35.647;16:24:35.647;1:49.286;109,286;N;V6 Cup                                                      ;V6 Cup  ;49.961;N;;;31.118;N;;;28.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;3;0;0;0;0;1;3;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;16:26:24.508;16:26:24.508;1:48.861;108,861;N;V6 Cup                                                      ;V6 Cup  ;49.871;N;;;30.765;J;;;28.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;4;0;0;0;0;1;4;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;16:28:13.702;16:28:13.702;1:49.194;109,194;N;V6 Cup                                                      ;V6 Cup  ;49.999;N;;;31.201;N;;;27.994;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;5;0;0;0;0;1;5;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;16:30:02.934;16:30:02.934;1:49.232;109,232;N;V6 Cup                                                      ;V6 Cup  ;50.075;N;;;31.152;N;;;28.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;6;0;0;0;0;1;6;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;16:31:51.546;16:31:51.546;1:48.612;108,612;N;V6 Cup                                                      ;V6 Cup  ;49.465;J;;;30.900;N;;;28.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;7;0;0;0;0;1;7;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;16:33:40.154;16:33:40.154;1:48.608;108,608;J;V6 Cup                                                      ;V6 Cup  ;49.501;N;;;31.072;N;;;28.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;8;0;0;0;0;1;8;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;16:35:28.994;16:35:28.994;1:48.840;108,840;N;V6 Cup                                                      ;V6 Cup  ;49.917;N;;;30.922;N;;;28.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;9;0;0;0;0;1;9;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;16:37:18.808;16:37:18.808;1:49.814;109,814;N;V6 Cup                                                      ;V6 Cup  ;50.544;N;;;30.890;N;;;28.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;10;0;0;0;0;1;10;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;16:39:21.336;16:39:21.336;2:02.528;122,528;N;V6 Cup                                                      ;V6 Cup  ;1:01.903;N;;;32.155;N;;;28.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;11;0;0;0;0;1;11;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;16:41:10.765;16:41:10.765;1:49.429;109,429;N;V6 Cup                                                      ;V6 Cup  ;50.158;N;;;30.895;N;;;28.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;12;0;0;0;0;1;12;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;16:43:01.293;16:43:01.293;1:50.528;110,528;N;V6 Cup                                                      ;V6 Cup  ;50.503;N;;;31.400;N;;;28.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;13;0;0;0;0;1;13;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;16:44:54.986;16:44:54.986;1:53.693;113,693;N;V6 Cup                                                      ;V6 Cup  ;50.186;N;;;31.996;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;J;0;33.641;            ;16:44:51.840;14p;0;0;0;0;1;14;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;16:47:13.801;16:47:13.801;2:18.815;138,815;N;V6 Cup                                                      ;V6 Cup  ;1:17.915;N;;;31.702;N;;;29.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;A;0;;            ;;15;0;0;0;0;2;1;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;16:49:04.276;16:49:04.276;1:50.475;110,475;N;V6 Cup                                                      ;V6 Cup  ;50.494;N;;;31.479;N;;;28.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;16;0;0;0;0;2;2;1:48.224
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;17;16:50:55.297;16:50:55.297;1:51.021;111,021;N;V6 Cup                                                      ;V6 Cup  ;50.793;N;;;31.266;N;;;28.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.224;12;N;0;;            ;;17;0;0;0;0;2;3;1:48.224
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;16:20:53.314;16:20:53.314;1:52.181;112,181;N;V6 Cup                                                      ;V6 Cup  ;53.089;N;;;30.768;N;;;28.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;1;0;0;0;0;1;1;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;16:22:42.271;16:22:42.271;1:48.957;108,957;N;V6 Cup                                                      ;V6 Cup  ;49.667;N;;;31.047;N;;;28.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;2;0;0;0;0;1;2;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;16:24:31.672;16:24:31.672;1:49.401;109,401;N;V6 Cup                                                      ;V6 Cup  ;50.192;N;;;31.082;N;;;28.127;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;3;0;0;0;0;1;3;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;16:26:20.921;16:26:20.921;1:49.249;109,249;N;V6 Cup                                                      ;V6 Cup  ;50.172;N;;;31.238;N;;;27.839;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;4;0;0;0;0;1;4;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;16:28:10.195;16:28:10.195;1:49.274;109,274;N;V6 Cup                                                      ;V6 Cup  ;50.157;N;;;31.101;N;;;28.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;5;0;0;0;0;1;5;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;16:29:59.132;16:29:59.132;1:48.937;108,937;N;V6 Cup                                                      ;V6 Cup  ;49.939;N;;;30.890;N;;;28.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;6;0;0;0;0;1;6;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;16:31:48.370;16:31:48.370;1:49.238;109,238;N;V6 Cup                                                      ;V6 Cup  ;50.048;N;;;31.250;N;;;27.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;7;0;0;0;0;1;7;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;16:33:38.165;16:33:38.165;1:49.795;109,795;N;V6 Cup                                                      ;V6 Cup  ;50.835;N;;;30.849;N;;;28.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;8;0;0;0;0;1;8;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;16:35:26.593;16:35:26.593;1:48.428;108,428;J;V6 Cup                                                      ;V6 Cup  ;49.515;J;;;30.766;J;;;28.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;9;0;0;0;0;1;9;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;16:37:16.952;16:37:16.952;1:50.359;110,359;N;V6 Cup                                                      ;V6 Cup  ;50.610;N;;;30.847;N;;;28.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;N;0;;            ;;10;0;0;0;0;1;10;1:48.120
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;16:46:14.412;16:46:14.412;8:57.460;537,460;N;V6 Cup                                                      ;V6 Cup  ;1:47.439;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.120;21;J;0;00.000;            ;00.000;11p;0;0;0;0;1;11;1:48.120
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;1;16:21:06.090;16:21:06.090;2:04.957;124,957;N;Production                                                  ;PROD    ;1:00.077;N;;;34.715;N;;;30.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;A;0;;            ;;1;0;0;0;0;1;1;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;2;16:23:02.771;16:23:02.771;1:56.681;116,681;N;Production                                                  ;PROD    ;54.087;N;;;33.224;J;;;29.370;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;2;0;0;0;0;1;2;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;3;16:24:58.725;16:24:58.725;1:55.954;115,954;N;Production                                                  ;PROD    ;53.086;J;;;33.466;N;;;29.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;3;0;0;0;0;1;3;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;4;16:26:55.418;16:26:55.418;1:56.693;116,693;N;Production                                                  ;PROD    ;53.348;N;;;33.480;N;;;29.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;4;0;0;0;0;1;4;1:55.477
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;5;16:28:51.870;16:28:51.870;1:56.452;116,452;N;Production                                                  ;PROD    ;53.353;N;;;33.688;N;;;29.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.477;14;N;0;;            ;;5;0;0;0;0;1;5;1:55.477
