STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;4;11:47:59.430;11:47:59.430;1:53.104;113,104;N;2-Eleven                                                    ;211O    ;52.411;N;;;31.924;J;;;28.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;4;0;0;0;0;1;4;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;5;11:49:54.155;11:49:54.155;1:54.725;114,725;N;2-Eleven                                                    ;211O    ;51.331;J;;;31.998;N;;;31.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;5;0;0;0;0;1;5;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;6;11:53:09.396;11:53:09.396;3:15.241;195,241;N;2-Eleven                                                    ;211O    ;1:24.456;N;;;58.842;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;J;0;1:10.770;            ;11:53:05.162;6p;0;0;0;0;1;6;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;7;11:56:08.354;11:56:08.354;2:58.958;178,958;N;2-Eleven                                                    ;211O    ;1:56.678;N;;;32.886;N;;;29.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;A;0;;            ;;7;0;0;0;0;2;1;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;8;11:58:03.232;11:58:03.232;1:54.878;114,878;N;2-Eleven                                                    ;211O    ;53.091;N;;;32.775;N;;;29.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;8;0;0;0;0;2;2;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;9;11:59:57.270;11:59:57.270;1:54.038;114,038;N;2-Eleven                                                    ;211O    ;52.251;N;;;32.515;N;;;29.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;9;0;0;0;0;2;3;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;10;12:01:50.887;12:01:50.887;1:53.617;113,617;N;2-Eleven                                                    ;211O    ;52.262;N;;;32.340;N;;;29.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;10;0;0;0;0;2;4;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;11;12:03:43.886;12:03:43.886;1:52.999;112,999;N;2-Eleven                                                    ;211O    ;51.841;N;;;32.288;N;;;28.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;11;0;0;0;0;2;5;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;12;12:05:37.246;12:05:37.246;1:53.360;113,360;N;2-Eleven                                                    ;211O    ;52.255;N;;;32.264;N;;;28.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;12;0;0;0;0;2;6;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;13;12:07:32.114;12:07:32.114;1:54.868;114,868;N;2-Eleven                                                    ;211O    ;52.209;N;;;32.559;N;;;30.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;13;0;0;0;0;2;7;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;14;12:09:30.901;12:09:30.901;1:58.787;118,787;N;2-Eleven                                                    ;211O    ;55.435;N;;;33.517;N;;;29.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;14;0;0;0;0;2;8;1:51.724
14;Geno;1;Genoud-Prachex;Nathalie;;;;;;;FRA ;;;2-Eleven;15;12:11:23.431;12:11:23.431;1:52.530;112,530;J;2-Eleven                                                    ;211O    ;52.004;N;;;32.057;N;;;28.469;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.724;16;N;0;;            ;;15;0;0;0;0;2;9;1:51.724
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;1;11:42:10.565;11:42:10.565;2:10.540;130,540;N;V6 Cup                                                      ;V6 Cup  ;;N;;;32.752;N;;;29.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;1;0;0;0;0;1;1;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;2;11:44:02.486;11:44:02.486;1:51.921;111,921;N;V6 Cup                                                      ;V6 Cup  ;51.910;N;;;31.529;N;;;28.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;2;0;0;0;0;1;2;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;3;11:45:51.339;11:45:51.339;1:48.853;108,853;N;V6 Cup                                                      ;V6 Cup  ;49.685;N;;;30.958;N;;;28.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;3;0;0;0;0;1;3;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;4;11:47:39.989;11:47:39.989;1:48.650;108,650;N;V6 Cup                                                      ;V6 Cup  ;49.385;N;;;31.156;N;;;28.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;4;0;0;0;0;1;4;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;11:49:27.833;11:49:27.833;1:47.844;107,844;J;V6 Cup                                                      ;V6 Cup  ;49.380;N;;;30.725;J;;;27.739;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;5;0;0;0;0;1;5;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;11:52:47.529;11:52:47.529;3:19.696;199,696;N;V6 Cup                                                      ;V6 Cup  ;1:24.890;N;;;1:06.263;N;;;48.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;6;0;0;0;0;1;6;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;11:55:18.985;11:55:18.985;2:31.456;151,456;N;V6 Cup                                                      ;V6 Cup  ;1:29.601;N;;;32.546;N;;;29.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;7;0;0;0;0;1;7;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;11:57:08.409;11:57:08.409;1:49.424;109,424;N;V6 Cup                                                      ;V6 Cup  ;49.807;N;;;31.219;N;;;28.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;8;0;0;0;0;1;8;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;11:58:57.928;11:58:57.928;1:49.519;109,519;N;V6 Cup                                                      ;V6 Cup  ;49.759;N;;;31.280;N;;;28.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;9;0;0;0;0;1;9;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;12:00:46.048;12:00:46.048;1:48.120;108,120;N;V6 Cup                                                      ;V6 Cup  ;49.305;N;;;30.782;N;;;28.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;10;0;0;0;0;1;10;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;12:02:35.820;12:02:35.820;1:49.772;109,772;N;V6 Cup                                                      ;V6 Cup  ;49.964;N;;;31.645;N;;;28.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;11;0;0;0;0;1;11;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;12:04:26.449;12:04:26.449;1:50.629;110,629;N;V6 Cup                                                      ;V6 Cup  ;49.580;N;;;31.558;N;;;29.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;12;0;0;0;0;1;12;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;12:06:14.921;12:06:14.921;1:48.472;108,472;N;V6 Cup                                                      ;V6 Cup  ;49.117;J;;;31.272;N;;;28.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;13;0;0;0;0;1;13;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;12:08:03.569;12:08:03.569;1:48.648;108,648;N;V6 Cup                                                      ;V6 Cup  ;49.630;N;;;30.836;N;;;28.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;14;0;0;0;0;1;14;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;12:09:52.516;12:09:52.516;1:48.947;108,947;N;V6 Cup                                                      ;V6 Cup  ;49.497;N;;;31.357;N;;;28.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;15;0;0;0;0;1;15;1:47.581
17;Verh;1;Verhiest;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;12:11:41.157;12:11:41.157;1:48.641;108,641;N;V6 Cup                                                      ;V6 Cup  ;49.413;N;;;30.930;N;;;28.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.581;4;N;0;;            ;;16;0;0;0;0;1;16;1:47.581
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;11:42:24.776;11:42:24.776;2:24.751;144,751;N;V6 Cup                                                      ;V6 Cup  ;;N;;;31.676;N;;;28.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;1;0;0;0;0;1;1;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;11:44:13.878;11:44:13.878;1:49.102;109,102;N;V6 Cup                                                      ;V6 Cup  ;49.613;N;;;31.491;N;;;27.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;2;0;0;0;0;1;2;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;11:46:04.225;11:46:04.225;1:50.347;110,347;N;V6 Cup                                                      ;V6 Cup  ;50.818;N;;;31.368;N;;;28.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;3;0;0;0;0;1;3;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;11:47:53.268;11:47:53.268;1:49.043;109,043;N;V6 Cup                                                      ;V6 Cup  ;49.855;N;;;31.071;N;;;28.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;4;0;0;0;0;1;4;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;11:49:43.463;11:49:43.463;1:50.195;110,195;N;V6 Cup                                                      ;V6 Cup  ;49.798;N;;;30.955;N;;;29.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;5;0;0;0;0;1;5;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;11:53:05.752;11:53:05.752;3:22.289;202,289;N;V6 Cup                                                      ;V6 Cup  ;1:26.328;N;;;1:02.567;N;;;53.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;6;0;0;0;0;1;6;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;11:55:27.009;11:55:27.009;2:21.257;141,257;N;V6 Cup                                                      ;V6 Cup  ;1:20.135;N;;;31.433;N;;;29.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;7;0;0;0;0;1;7;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;11:57:14.912;11:57:14.912;1:47.903;107,903;J;V6 Cup                                                      ;V6 Cup  ;49.677;N;;;30.474;J;;;27.752;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;8;0;0;0;0;1;8;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;11:59:03.602;11:59:03.602;1:48.690;108,690;N;V6 Cup                                                      ;V6 Cup  ;49.588;J;;;30.838;N;;;28.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;0;;            ;;9;0;0;0;0;1;9;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;12:00:52.418;12:00:52.418;1:48.816;108,816;N;V6 Cup                                                      ;V6 Cup  ;49.650;N;;;31.065;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;1;;            ;;10;0;0;0;0;1;10;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;12:02:55.319;12:02:55.319;2:02.901;122,901;N;V6 Cup                                                      ;V6 Cup  ;53.604;N;;;35.160;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;J;1;00.000;            ;00.000;11p;0;0;0;0;1;11;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;12;12:07:39.552;12:07:39.552;4:44.233;284,233;N;V6 Cup                                                      ;V6 Cup  ;3:44.860;N;;;31.182;N;;;28.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;A;0;;            ;;12;0;0;0;0;2;1;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;13;12:09:29.409;12:09:29.409;1:49.857;109,857;N;V6 Cup                                                      ;V6 Cup  ;50.151;N;;;31.559;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;N;1;;            ;;13;0;0;0;0;2;2;1:47.814
21;Palm;1;Palma;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;14;12:11:25.386;12:11:25.386;1:55.977;115,977;N;V6 Cup                                                      ;V6 Cup  ;50.294;N;;;31.033;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.814;5;J;0;00.000;            ;00.000;14p;0;0;0;0;2;3;1:47.814
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;1;11:43:18.870;11:43:18.870;3:18.845;198,845;N;Production                                                  ;PROD    ;;N;;;33.997;N;;;30.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;A;0;;            ;;1;0;0;0;0;1;1;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;2;11:45:20.892;11:45:20.892;2:02.022;122,022;N;Production                                                  ;PROD    ;56.988;N;;;34.584;N;;;30.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;2;0;0;0;0;1;2;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;3;11:47:18.448;11:47:18.448;1:57.556;117,556;N;Production                                                  ;PROD    ;53.952;N;;;33.494;N;;;30.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;3;0;0;0;0;1;3;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;4;11:49:18.801;11:49:18.801;2:00.353;120,353;N;Production                                                  ;PROD    ;55.672;N;;;34.073;N;;;30.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;4;0;0;0;0;1;4;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;5;11:52:22.003;11:52:22.003;3:03.202;183,202;N;Production                                                  ;PROD    ;1:14.453;N;;;1:00.548;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;J;0;1:10.132;            ;11:52:17.571;5p;0;0;0;0;1;5;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;6;11:55:39.277;11:55:39.277;3:17.274;197,274;N;Production                                                  ;PROD    ;2:12.699;N;;;34.484;N;;;30.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;A;0;;            ;;6;0;0;0;0;2;1;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;7;11:57:36.282;11:57:36.282;1:57.005;117,005;N;Production                                                  ;PROD    ;53.900;N;;;33.538;N;;;29.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;7;0;0;0;0;2;2;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;8;11:59:33.135;11:59:33.135;1:56.853;116,853;N;Production                                                  ;PROD    ;53.839;N;;;33.485;N;;;29.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;8;0;0;0;0;2;3;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;9;12:01:30.018;12:01:30.018;1:56.883;116,883;N;Production                                                  ;PROD    ;53.743;N;;;33.732;N;;;29.408;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;9;0;0;0;0;2;4;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;10;12:03:28.900;12:03:28.900;1:58.882;118,882;N;Production                                                  ;PROD    ;54.060;N;;;33.907;N;;;30.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;10;0;0;0;0;2;5;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;11;12:05:26.052;12:05:26.052;1:57.152;117,152;N;Production                                                  ;PROD    ;53.834;N;;;33.662;N;;;29.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;11;0;0;0;0;2;6;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;12;12:07:29.432;12:07:29.432;2:03.380;123,380;N;Production                                                  ;PROD    ;56.075;N;;;35.474;N;;;31.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;12;0;0;0;0;2;7;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;13;12:09:33.851;12:09:33.851;2:04.419;124,419;N;Production                                                  ;PROD    ;58.927;N;;;35.516;N;;;29.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;13;0;0;0;0;2;8;1:56.254
29;Denm;1;Denman;Craig;;;;;;;GBR ;;www.denmanandsons.co.uk                                     ;Elise Cup R;14;12:11:30.219;12:11:30.219;1:56.368;116,368;J;Production                                                  ;PROD    ;53.404;J;;;33.442;J;;;29.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.254;21;N;0;;            ;;14;0;0;0;0;2;9;1:56.254
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;1;11:42:33.006;11:42:33.006;2:32.981;152,981;N;Production                                                  ;PROD    ;;N;;;35.728;N;;;31.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;1;0;0;0;0;1;1;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;2;11:44:37.578;11:44:37.578;2:04.572;124,572;N;Production                                                  ;PROD    ;56.654;N;;;35.255;N;;;32.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;2;0;0;0;0;1;2;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;3;11:46:38.728;11:46:38.728;2:01.150;121,150;N;Production                                                  ;PROD    ;55.513;N;;;34.529;N;;;31.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;3;0;0;0;0;1;3;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;4;11:48:39.729;11:48:39.729;2:01.001;121,001;N;Production                                                  ;PROD    ;55.707;N;;;34.556;N;;;30.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;4;0;0;0;0;1;4;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;5;11:50:59.463;11:50:59.463;2:19.734;139,734;N;Production                                                  ;PROD    ;55.704;N;;;44.810;N;;;39.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;5;0;0;0;0;1;5;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;6;11:54:03.666;11:54:03.666;3:04.203;184,203;N;Production                                                  ;PROD    ;1:17.132;N;;;59.017;N;;;48.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;6;0;0;0;0;1;6;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;7;11:56:12.436;11:56:12.436;2:08.770;128,770;N;Production                                                  ;PROD    ;1:01.993;N;;;35.355;N;;;31.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;7;0;0;0;0;1;7;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;8;11:58:14.057;11:58:14.057;2:01.621;121,621;N;Production                                                  ;PROD    ;55.796;N;;;34.924;N;;;30.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;8;0;0;0;0;1;8;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;9;12:00:15.322;12:00:15.322;2:01.265;121,265;N;Production                                                  ;PROD    ;55.706;N;;;34.962;N;;;30.597;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;9;0;0;0;0;1;9;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;10;12:02:16.425;12:02:16.425;2:01.103;121,103;N;Production                                                  ;PROD    ;55.631;N;;;34.804;N;;;30.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;10;0;0;0;0;1;10;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;11;12:04:18.306;12:04:18.306;2:01.881;121,881;N;Production                                                  ;PROD    ;56.064;N;;;34.935;N;;;30.882;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;11;0;0;0;0;1;11;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;12;12:06:21.884;12:06:21.884;2:03.578;123,578;N;Production                                                  ;PROD    ;55.704;N;;;36.983;N;;;30.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;12;0;0;0;0;1;12;2:00.159
33;Edwa;1;Edwards;Mick;;;;;;;GBR ;;ES Motorsport                                               ;Elise S3;13;12:08:22.471;12:08:22.471;2:00.587;120,587;J;Production                                                  ;PROD    ;55.490;N;;;34.381;J;;;30.716;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.159;24;N;0;;            ;;13;0;0;0;0;1;13;2:00.159
