STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;6;13:40:50.160;13:40:50.160;2:00.135;120,135;N;ADVANCE                                                     ;A       ;35.421;N;;;1:01.510;N;;;23.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;6;0;0;0;0;1;6;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;7;13:42:51.105;13:42:51.105;2:00.945;120,945;N;ADVANCE                                                     ;A       ;35.326;N;;;1:02.260;N;;;23.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;7;0;0;0;0;1;7;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;8;13:44:53.299;13:44:53.299;2:02.194;122,194;N;ADVANCE                                                     ;A       ;35.609;N;;;1:02.934;N;;;23.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;8;0;0;0;0;1;8;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;9;13:46:55.589;13:46:55.589;2:02.290;122,290;N;ADVANCE                                                     ;A       ;36.168;N;;;1:02.630;N;;;23.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;9;0;0;0;0;1;9;1:57.809
71;Bren;1;Brenier;Christopher;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;10;13:49:00.391;13:49:00.391;2:04.802;124,802;N;ADVANCE                                                     ;A       ;35.841;N;;;1:05.517;N;;;23.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.809;3;N;0;;            ;;10;0;0;0;0;1;10;1:57.809
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;1;13:30:52.753;13:30:52.753;2:06.525;126,525;N;ADVANCE                                                     ;A       ;41.471;N;;;1:01.492;J;;;23.562;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;1;0;0;0;0;1;1;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;2;13:32:55.244;13:32:55.244;2:02.491;122,491;J;ADVANCE                                                     ;A       ;36.364;J;;;1:02.338;N;;;23.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;2;0;0;0;0;1;2;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;3;13:35:00.002;13:35:00.002;2:04.758;124,758;N;ADVANCE                                                     ;A       ;36.773;N;;;1:03.371;N;;;24.614;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;3;0;0;0;0;1;3;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;4;13:37:06.491;13:37:06.491;2:06.489;126,489;N;ADVANCE                                                     ;A       ;37.341;N;;;1:04.468;N;;;24.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;4;0;0;0;0;1;4;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;5;13:39:11.862;13:39:11.862;2:05.371;125,371;N;ADVANCE                                                     ;A       ;36.924;N;;;1:04.027;N;;;24.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;5;0;0;0;0;1;5;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;6;13:41:16.159;13:41:16.159;2:04.297;124,297;N;ADVANCE                                                     ;A       ;37.096;N;;;1:02.964;N;;;24.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;6;0;0;0;0;1;6;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;7;13:43:23.334;13:43:23.334;2:07.175;127,175;N;ADVANCE                                                     ;A       ;37.435;N;;;1:03.771;N;;;25.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;7;0;0;0;0;1;7;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;8;13:45:28.414;13:45:28.414;2:05.080;125,080;N;ADVANCE                                                     ;A       ;37.204;N;;;1:03.381;N;;;24.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;8;0;0;0;0;1;8;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;9;13:47:33.133;13:47:33.133;2:04.719;124,719;N;ADVANCE                                                     ;A       ;36.953;N;;;1:03.198;N;;;24.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;9;0;0;0;0;1;9;2:01.418
72;Bren;1;Brenier;Gilles;;;;;;;FRA ;;Easy Formula                                                ;Panoz DP09B Superleague Formul;10;13:49:45.012;13:49:45.012;2:11.879;131,879;N;ADVANCE                                                     ;A       ;37.451;N;;;1:06.047;N;;;28.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.418;5;N;0;;            ;;10;0;0;0;0;1;10;2:01.418
