STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;7;16:10:56.754;16:10:56.754;1:54.054;114,054;N;211O                                                        ;0000211O                                                        ;;211O    ;52.527;N;;;32.678;N;;;28.849;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;7;0;0;0;0;1;7;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;8;16:12:51.223;16:12:51.223;1:54.469;114,469;N;211O                                                        ;0000211O                                                        ;;211O    ;52.625;N;;;32.695;N;;;29.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;8;0;0;0;0;1;8;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;9;16:14:47.130;16:14:47.130;1:55.907;115,907;N;211O                                                        ;0000211O                                                        ;;211O    ;52.489;N;;;33.327;N;;;30.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;9;0;0;0;0;1;9;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;10;16:16:42.044;16:16:42.044;1:54.914;114,914;N;211O                                                        ;0000211O                                                        ;;211O    ;53.018;N;;;32.684;N;;;29.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;10;0;0;0;0;1;10;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;11;16:18:35.711;16:18:35.711;1:53.667;113,667;N;211O                                                        ;0000211O                                                        ;;211O    ;52.284;N;;;32.385;N;;;28.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;11;0;0;0;0;1;11;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;12;16:20:30.583;16:20:30.583;1:54.872;114,872;N;211O                                                        ;0000211O                                                        ;;211O    ;52.732;N;;;32.899;N;;;29.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;12;0;0;0;0;1;12;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;13;16:22:25.898;16:22:25.898;1:55.315;115,315;N;211O                                                        ;0000211O                                                        ;;211O    ;53.839;N;;;32.434;N;;;29.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;13;0;0;0;0;1;13;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;14;16:24:20.112;16:24:20.112;1:54.214;114,214;N;211O                                                        ;0000211O                                                        ;;211O    ;52.838;N;;;32.291;N;;;29.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;14;0;0;0;0;1;14;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;15;16:26:14.849;16:26:14.849;1:54.737;114,737;N;211O                                                        ;0000211O                                                        ;;211O    ;52.304;N;;;32.737;N;;;29.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;15;0;0;0;0;1;15;1:52.493
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;16;16:28:07.521;16:28:07.521;1:52.672;112,672;J;211O                                                        ;0000211O                                                        ;;211O    ;51.676;J;;;31.968;J;;;29.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.493;7;N;0;;            ;;16;0;0;0;0;1;16;1:52.493
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;1;15:59:21.550;15:59:21.550;1:52.760;112,760;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;53.978;N;;;30.659;N;;;28.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;1;0;0;0;0;1;1;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;2;16:01:09.486;16:01:09.486;1:47.936;107,936;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.184;N;;;30.158;N;;;27.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;2;0;0;0;0;1;2;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;3;16:02:55.434;16:02:55.434;1:45.948;105,948;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.799;N;;;29.692;J;;;27.457;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;3;0;0;0;0;1;3;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;4;16:04:41.723;16:04:41.723;1:46.289;106,289;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.508;J;;;30.024;N;;;27.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;4;0;0;0;0;1;4;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;5;16:06:28.484;16:06:28.484;1:46.761;106,761;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.735;N;;;30.110;N;;;27.916;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;5;0;0;0;0;1;5;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;6;16:08:15.224;16:08:15.224;1:46.740;106,740;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.688;N;;;30.307;N;;;27.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;6;0;0;0;0;1;6;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;7;16:10:02.274;16:10:02.274;1:47.050;107,050;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.923;N;;;30.152;N;;;27.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;7;0;0;0;0;1;7;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;8;16:11:51.323;16:11:51.323;1:49.049;109,049;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.334;N;;;30.728;N;;;28.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;8;0;0;0;0;1;8;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;9;16:13:38.550;16:13:38.550;1:47.227;107,227;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.786;N;;;30.421;N;;;28.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;9;0;0;0;0;1;9;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;10;16:15:25.950;16:15:25.950;1:47.400;107,400;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.392;N;;;29.997;N;;;28.011;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;10;0;0;0;0;1;10;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;11;16:17:13.366;16:17:13.366;1:47.416;107,416;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.236;N;;;30.165;N;;;28.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;11;0;0;0;0;1;11;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;12;16:19:01.097;16:19:01.097;1:47.731;107,731;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.156;N;;;30.558;N;;;28.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;12;0;0;0;0;1;12;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;13;16:20:49.011;16:20:49.011;1:47.914;107,914;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.405;N;;;30.380;N;;;28.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;13;0;0;0;0;1;13;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;14;16:22:37.251;16:22:37.251;1:48.240;108,240;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.541;N;;;30.552;N;;;28.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;14;0;0;0;0;1;14;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;15;16:24:25.656;16:24:25.656;1:48.405;108,405;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.709;N;;;30.402;N;;;28.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;15;0;0;0;0;1;15;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;16;16:26:14.342;16:26:14.342;1:48.686;108,686;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.236;N;;;30.798;N;;;28.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;16;0;0;0;0;1;16;1:45.657
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;17;16:28:02.299;16:28:02.299;1:47.957;107,957;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.080;N;;;30.685;N;;;28.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.657;3;N;0;;            ;;17;0;0;0;0;1;17;1:45.657
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;1;15:59:30.673;15:59:30.673;2:01.883;121,883;N;Production                                                  ;0000Production                                                  ;;Producti;59.457;N;;;33.229;N;;;29.197;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;1;0;0;0;0;1;1;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;2;16:01:26.522;16:01:26.522;1:55.849;115,849;J;Production                                                  ;0000Production                                                  ;;Producti;53.290;N;;;33.243;N;;;29.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;2;0;0;0;0;1;2;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;3;16:03:22.642;16:03:22.642;1:56.120;116,120;N;Production                                                  ;0000Production                                                  ;;Producti;53.481;N;;;33.239;N;;;29.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;3;0;0;0;0;1;3;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;4;16:05:18.725;16:05:18.725;1:56.083;116,083;N;Production                                                  ;0000Production                                                  ;;Producti;53.282;N;;;33.255;N;;;29.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;4;0;0;0;0;1;4;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;5;16:07:15.153;16:07:15.153;1:56.428;116,428;N;Production                                                  ;0000Production                                                  ;;Producti;53.674;N;;;33.290;N;;;29.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;5;0;0;0;0;1;5;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;6;16:09:11.473;16:09:11.473;1:56.320;116,320;N;Production                                                  ;0000Production                                                  ;;Producti;53.747;N;;;33.186;N;;;29.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;6;0;0;0;0;1;6;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;7;16:11:07.551;16:11:07.551;1:56.078;116,078;N;Production                                                  ;0000Production                                                  ;;Producti;53.584;N;;;33.170;J;;;29.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;7;0;0;0;0;1;7;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;8;16:13:03.689;16:13:03.689;1:56.138;116,138;N;Production                                                  ;0000Production                                                  ;;Producti;53.499;N;;;33.287;N;;;29.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;8;0;0;0;0;1;8;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;9;16:15:00.016;16:15:00.016;1:56.327;116,327;N;Production                                                  ;0000Production                                                  ;;Producti;53.482;N;;;33.373;N;;;29.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;9;0;0;0;0;1;9;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;10;16:16:56.786;16:16:56.786;1:56.770;116,770;N;Production                                                  ;0000Production                                                  ;;Producti;53.755;N;;;33.372;N;;;29.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;10;0;0;0;0;1;10;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;11;16:18:54.810;16:18:54.810;1:58.024;118,024;N;Production                                                  ;0000Production                                                  ;;Producti;55.253;N;;;33.268;N;;;29.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;11;0;0;0;0;1;11;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;12;16:20:51.473;16:20:51.473;1:56.663;116,663;N;Production                                                  ;0000Production                                                  ;;Producti;53.882;N;;;33.359;N;;;29.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;12;0;0;0;0;1;12;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;13;16:22:48.130;16:22:48.130;1:56.657;116,657;N;Production                                                  ;0000Production                                                  ;;Producti;53.727;N;;;33.645;N;;;29.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;13;0;0;0;0;1;13;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;14;16:24:44.075;16:24:44.075;1:55.945;115,945;N;Production                                                  ;0000Production                                                  ;;Producti;53.309;N;;;33.396;N;;;29.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;14;0;0;0;0;1;14;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;15;16:26:39.927;16:26:39.927;1:55.852;115,852;N;Production                                                  ;0000Production                                                  ;;Producti;53.278;N;;;33.267;N;;;29.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;15;0;0;0;0;1;15;1:55.501
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;16;16:28:35.852;16:28:35.852;1:55.925;115,925;N;Production                                                  ;0000Production                                                  ;;Producti;53.134;J;;;33.404;N;;;29.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.501;9;N;0;;            ;;16;0;0;0;0;1;16;1:55.501
37;Yate;1;Yates;Mark;;;;ITC 234325;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Active Transport Ltd;;Lotus Elise Cup R;1;15:59:29.670;15:59:29.670;2:00.880;120,880;N;Production                                                  ;0000Production                                                  ;;Producti;58.608;N;;;32.980;N;;;29.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.205;8;N;0;;            ;;1;0;0;0;0;1;1;1:54.205
