STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;14;17:40:26.409;17:40:26.409;1:52.714;112,714;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;53.485;N;;;31.215;N;;;28.014;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;14;0;0;0;0;1;14;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;15;17:42:19.140;17:42:19.140;1:52.731;112,731;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;51.473;N;;;31.235;N;;;30.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;15;0;0;0;0;1;15;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;16;17:44:09.364;17:44:09.364;1:50.224;110,224;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.818;N;;;31.226;N;;;28.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;16;0;0;0;0;1;16;1:48.837
11;McIn;1;McInulty;Jason;;;;ITB 285558;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;AbleCare / AdMark.Guru;;Lotus Evora GT4;17;17:45:59.970;17:45:59.970;1:50.606;110,606;N;GT Cup                                                      ;0000GT Cup                                                      ;;GT Cup  ;50.950;N;;;31.504;N;;;28.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.837;6;N;0;;            ;;17;0;0;0;0;1;17;1:48.837
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;1;17:16:30.988;17:16:30.988;1:56.726;116,726;N;211O                                                        ;0000211O                                                        ;;211O    ;54.588;N;;;32.876;N;;;29.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;1;0;0;0;0;1;1;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;2;17:18:25.066;17:18:25.066;1:54.078;114,078;N;211O                                                        ;0000211O                                                        ;;211O    ;52.545;N;;;32.812;N;;;28.721;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;2;0;0;0;0;1;2;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;3;17:20:19.097;17:20:19.097;1:54.031;114,031;N;211O                                                        ;0000211O                                                        ;;211O    ;52.317;N;;;32.414;J;;;29.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;3;0;0;0;0;1;3;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;4;17:22:12.591;17:22:12.591;1:53.494;113,494;N;211O                                                        ;0000211O                                                        ;;211O    ;51.832;N;;;32.506;N;;;29.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;4;0;0;0;0;1;4;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;5;17:24:06.048;17:24:06.048;1:53.457;113,457;J;211O                                                        ;0000211O                                                        ;;211O    ;52.252;N;;;32.465;N;;;28.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;5;0;0;0;0;1;5;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;6;17:26:00.011;17:26:00.011;1:53.963;113,963;N;211O                                                        ;0000211O                                                        ;;211O    ;51.813;J;;;32.787;N;;;29.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;6;0;0;0;0;1;6;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;7;17:27:53.593;17:27:53.593;1:53.582;113,582;N;211O                                                        ;0000211O                                                        ;;211O    ;52.099;N;;;32.644;N;;;28.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;7;0;0;0;0;1;7;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;8;17:29:47.616;17:29:47.616;1:54.023;114,023;N;211O                                                        ;0000211O                                                        ;;211O    ;52.390;N;;;32.621;N;;;29.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;8;0;0;0;0;1;8;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;9;17:31:41.437;17:31:41.437;1:53.821;113,821;N;211O                                                        ;0000211O                                                        ;;211O    ;52.045;N;;;32.804;N;;;28.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;9;0;0;0;0;1;9;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;10;17:33:34.966;17:33:34.966;1:53.529;113,529;N;211O                                                        ;0000211O                                                        ;;211O    ;51.961;N;;;32.730;N;;;28.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;10;0;0;0;0;1;10;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;11;17:35:28.790;17:35:28.790;1:53.824;113,824;N;211O                                                        ;0000211O                                                        ;;211O    ;52.066;N;;;32.879;N;;;28.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;11;0;0;0;0;1;11;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;12;17:37:22.713;17:37:22.713;1:53.923;113,923;N;211O                                                        ;0000211O                                                        ;;211O    ;52.672;N;;;32.447;N;;;28.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;12;0;0;0;0;1;12;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;13;17:39:21.346;17:39:21.346;1:58.633;118,633;N;211O                                                        ;0000211O                                                        ;;211O    ;56.554;N;;;32.848;N;;;29.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;13;0;0;0;0;1;13;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;14;17:41:20.465;17:41:20.465;1:59.119;119,119;N;211O                                                        ;0000211O                                                        ;;211O    ;56.873;N;;;32.499;N;;;29.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;14;0;0;0;0;1;14;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;15;17:43:16.735;17:43:16.735;1:56.270;116,270;N;211O                                                        ;0000211O                                                        ;;211O    ;54.180;N;;;32.853;N;;;29.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;15;0;0;0;0;1;15;1:52.948
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;16;17:45:14.895;17:45:14.895;1:58.160;118,160;N;211O                                                        ;0000211O                                                        ;;211O    ;54.888;N;;;32.939;N;;;30.333;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.948;8;N;0;;            ;;16;0;0;0;0;1;16;1:52.948
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;1;17:16:25.753;17:16:25.753;1:51.491;111,491;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;52.558;N;;;30.930;N;;;28.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;1;0;0;0;0;1;1;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;2;17:18:13.507;17:18:13.507;1:47.754;107,754;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.206;N;;;30.539;N;;;28.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;2;0;0;0;0;1;2;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;3;17:20:01.432;17:20:01.432;1:47.925;107,925;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.258;N;;;30.867;N;;;27.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;3;0;0;0;0;1;3;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;4;17:21:48.971;17:21:48.971;1:47.539;107,539;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.086;N;;;30.547;N;;;27.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;4;0;0;0;0;1;4;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;5;17:23:36.536;17:23:36.536;1:47.565;107,565;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.132;N;;;30.457;N;;;27.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;5;0;0;0;0;1;5;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;6;17:25:23.664;17:25:23.664;1:47.128;107,128;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.069;N;;;30.258;N;;;27.801;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;6;0;0;0;0;1;6;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;7;17:27:11.002;17:27:11.002;1:47.338;107,338;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.960;J;;;30.295;N;;;28.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;7;0;0;0;0;1;7;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;8;17:29:00.616;17:29:00.616;1:49.614;109,614;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.406;N;;;30.758;N;;;28.450;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;8;0;0;0;0;1;8;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;9;17:30:48.792;17:30:48.792;1:48.176;108,176;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.612;N;;;30.649;N;;;27.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;9;0;0;0;0;1;9;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;10;17:32:36.563;17:32:36.563;1:47.771;107,771;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.415;N;;;30.202;J;;;28.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;10;0;0;0;0;1;10;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;11;17:34:24.682;17:34:24.682;1:48.119;108,119;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.658;N;;;30.582;N;;;27.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;11;0;0;0;0;1;11;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;12;17:36:12.864;17:36:12.864;1:48.182;108,182;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.552;N;;;30.547;N;;;28.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;12;0;0;0;0;1;12;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;13;17:38:01.008;17:38:01.008;1:48.144;108,144;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.770;N;;;30.531;N;;;27.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;13;0;0;0;0;1;13;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;14;17:39:49.792;17:39:49.792;1:48.784;108,784;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.436;N;;;30.318;N;;;28.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;14;0;0;0;0;1;14;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;15;17:41:37.630;17:41:37.630;1:47.838;107,838;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.671;N;;;30.383;N;;;27.784;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;15;0;0;0;0;1;15;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;16;17:43:25.397;17:43:25.397;1:47.767;107,767;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.524;N;;;30.222;N;;;28.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;16;0;0;0;0;1;16;1:46.946
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;17;17:45:13.902;17:45:13.902;1:48.505;108,505;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.813;N;;;30.479;N;;;28.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.946;4;N;0;;            ;;17;0;0;0;0;1;17;1:46.946
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;1;17:16:33.966;17:16:33.966;1:59.704;119,704;N;Production                                                  ;0000Production                                                  ;;Producti;56.984;N;;;33.187;N;;;29.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.564;10;N;0;;            ;;1;0;0;0;0;1;1;1:55.564
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;2;17:18:30.477;17:18:30.477;1:56.511;116,511;N;Production                                                  ;0000Production                                                  ;;Producti;53.693;N;;;33.402;N;;;29.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.564;10;N;0;;            ;;2;0;0;0;0;1;2;1:55.564
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;3;17:20:26.487;17:20:26.487;1:56.010;116,010;J;Production                                                  ;0000Production                                                  ;;Producti;53.314;J;;;32.997;J;;;29.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.564;10;N;0;;            ;;3;0;0;0;0;1;3;1:55.564
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;4;17:22:22.540;17:22:22.540;1:56.053;116,053;N;Production                                                  ;0000Production                                                  ;;Producti;53.451;N;;;33.349;N;;;29.253;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.564;10;N;0;;            ;;4;0;0;0;0;1;4;1:55.564
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;5;17:24:18.760;17:24:18.760;1:56.220;116,220;N;Production                                                  ;0000Production                                                  ;;Producti;53.508;N;;;33.313;N;;;29.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.564;10;N;0;;            ;;5;0;0;0;0;1;5;1:55.564
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;6;17:26:15.118;17:26:15.118;1:56.358;116,358;N;Production                                                  ;0000Production                                                  ;;Producti;53.613;N;;;33.316;N;;;29.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.564;10;N;0;;            ;;6;0;0;0;0;1;6;1:55.564
