STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;2;9:16:55.897;09:16:55.897;1:59.934;119,934;N;211O                                                        ;0000211O                                                        ;;211O    ;55.174;N;;;34.189;N;;;30.571;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;2;0;0;0;0;1;2;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;3;9:18:52.771;09:18:52.771;1:56.874;116,874;N;211O                                                        ;0000211O                                                        ;;211O    ;54.124;N;;;32.965;N;;;29.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;3;0;0;0;0;1;3;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;4;9:20:47.987;09:20:47.987;1:55.216;115,216;N;211O                                                        ;0000211O                                                        ;;211O    ;53.289;N;;;32.627;N;;;29.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;4;0;0;0;0;1;4;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;5;9:22:43.032;09:22:43.032;1:55.045;115,045;N;211O                                                        ;0000211O                                                        ;;211O    ;53.064;N;;;33.015;N;;;28.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;5;0;0;0;0;1;5;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;6;9:24:37.416;09:24:37.416;1:54.384;114,384;N;211O                                                        ;0000211O                                                        ;;211O    ;52.567;N;;;32.629;N;;;29.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;6;0;0;0;0;1;6;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;7;9:26:31.498;09:26:31.498;1:54.082;114,082;N;211O                                                        ;0000211O                                                        ;;211O    ;52.507;N;;;32.721;N;;;28.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;7;0;0;0;0;1;7;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;8;9:28:25.513;09:28:25.513;1:54.015;114,015;N;211O                                                        ;0000211O                                                        ;;211O    ;52.239;N;;;32.591;N;;;29.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;8;0;0;0;0;1;8;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;9;9:30:19.332;09:30:19.332;1:53.819;113,819;N;211O                                                        ;0000211O                                                        ;;211O    ;52.323;N;;;32.591;N;;;28.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;9;0;0;0;0;1;9;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;10;9:32:12.619;09:32:12.619;1:53.287;113,287;J;211O                                                        ;0000211O                                                        ;;211O    ;52.139;J;;;32.165;J;;;28.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;10;0;0;0;0;1;10;1:53.086
14;Geno;1;Genoud-Prachex;Nathalie;;;;ITC 212594;Frau;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Frau;Team Asphalte;;Lotus 2-Eleven GT4;11;9:34:06.673;09:34:06.673;1:54.054;114,054;N;211O                                                        ;0000211O                                                        ;;211O    ;52.517;N;;;32.755;N;;;28.782;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.086;13;N;0;;            ;;11;0;0;0;0;1;11;1:53.086
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;1;9:14:45.184;09:14:45.184;1:50.383;110,383;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;51.472;N;;;30.620;N;;;28.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;1;0;0;0;0;1;1;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;2;9:16:32.403;09:16:32.403;1:47.219;107,219;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.195;N;;;30.023;N;;;28.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;2;0;0;0;0;1;2;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;3;9:18:19.269;09:18:19.269;1:46.866;106,866;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.902;N;;;29.915;N;;;28.049;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;3;0;0;0;0;1;3;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;4;9:20:06.279;09:20:06.279;1:47.010;107,010;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.993;N;;;30.298;N;;;27.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;4;0;0;0;0;1;4;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;5;9:21:53.022;09:21:53.022;1:46.743;106,743;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.808;N;;;30.267;N;;;27.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;5;0;0;0;0;1;5;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;6;9:23:38.989;09:23:38.989;1:45.967;105,967;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.354;N;;;29.837;J;;;27.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;6;0;0;0;0;1;6;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;7;9:25:25.323;09:25:25.323;1:46.334;106,334;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.591;N;;;29.842;N;;;27.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;7;0;0;0;0;1;7;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;8;9:27:12.056;09:27:12.056;1:46.733;106,733;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.601;N;;;30.242;N;;;27.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;8;0;0;0;0;1;8;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;9;9:28:58.489;09:28:58.489;1:46.433;106,433;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.596;N;;;30.015;N;;;27.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;9;0;0;0;0;1;9;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;10;9:30:44.325;09:30:44.325;1:45.836;105,836;J;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.292;J;;;29.905;N;;;27.639;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;10;0;0;0;0;1;10;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;11;9:32:30.983;09:32:30.983;1:46.658;106,658;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.606;N;;;30.019;N;;;28.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;11;0;0;0;0;1;11;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;12;9:34:19.256;09:34:19.256;1:48.273;108,273;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.053;N;;;31.321;N;;;27.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;12;0;0;0;0;1;12;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;13;9:36:07.714;09:36:07.714;1:48.458;108,458;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.967;N;;;31.203;N;;;28.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;13;0;0;0;0;1;13;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;14;9:37:57.927;09:37:57.927;1:50.213;110,213;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;50.618;N;;;31.614;N;;;27.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;14;0;0;0;0;1;14;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;15;9:39:46.094;09:39:46.094;1:48.167;108,167;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.972;N;;;30.484;N;;;27.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;15;0;0;0;0;1;15;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;16;9:41:33.277;09:41:33.277;1:47.183;107,183;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;48.965;N;;;30.357;N;;;27.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;16;0;0;0;0;1;16;1:45.768
17;Verh;1;Verhiest;Thierry;;;;ITC 903063;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;Racing Team Lotus Verhiest;;Lotus Exige V6 Cup R;17;9:43:21.383;09:43:21.383;1:48.106;108,106;N;Exige Cup                                                   ;0000Exige Cup                                                   ;;Exige Cu;49.703;N;;;30.219;N;;;28.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.768;4;N;0;;            ;;17;0;0;0;0;1;17;1:45.768
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;1;9:14:57.212;09:14:57.212;2:02.411;122,411;N;Production                                                  ;0000Production                                                  ;;Producti;58.305;N;;;33.957;N;;;30.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;1;0;0;0;0;1;1;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;2;9:16:56.856;09:16:56.856;1:59.644;119,644;N;Production                                                  ;0000Production                                                  ;;Producti;55.516;N;;;33.920;N;;;30.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;2;0;0;0;0;1;2;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;3;9:18:53.669;09:18:53.669;1:56.813;116,813;N;Production                                                  ;0000Production                                                  ;;Producti;53.656;N;;;33.412;N;;;29.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;3;0;0;0;0;1;3;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;4;9:20:49.460;09:20:49.460;1:55.791;115,791;N;Production                                                  ;0000Production                                                  ;;Producti;53.343;N;;;33.085;N;;;29.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;4;0;0;0;0;1;4;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;5;9:22:44.611;09:22:44.611;1:55.151;115,151;J;Production                                                  ;0000Production                                                  ;;Producti;52.974;J;;;32.939;J;;;29.238;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;5;0;0;0;0;1;5;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;6;9:24:39.991;09:24:39.991;1:55.380;115,380;N;Production                                                  ;0000Production                                                  ;;Producti;53.151;N;;;32.940;N;;;29.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;6;0;0;0;0;1;6;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;7;9:26:35.908;09:26:35.908;1:55.917;115,917;N;Production                                                  ;0000Production                                                  ;;Producti;53.405;N;;;33.077;N;;;29.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;7;0;0;0;0;1;7;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;8;9:28:32.289;09:28:32.289;1:56.381;116,381;N;Production                                                  ;0000Production                                                  ;;Producti;53.551;N;;;33.229;N;;;29.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;8;0;0;0;0;1;8;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;9;9:30:28.906;09:30:28.906;1:56.617;116,617;N;Production                                                  ;0000Production                                                  ;;Producti;53.903;N;;;33.170;N;;;29.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;9;0;0;0;0;1;9;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;10;9:32:26.762;09:32:26.762;1:57.856;117,856;N;Production                                                  ;0000Production                                                  ;;Producti;53.712;N;;;34.701;N;;;29.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;10;0;0;0;0;1;10;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;11;9:34:26.461;09:34:26.461;1:59.699;119,699;N;Production                                                  ;0000Production                                                  ;;Producti;54.455;N;;;35.465;N;;;29.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;11;0;0;0;0;1;11;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;12;9:36:27.080;09:36:27.080;2:00.619;120,619;N;Production                                                  ;0000Production                                                  ;;Producti;55.646;N;;;35.174;N;;;29.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;12;0;0;0;0;1;12;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;13;9:38:28.878;09:38:28.878;2:01.798;121,798;N;Production                                                  ;0000Production                                                  ;;Producti;57.046;N;;;34.815;N;;;29.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;13;0;0;0;0;1;13;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;14;9:40:27.007;09:40:27.007;1:58.129;118,129;N;Production                                                  ;0000Production                                                  ;;Producti;54.730;N;;;33.763;N;;;29.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;14;0;0;0;0;1;14;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;15;9:42:24.553;09:42:24.553;1:57.546;117,546;N;Production                                                  ;0000Production                                                  ;;Producti;54.280;N;;;33.690;N;;;29.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;15;0;0;0;0;1;15;1:55.151
32;Jans;1;Janssens;Robbe;;;;ITD 916569;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;GJ Tuning / CAIC Racing Team;;Lotus Elise Cup R;16;9:44:22.845;09:44:22.845;1:58.292;118,292;N;Production                                                  ;0000Production                                                  ;;Producti;54.717;N;;;33.752;N;;;29.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.151;8;N;0;;            ;;16;0;0;0;0;1;16;1:55.151
37;Yate;1;Yates;Mark;;;;ITC 234325;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Active Transport Ltd;;Lotus Elise Cup R;1;9:14:56.336;09:14:56.336;2:01.535;121,535;N;Production                                                  ;0000Production                                                  ;;Producti;56.435;N;;;34.128;N;;;30.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.392;7;N;0;;            ;;1;0;0;0;0;1;1;1:54.392
