STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;4;15:58:51.976;15:58:51.976;2:24.792;144,792;N;CHROME                                                      ;C       ;51.336;N;;N;53.456;N;;N;;N;;N;;N;;N;40.000;N;;N;;N;2:23.466;8;N;0;;            ;;4
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;5;16:01:16.282;16:01:16.282;2:24.306;144,306;N;CHROME                                                      ;C       ;50.929;N;;N;53.197;J;;N;;N;;N;;N;;N;40.180;N;;N;;N;2:23.466;8;N;0;;            ;;5
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;6;16:03:40.877;16:03:40.877;2:24.595;144,595;N;CHROME                                                      ;C       ;51.224;N;;N;53.262;N;;N;;N;;N;;N;;N;40.109;N;;N;;N;2:23.466;8;N;0;;            ;;6
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;7;16:06:06.443;16:06:06.443;2:25.566;145,566;N;CHROME                                                      ;C       ;51.168;N;;N;53.756;N;;N;;N;;N;;N;;N;40.642;N;;N;;N;2:23.466;8;N;0;;            ;;7
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;8;16:08:30.958;16:08:30.958;2:24.515;144,515;N;CHROME                                                      ;C       ;51.061;N;;N;53.503;N;;N;;N;;N;;N;;N;39.951;N;;N;;N;2:23.466;8;N;0;;            ;;8
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;9;16:10:55.770;16:10:55.770;2:24.812;144,812;N;CHROME                                                      ;C       ;50.803;N;;N;53.616;N;;N;;N;;N;;N;;N;40.393;N;;N;;N;2:23.466;8;N;0;;            ;;9
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;10;16:13:21.077;16:13:21.077;2:25.307;145,307;N;CHROME                                                      ;C       ;51.188;N;;N;53.774;N;;N;;N;;N;;N;;N;40.345;N;;N;;N;2:23.466;8;N;0;;            ;;10
17;BRE ;1;BRERETON;Shane;;;;;;;GBR ;Shane Brereton (GBR);RS RACING                                                   ;MAN;11;16:15:45.367;16:15:45.367;2:24.290;144,290;N;CHROME                                                      ;C       ;51.114;N;;N;53.305;N;;N;;N;;N;;N;;N;39.871;N;;N;;N;2:23.466;8;N;0;;            ;;11
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;1;15:51:43.662;15:51:43.662;2:36.280;156,280;N;CHROME                                                      ;C       ;59.823;N;;N;55.474;N;;N;;N;;N;;N;;N;40.983;N;;N;;N;2:25.246;16;N;0;;            ;;1
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;2;15:54:09.758;15:54:09.758;2:26.096;146,096;N;CHROME                                                      ;C       ;51.665;N;;N;53.582;N;;N;;N;;N;;N;;N;40.849;N;;N;;N;2:25.246;16;N;0;;            ;;2
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;3;15:56:36.168;15:56:36.168;2:26.410;146,410;N;CHROME                                                      ;C       ;51.858;N;;N;53.804;N;;N;;N;;N;;N;;N;40.748;N;;N;;N;2:25.246;16;N;0;;            ;;3
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;4;15:59:02.732;15:59:02.732;2:26.564;146,564;N;CHROME                                                      ;C       ;51.832;N;;N;53.885;N;;N;;N;;N;;N;;N;40.847;N;;N;;N;2:25.246;16;N;0;;            ;;4
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;5;16:01:33.045;16:01:33.045;2:30.313;150,313;N;CHROME                                                      ;C       ;52.103;N;;N;54.197;N;;N;;N;;N;;N;;N;;N;;N;;N;2:25.246;16;J;0;22.680;            ;16:01:30.582;5p
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;6;16:04:16.176;16:04:16.176;2:43.131;163,131;N;CHROME                                                      ;C       ;1:07.366;N;;N;54.728;N;;N;;N;;N;;N;;N;41.037;N;;N;;N;2:25.246;16;A;0;;            ;;6
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;7;16:06:43.068;16:06:43.068;2:26.892;146,892;N;CHROME                                                      ;C       ;51.949;N;;N;54.196;N;;N;;N;;N;;N;;N;40.747;N;;N;;N;2:25.246;16;N;0;;            ;;7
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;8;16:09:10.837;16:09:10.837;2:27.769;147,769;N;CHROME                                                      ;C       ;52.245;N;;N;54.523;N;;N;;N;;N;;N;;N;41.001;N;;N;;N;2:25.246;16;N;0;;            ;;8
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;9;16:11:39.287;16:11:39.287;2:28.450;148,450;N;CHROME                                                      ;C       ;52.227;N;;N;54.316;N;;N;;N;;N;;N;;N;41.907;N;;N;;N;2:25.246;16;N;0;;            ;;9
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;10;16:14:05.148;16:14:05.148;2:25.861;145,861;N;CHROME                                                      ;C       ;51.958;N;;N;53.555;N;;N;;N;;N;;N;;N;40.348;J;;N;;N;2:25.246;16;N;0;;            ;;10
22;JAN ;1;JANES;Oliver;;;;;;;GBR ;Buggyra Racing (CZE);BUGGYRA Racing 1969                                         ;FREIGHTLINER;11;16:16:30.822;16:16:30.822;2:25.674;145,674;J;CHROME                                                      ;C       ;51.617;J;;N;53.281;J;;N;;N;;N;;N;;N;40.776;N;;N;;N;2:25.246;16;N;0;;            ;;11
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;1;15:51:40.044;15:51:40.044;2:32.662;152,662;N;TITAN                                                       ;T       ;58.266;N;;N;54.684;N;;N;;N;;N;;N;;N;39.712;N;;N;;N;2:21.583;6;N;0;;            ;;1
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;2;15:54:03.918;15:54:03.918;2:23.874;143,874;N;TITAN                                                       ;T       ;50.248;N;;N;53.556;N;;N;;N;;N;;N;;N;40.070;N;;N;;N;2:21.583;6;N;0;;            ;;2
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;3;15:56:28.486;15:56:28.486;2:24.568;144,568;N;TITAN                                                       ;T       ;50.604;N;;N;54.088;N;;N;;N;;N;;N;;N;39.876;N;;N;;N;2:21.583;6;N;0;;            ;;3
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;4;15:58:52.596;15:58:52.596;2:24.110;144,110;N;TITAN                                                       ;T       ;50.936;N;;N;53.559;N;;N;;N;;N;;N;;N;39.615;N;;N;;N;2:21.583;6;N;0;;            ;;4
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;5;16:01:16.550;16:01:16.550;2:23.954;143,954;N;TITAN                                                       ;T       ;50.690;N;;N;53.209;N;;N;;N;;N;;N;;N;40.055;N;;N;;N;2:21.583;6;N;0;;            ;;5
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;6;16:03:41.318;16:03:41.318;2:24.768;144,768;N;TITAN                                                       ;T       ;51.324;N;;N;53.535;N;;N;;N;;N;;N;;N;39.909;N;;N;;N;2:21.583;6;N;0;;            ;;6
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;7;16:06:05.986;16:06:05.986;2:24.668;144,668;N;TITAN                                                       ;T       ;51.053;N;;N;53.925;N;;N;;N;;N;;N;;N;39.690;N;;N;;N;2:21.583;6;N;0;;            ;;7
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;8;16:08:28.030;16:08:28.030;2:22.044;142,044;N;TITAN                                                       ;T       ;50.344;N;;N;52.339;N;;N;;N;;N;;N;;N;39.361;N;;N;;N;2:21.583;6;N;0;;            ;;8
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;9;16:10:50.427;16:10:50.427;2:22.397;142,397;N;TITAN                                                       ;T       ;50.504;N;;N;52.579;N;;N;;N;;N;;N;;N;39.314;N;;N;;N;2:21.583;6;N;0;;            ;;9
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;10;16:13:12.367;16:13:12.367;2:21.940;141,940;J;TITAN                                                       ;T       ;50.487;N;;N;52.202;J;;N;;N;;N;;N;;N;39.251;J;;N;;N;2:21.583;6;N;0;;            ;;10
23;ALB ;1;ALBACETE;Antonio;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;11;16:15:34.700;16:15:34.700;2:22.333;142,333;N;TITAN                                                       ;T       ;50.130;J;;N;52.592;N;;N;;N;;N;;N;;N;39.611;N;;N;;N;2:21.583;6;N;0;;            ;;11
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;15:51:37.716;15:51:37.716;2:30.334;150,334;N;CHROME                                                      ;C       ;56.434;N;;N;53.709;N;;N;;N;;N;;N;;N;40.191;N;;N;;N;2:23.823;15;N;0;;            ;;1
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;15:54:01.539;15:54:01.539;2:23.823;143,823;J;CHROME                                                      ;C       ;51.273;J;;N;52.387;J;;N;;N;;N;;N;;N;40.163;J;;N;;N;2:23.823;15;N;0;;            ;;2
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;15:56:26.487;15:56:26.487;2:24.948;144,948;N;CHROME                                                      ;C       ;51.616;N;;N;52.648;N;;N;;N;;N;;N;;N;40.684;N;;N;;N;2:23.823;15;N;0;;            ;;3
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;15:58:53.283;15:58:53.283;2:26.796;146,796;N;CHROME                                                      ;C       ;52.330;N;;N;53.824;N;;N;;N;;N;;N;;N;40.642;N;;N;;N;2:23.823;15;N;0;;            ;;4
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;16:01:19.403;16:01:19.403;2:26.120;146,120;N;CHROME                                                      ;C       ;52.151;N;;N;53.348;N;;N;;N;;N;;N;;N;40.621;N;;N;;N;2:23.823;15;N;0;;            ;;5
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;6;16:03:45.006;16:03:45.006;2:25.603;145,603;N;CHROME                                                      ;C       ;51.719;N;;N;53.445;N;;N;;N;;N;;N;;N;40.439;N;;N;;N;2:23.823;15;N;0;;            ;;6
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;7;16:06:10.669;16:06:10.669;2:25.663;145,663;N;CHROME                                                      ;C       ;52.066;N;;N;53.274;N;;N;;N;;N;;N;;N;40.323;N;;N;;N;2:23.823;15;N;0;;            ;;7
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;8;16:08:36.292;16:08:36.292;2:25.623;145,623;N;CHROME                                                      ;C       ;51.551;N;;N;53.098;N;;N;;N;;N;;N;;N;40.974;N;;N;;N;2:23.823;15;N;0;;            ;;8
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;9;16:11:07.934;16:11:07.934;2:31.642;151,642;N;CHROME                                                      ;C       ;52.960;N;;N;53.025;N;;N;;N;;N;;N;;N;;N;;N;;N;2:23.823;15;J;0;23.248;            ;16:11:05.310;9p
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;10;16:13:47.992;16:13:47.992;2:40.058;160,058;N;CHROME                                                      ;C       ;1:06.759;N;;N;53.084;N;;N;;N;;N;;N;;N;40.215;N;;N;;N;2:23.823;15;A;0;;            ;;10
24;FAA ;1;FAAS;Steffen;;;;;;;DEU ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;11;16:16:12.610;16:16:12.610;2:24.618;144,618;N;CHROME                                                      ;C       ;51.305;N;;N;52.502;N;;N;;N;;N;;N;;N;40.811;N;;N;;N;2:23.823;15;N;0;;            ;;11
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;1;15:51:33.720;15:51:33.720;2:26.338;146,338;N;TITAN                                                       ;T       ;54.141;N;;N;52.865;N;;N;;N;;N;;N;;N;39.332;N;;N;;N;2:21.044;2;N;0;;            ;;1
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;2;15:53:54.832;15:53:54.832;2:21.112;141,112;J;TITAN                                                       ;T       ;50.376;N;;N;51.848;J;;N;;N;;N;;N;;N;38.888;J;;N;;N;2:21.044;2;N;0;;            ;;2
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;3;15:56:16.802;15:56:16.802;2:21.970;141,970;N;TITAN                                                       ;T       ;50.430;N;;N;52.285;N;;N;;N;;N;;N;;N;39.255;N;;N;;N;2:21.044;2;N;0;;            ;;3
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;4;15:58:39.040;15:58:39.040;2:22.238;142,238;N;TITAN                                                       ;T       ;50.471;N;;N;52.416;N;;N;;N;;N;;N;;N;39.351;N;;N;;N;2:21.044;2;N;0;;            ;;4
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;5;16:01:01.661;16:01:01.661;2:22.621;142,621;N;TITAN                                                       ;T       ;50.481;N;;N;52.490;N;;N;;N;;N;;N;;N;39.650;N;;N;;N;2:21.044;2;N;0;;            ;;5
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;6;16:03:24.073;16:03:24.073;2:22.412;142,412;N;TITAN                                                       ;T       ;50.484;N;;N;52.546;N;;N;;N;;N;;N;;N;39.382;N;;N;;N;2:21.044;2;N;0;;            ;;6
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;7;16:05:47.049;16:05:47.049;2:22.976;142,976;N;TITAN                                                       ;T       ;50.642;N;;N;52.793;N;;N;;N;;N;;N;;N;39.541;N;;N;;N;2:21.044;2;N;0;;            ;;7
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;8;16:08:09.733;16:08:09.733;2:22.684;142,684;N;TITAN                                                       ;T       ;50.308;J;;N;52.826;N;;N;;N;;N;;N;;N;39.550;N;;N;;N;2:21.044;2;N;0;;            ;;8
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;9;16:10:32.400;16:10:32.400;2:22.667;142,667;N;TITAN                                                       ;T       ;50.544;N;;N;52.405;N;;N;;N;;N;;N;;N;39.718;N;;N;;N;2:21.044;2;N;0;;            ;;9
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;10;16:12:54.523;16:12:54.523;2:22.123;142,123;N;TITAN                                                       ;T       ;50.438;N;;N;52.384;N;;N;;N;;N;;N;;N;39.301;N;;N;;N;2:21.044;2;N;0;;            ;;10
30;LEN ;1;LENZ;Sascha;;;;;;;DEU ;Sascha Lenz (DEU);Team Reinert Adventure                                      ;MAN;11;16:15:17.481;16:15:17.481;2:22.958;142,958;N;TITAN                                                       ;T       ;50.710;N;;N;52.968;N;;N;;N;;N;;N;;N;39.280;N;;N;;N;2:21.044;2;N;0;;            ;;11
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;1;15:51:41.721;15:51:41.721;2:34.339;154,339;N;CHROME                                                      ;C       ;59.011;N;;N;55.515;N;;N;;N;;N;;N;;N;39.813;J;;N;;N;2:24.509;13;N;0;;            ;;1
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;2;15:54:07.130;15:54:07.130;2:25.409;145,409;N;CHROME                                                      ;C       ;51.603;N;;N;53.618;N;;N;;N;;N;;N;;N;40.188;N;;N;;N;2:24.509;13;N;0;;            ;;2
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;3;15:56:33.654;15:56:33.654;2:26.524;146,524;N;CHROME                                                      ;C       ;52.438;N;;N;53.801;N;;N;;N;;N;;N;;N;40.285;N;;N;;N;2:24.509;13;N;0;;            ;;3
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;4;15:58:58.802;15:58:58.802;2:25.148;145,148;J;CHROME                                                      ;C       ;51.297;N;;N;53.540;N;;N;;N;;N;;N;;N;40.311;N;;N;;N;2:24.509;13;N;0;;            ;;4
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;5;16:01:24.802;16:01:24.802;2:26.000;146,000;N;CHROME                                                      ;C       ;51.217;J;;N;53.910;N;;N;;N;;N;;N;;N;40.873;N;;N;;N;2:24.509;13;N;0;;            ;;5
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;6;16:03:51.041;16:03:51.041;2:26.239;146,239;N;CHROME                                                      ;C       ;51.763;N;;N;53.865;N;;N;;N;;N;;N;;N;40.611;N;;N;;N;2:24.509;13;N;0;;            ;;6
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;7;16:06:18.095;16:06:18.095;2:27.054;147,054;N;CHROME                                                      ;C       ;51.768;N;;N;54.502;N;;N;;N;;N;;N;;N;40.784;N;;N;;N;2:24.509;13;N;0;;            ;;7
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;8;16:08:45.357;16:08:45.357;2:27.262;147,262;N;CHROME                                                      ;C       ;52.145;N;;N;54.217;N;;N;;N;;N;;N;;N;40.900;N;;N;;N;2:24.509;13;N;0;;            ;;8
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;9;16:11:11.122;16:11:11.122;2:25.765;145,765;N;CHROME                                                      ;C       ;51.702;N;;N;53.479;J;;N;;N;;N;;N;;N;40.584;N;;N;;N;2:24.509;13;N;0;;            ;;9
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;10;16:13:37.025;16:13:37.025;2:25.903;145,903;N;CHROME                                                      ;C       ;51.777;N;;N;53.851;N;;N;;N;;N;;N;;N;40.275;N;;N;;N;2:24.509;13;N;0;;            ;;10
32;REC ;1;RECUENCO;Luis;;;;;;;ESP ;Truck Sport Lutz Bernau (DEU);Truck Sport Lutz Bernau                                     ;MAN;11;16:16:03.103;16:16:03.103;2:26.078;146,078;N;CHROME                                                      ;C       ;51.652;N;;N;54.181;N;;N;;N;;N;;N;;N;40.245;N;;N;;N;2:24.509;13;N;0;;            ;;11
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;1;15:51:40.770;15:51:40.770;2:33.388;153,388;N;CHROME                                                      ;C       ;57.778;N;;N;54.885;N;;N;;N;;N;;N;;N;40.725;N;;N;;N;2:24.581;11;N;0;;            ;;1
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;2;15:54:05.358;15:54:05.358;2:24.588;144,588;J;CHROME                                                      ;C       ;50.916;J;;N;53.744;N;;N;;N;;N;;N;;N;39.928;J;;N;;N;2:24.581;11;N;0;;            ;;2
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;3;15:56:31.091;15:56:31.091;2:25.733;145,733;N;CHROME                                                      ;C       ;51.146;N;;N;54.378;N;;N;;N;;N;;N;;N;40.209;N;;N;;N;2:24.581;11;N;0;;            ;;3
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;4;15:58:57.151;15:58:57.151;2:26.060;146,060;N;CHROME                                                      ;C       ;51.389;N;;N;54.337;N;;N;;N;;N;;N;;N;40.334;N;;N;;N;2:24.581;11;N;0;;            ;;4
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;5;16:01:22.460;16:01:22.460;2:25.309;145,309;N;CHROME                                                      ;C       ;51.369;N;;N;53.937;N;;N;;N;;N;;N;;N;40.003;N;;N;;N;2:24.581;11;N;0;;            ;;5
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;6;16:03:49.084;16:03:49.084;2:26.624;146,624;N;CHROME                                                      ;C       ;51.834;N;;N;54.138;N;;N;;N;;N;;N;;N;40.652;N;;N;;N;2:24.581;11;N;0;;            ;;6
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;7;16:06:16.185;16:06:16.185;2:27.101;147,101;N;CHROME                                                      ;C       ;51.771;N;;N;54.849;N;;N;;N;;N;;N;;N;40.481;N;;N;;N;2:24.581;11;N;0;;            ;;7
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;8;16:08:42.485;16:08:42.485;2:26.300;146,300;N;CHROME                                                      ;C       ;51.527;N;;N;54.503;N;;N;;N;;N;;N;;N;40.270;N;;N;;N;2:24.581;11;N;0;;            ;;8
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;9;16:11:07.899;16:11:07.899;2:25.414;145,414;N;CHROME                                                      ;C       ;51.443;N;;N;53.737;J;;N;;N;;N;;N;;N;40.234;N;;N;;N;2:24.581;11;N;0;;            ;;9
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;10;16:13:33.402;16:13:33.402;2:25.503;145,503;N;CHROME                                                      ;C       ;51.564;N;;N;53.956;N;;N;;N;;N;;N;;N;39.983;N;;N;;N;2:24.581;11;N;0;;            ;;10
37;GIB ;1;GIBBON;Terry;;;;;;;GBR ;Terry Gibbon (GBR);;MAN;11;16:15:59.505;16:15:59.505;2:26.103;146,103;N;CHROME                                                      ;C       ;51.553;N;;N;54.049;N;;N;;N;;N;;N;;N;40.501;N;;N;;N;2:24.581;11;N;0;;            ;;11
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;15:51:35.880;15:51:35.880;2:28.498;148,498;N;TITAN                                                       ;T       ;55.018;N;;N;54.119;N;;N;;N;;N;;N;;N;39.361;N;;N;;N;2:22.154;9;N;0;;            ;;1
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;15:53:59.236;15:53:59.236;2:23.356;143,356;N;TITAN                                                       ;T       ;50.592;N;;N;53.432;N;;N;;N;;N;;N;;N;39.332;J;;N;;N;2:22.154;9;N;0;;            ;;2
44;HAL ;1;HALM;Stephanie;;;;;;;DEU ;TEAM SCHWABENTRUCK RACING (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;15:56:21.849;15:56:21.849;2:22.613;142,613;N;TITAN                                                       ;T       ;50.228;J;;N;52.795;N;;N;;N;;N;;N;;N;39.590;N;;N;;N;2:22.154;9;N;0;;            ;;3
