STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;5;9:19:53.475;09:19:53.475;1:49.256;109,256;N;V6 Cup                                                      ;V6 Cup  ;49.780;N;;N;31.150;N;;N;;N;;N;;N;;N;28.326;N;;N;;N;1:48.553;6;N;0;;            ;;5
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;6;9:21:42.438;09:21:42.438;1:48.963;108,963;N;V6 Cup                                                      ;V6 Cup  ;49.815;N;;N;30.898;N;;N;;N;;N;;N;;N;28.250;J;;N;;N;1:48.553;6;N;0;;            ;;6
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;9:23:31.190;09:23:31.190;1:48.752;108,752;J;V6 Cup                                                      ;V6 Cup  ;49.798;N;;N;30.684;N;;N;;N;;N;;N;;N;28.270;N;;N;;N;1:48.553;6;N;0;;            ;;7
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;9:25:20.656;09:25:20.656;1:49.466;109,466;N;V6 Cup                                                      ;V6 Cup  ;49.800;N;;N;30.900;N;;N;;N;;N;;N;;N;28.766;N;;N;;N;1:48.553;6;N;0;;            ;;8
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;9:27:09.991;09:27:09.991;1:49.335;109,335;N;V6 Cup                                                      ;V6 Cup  ;49.958;N;;N;30.846;N;;N;;N;;N;;N;;N;28.531;N;;N;;N;1:48.553;6;N;0;;            ;;9
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;9:28:58.958;09:28:58.958;1:48.967;108,967;N;V6 Cup                                                      ;V6 Cup  ;49.625;J;;N;30.751;N;;N;;N;;N;;N;;N;28.591;N;;N;;N;1:48.553;6;N;0;;            ;;10
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;9:30:49.025;09:30:49.025;1:50.067;110,067;N;V6 Cup                                                      ;V6 Cup  ;50.290;N;;N;31.019;N;;N;;N;;N;;N;;N;28.758;N;;N;;N;1:48.553;6;N;0;;            ;;11
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;9:32:39.212;09:32:39.212;1:50.187;110,187;N;V6 Cup                                                      ;V6 Cup  ;50.881;N;;N;30.678;J;;N;;N;;N;;N;;N;28.628;N;;N;;N;1:48.553;6;N;0;;            ;;12
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;9:34:28.567;09:34:28.567;1:49.355;109,355;N;V6 Cup                                                      ;V6 Cup  ;49.726;N;;N;31.158;N;;N;;N;;N;;N;;N;28.471;N;;N;;N;1:48.553;6;N;0;;            ;;13
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;9:36:18.062;09:36:18.062;1:49.495;109,495;N;V6 Cup                                                      ;V6 Cup  ;50.018;N;;N;30.986;N;;N;;N;;N;;N;;N;28.491;N;;N;;N;1:48.553;6;N;0;;            ;;14
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;9:38:07.469;09:38:07.469;1:49.407;109,407;N;V6 Cup                                                      ;V6 Cup  ;49.949;N;;N;30.915;N;;N;;N;;N;;N;;N;28.543;N;;N;;N;1:48.553;6;N;0;;            ;;15
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;9:39:56.650;09:39:56.650;1:49.181;109,181;N;V6 Cup                                                      ;V6 Cup  ;50.067;N;;N;30.839;N;;N;;N;;N;;N;;N;28.275;N;;N;;N;1:48.553;6;N;0;;            ;;16
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;17;9:41:45.556;09:41:45.556;1:48.906;108,906;N;V6 Cup                                                      ;V6 Cup  ;49.682;N;;N;30.897;N;;N;;N;;N;;N;;N;28.327;N;;N;;N;1:48.553;6;N;0;;            ;;17
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;1;9:12:46.044;09:12:46.044;2:05.878;125,878;N;Production                                                  ;Producti;1:00.767;N;;N;34.748;N;;N;;N;;N;;N;;N;30.363;N;;N;;N;1:57.460;19;N;0;;            ;;1
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;2;9:14:45.835;09:14:45.835;1:59.791;119,791;N;Production                                                  ;Producti;55.411;N;;N;34.172;N;;N;;N;;N;;N;;N;30.208;N;;N;;N;1:57.460;19;N;0;;            ;;2
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;3;9:16:45.796;09:16:45.796;1:59.961;119,961;N;Production                                                  ;Producti;55.489;N;;N;34.407;N;;N;;N;;N;;N;;N;30.065;N;;N;;N;1:57.460;19;N;0;;            ;;3
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;4;9:18:44.047;09:18:44.047;1:58.251;118,251;N;Production                                                  ;Producti;54.675;N;;N;33.613;J;;N;;N;;N;;N;;N;29.963;N;;N;;N;1:57.460;19;N;0;;            ;;4
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;5;9:20:43.456;09:20:43.456;1:59.409;119,409;N;Production                                                  ;Producti;54.962;N;;N;34.315;N;;N;;N;;N;;N;;N;30.132;N;;N;;N;1:57.460;19;N;0;;            ;;5
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;6;9:22:41.799;09:22:41.799;1:58.343;118,343;N;Production                                                  ;Producti;54.514;N;;N;33.879;N;;N;;N;;N;;N;;N;29.950;N;;N;;N;1:57.460;19;N;0;;            ;;6
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;7;9:24:40.430;09:24:40.430;1:58.631;118,631;N;Production                                                  ;Producti;54.931;N;;N;33.709;N;;N;;N;;N;;N;;N;29.991;N;;N;;N;1:57.460;19;N;0;;            ;;7
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;8;9:26:38.222;09:26:38.222;1:57.792;117,792;J;Production                                                  ;Producti;54.446;J;;N;33.945;N;;N;;N;;N;;N;;N;29.401;J;;N;;N;1:57.460;19;N;0;;            ;;8
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;9;9:28:45.629;09:28:45.629;2:07.407;127,407;N;Production                                                  ;Producti;1:02.769;N;;N;33.957;N;;N;;N;;N;;N;;N;30.681;N;;N;;N;1:57.460;19;N;0;;            ;;9
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;10;9:30:45.864;09:30:45.864;2:00.235;120,235;N;Production                                                  ;Producti;54.659;N;;N;35.285;N;;N;;N;;N;;N;;N;30.291;N;;N;;N;1:57.460;19;N;0;;            ;;10
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;11;9:32:45.497;09:32:45.497;1:59.633;119,633;N;Production                                                  ;Producti;55.298;N;;N;34.467;N;;N;;N;;N;;N;;N;29.868;N;;N;;N;1:57.460;19;N;0;;            ;;11
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;12;9:34:45.581;09:34:45.581;2:00.084;120,084;N;Production                                                  ;Producti;55.532;N;;N;34.265;N;;N;;N;;N;;N;;N;30.287;N;;N;;N;1:57.460;19;N;0;;            ;;12
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;13;9:36:45.109;09:36:45.109;1:59.528;119,528;N;Production                                                  ;Producti;55.379;N;;N;34.305;N;;N;;N;;N;;N;;N;29.844;N;;N;;N;1:57.460;19;N;0;;            ;;13
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;14;9:38:45.069;09:38:45.069;1:59.960;119,960;N;Production                                                  ;Producti;54.924;N;;N;34.670;N;;N;;N;;N;;N;;N;30.366;N;;N;;N;1:57.460;19;N;0;;            ;;14
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;15;9:40:52.358;09:40:52.358;2:07.289;127,289;N;Production                                                  ;Producti;54.684;N;;N;35.137;N;;N;;N;;N;;N;;N;37.468;N;;N;;N;1:57.460;19;N;0;;            ;;15
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;16;9:42:53.329;09:42:53.329;2:00.971;120,971;N;Production                                                  ;Producti;56.472;N;;N;34.391;N;;N;;N;;N;;N;;N;30.108;N;;N;;N;1:57.460;19;N;0;;            ;;16
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;1;9:12:47.046;09:12:47.046;2:06.880;126,880;N;Production                                                  ;Producti;1:01.360;N;;N;34.515;N;;N;;N;;N;;N;;N;31.005;N;;N;;N;1:56.769;18;N;0;;            ;;1
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;2;9:14:47.301;09:14:47.301;2:00.255;120,255;N;Production                                                  ;Producti;55.621;N;;N;34.369;N;;N;;N;;N;;N;;N;30.265;N;;N;;N;1:56.769;18;N;0;;            ;;2
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;3;9:16:46.755;09:16:46.755;1:59.454;119,454;N;Production                                                  ;Producti;55.268;N;;N;34.111;N;;N;;N;;N;;N;;N;30.075;N;;N;;N;1:56.769;18;N;0;;            ;;3
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;4;9:18:45.795;09:18:45.795;1:59.040;119,040;N;Production                                                  ;Producti;54.467;N;;N;34.239;N;;N;;N;;N;;N;;N;30.334;N;;N;;N;1:56.769;18;N;0;;            ;;4
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;5;9:20:45.254;09:20:45.254;1:59.459;119,459;N;Production                                                  ;Producti;55.112;N;;N;34.106;N;;N;;N;;N;;N;;N;30.241;N;;N;;N;1:56.769;18;N;0;;            ;;5
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;6;9:22:43.056;09:22:43.056;1:57.802;117,802;N;Production                                                  ;Producti;54.096;N;;N;33.917;N;;N;;N;;N;;N;;N;29.789;N;;N;;N;1:56.769;18;N;0;;            ;;6
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;7;9:24:41.429;09:24:41.429;1:58.373;118,373;N;Production                                                  ;Producti;54.497;N;;N;34.078;N;;N;;N;;N;;N;;N;29.798;N;;N;;N;1:56.769;18;N;0;;            ;;7
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;8;9:26:39.640;09:26:39.640;1:58.211;118,211;N;Production                                                  ;Producti;54.121;N;;N;33.982;N;;N;;N;;N;;N;;N;30.108;N;;N;;N;1:56.769;18;N;0;;            ;;8
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;9;9:28:37.876;09:28:37.876;1:58.236;118,236;N;Production                                                  ;Producti;53.768;N;;N;33.992;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.769;18;J;0;25.921;            ;9:28:34.796;9p
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;10;9:30:56.657;09:30:56.657;2:18.781;138,781;N;Production                                                  ;Producti;1:14.675;N;;N;34.249;N;;N;;N;;N;;N;;N;29.857;N;;N;;N;1:56.769;18;A;0;;            ;;10
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;11;9:32:54.029;09:32:54.029;1:57.372;117,372;N;Production                                                  ;Producti;54.216;N;;N;33.414;J;;N;;N;;N;;N;;N;29.742;N;;N;;N;1:56.769;18;N;0;;            ;;11
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;12;9:34:51.451;09:34:51.451;1:57.422;117,422;N;Production                                                  ;Producti;53.838;N;;N;33.853;N;;N;;N;;N;;N;;N;29.731;J;;N;;N;1:56.769;18;N;0;;            ;;12
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;13;9:36:48.769;09:36:48.769;1:57.318;117,318;J;Production                                                  ;Producti;53.624;J;;N;33.882;N;;N;;N;;N;;N;;N;29.812;N;;N;;N;1:56.769;18;N;0;;            ;;13
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;14;9:38:46.245;09:38:46.245;1:57.476;117,476;N;Production                                                  ;Producti;53.832;N;;N;33.913;N;;N;;N;;N;;N;;N;29.731;N;;N;;N;1:56.769;18;N;0;;            ;;14
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;15;9:40:44.808;09:40:44.808;1:58.563;118,563;N;Production                                                  ;Producti;54.469;N;;N;34.036;N;;N;;N;;N;;N;;N;30.058;N;;N;;N;1:56.769;18;N;0;;            ;;15
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;16;9:42:42.777;09:42:42.777;1:57.969;117,969;N;Production                                                  ;Producti;53.689;N;;N;34.425;N;;N;;N;;N;;N;;N;29.855;N;;N;;N;1:56.769;18;N;0;;            ;;16
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;9:12:33.087;09:12:33.087;1:52.921;112,921;N;V6 Cup                                                      ;V6 Cup  ;53.256;N;;N;31.189;N;;N;;N;;N;;N;;N;28.476;N;;N;;N;1:47.463;3;N;0;;            ;;1
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;9:14:21.483;09:14:21.483;1:48.396;108,396;N;V6 Cup                                                      ;V6 Cup  ;49.898;N;;N;30.526;N;;N;;N;;N;;N;;N;27.972;N;;N;;N;1:47.463;3;N;0;;            ;;2
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;9:16:09.423;09:16:09.423;1:47.940;107,940;N;V6 Cup                                                      ;V6 Cup  ;49.306;N;;N;30.549;N;;N;;N;;N;;N;;N;28.085;N;;N;;N;1:47.463;3;N;0;;            ;;3
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;9:17:57.891;09:17:57.891;1:48.468;108,468;N;V6 Cup                                                      ;V6 Cup  ;49.777;N;;N;30.860;N;;N;;N;;N;;N;;N;27.831;N;;N;;N;1:47.463;3;N;0;;            ;;4
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;9:19:45.762;09:19:45.762;1:47.871;107,871;J;V6 Cup                                                      ;V6 Cup  ;49.135;J;;N;30.933;N;;N;;N;;N;;N;;N;27.803;J;;N;;N;1:47.463;3;N;0;;            ;;5
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;9:21:33.872;09:21:33.872;1:48.110;108,110;N;V6 Cup                                                      ;V6 Cup  ;49.205;N;;N;31.003;N;;N;;N;;N;;N;;N;27.902;N;;N;;N;1:47.463;3;N;0;;            ;;6
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;9:23:21.866;09:23:21.866;1:47.994;107,994;N;V6 Cup                                                      ;V6 Cup  ;49.351;N;;N;30.660;N;;N;;N;;N;;N;;N;27.983;N;;N;;N;1:47.463;3;N;0;;            ;;7
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;9:25:09.924;09:25:09.924;1:48.058;108,058;N;V6 Cup                                                      ;V6 Cup  ;49.346;N;;N;30.679;N;;N;;N;;N;;N;;N;28.033;N;;N;;N;1:47.463;3;N;0;;            ;;8
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;9:26:58.138;09:26:58.138;1:48.214;108,214;N;V6 Cup                                                      ;V6 Cup  ;49.472;N;;N;30.814;N;;N;;N;;N;;N;;N;27.928;N;;N;;N;1:47.463;3;N;0;;            ;;9
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;9:28:46.658;09:28:46.658;1:48.520;108,520;N;V6 Cup                                                      ;V6 Cup  ;49.279;N;;N;30.982;N;;N;;N;;N;;N;;N;28.259;N;;N;;N;1:47.463;3;N;0;;            ;;10
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;9:30:34.799;09:30:34.799;1:48.141;108,141;N;V6 Cup                                                      ;V6 Cup  ;49.688;N;;N;30.525;J;;N;;N;;N;;N;;N;27.928;N;;N;;N;1:47.463;3;N;0;;            ;;11
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;12;9:32:23.312;09:32:23.312;1:48.513;108,513;N;V6 Cup                                                      ;V6 Cup  ;49.711;N;;N;30.724;N;;N;;N;;N;;N;;N;28.078;N;;N;;N;1:47.463;3;N;0;;            ;;12
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;13;9:34:11.771;09:34:11.771;1:48.459;108,459;N;V6 Cup                                                      ;V6 Cup  ;49.589;N;;N;30.645;N;;N;;N;;N;;N;;N;28.225;N;;N;;N;1:47.463;3;N;0;;            ;;13
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;14;9:36:00.653;09:36:00.653;1:48.882;108,882;N;V6 Cup                                                      ;V6 Cup  ;49.896;N;;N;30.937;N;;N;;N;;N;;N;;N;28.049;N;;N;;N;1:47.463;3;N;0;;            ;;14
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;15;9:37:49.803;09:37:49.803;1:49.150;109,150;N;V6 Cup                                                      ;V6 Cup  ;50.261;N;;N;30.802;N;;N;;N;;N;;N;;N;28.087;N;;N;;N;1:47.463;3;N;0;;            ;;15
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;16;9:39:39.982;09:39:39.982;1:50.179;110,179;N;V6 Cup                                                      ;V6 Cup  ;50.497;N;;N;31.346;N;;N;;N;;N;;N;;N;28.336;N;;N;;N;1:47.463;3;N;0;;            ;;16
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;17;9:41:29.354;09:41:29.354;1:49.372;109,372;N;V6 Cup                                                      ;V6 Cup  ;49.921;N;;N;31.252;N;;N;;N;;N;;N;;N;28.199;N;;N;;N;1:47.463;3;N;0;;            ;;17
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;1;9:12:44.838;09:12:44.838;2:04.672;124,672;N;Production                                                  ;Producti;1:00.228;N;;N;34.126;N;;N;;N;;N;;N;;N;30.318;N;;N;;N;1:58.395;21;N;0;;            ;;1
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;2;9:14:44.898;09:14:44.898;2:00.060;120,060;N;Production                                                  ;Producti;55.296;N;;N;34.467;N;;N;;N;;N;;N;;N;30.297;N;;N;;N;1:58.395;21;N;0;;            ;;2
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;3;9:16:43.830;09:16:43.830;1:58.932;118,932;N;Production                                                  ;Producti;54.878;N;;N;33.935;N;;N;;N;;N;;N;;N;30.119;N;;N;;N;1:58.395;21;N;0;;            ;;3
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;4;9:18:42.906;09:18:42.906;1:59.076;119,076;N;Production                                                  ;Producti;54.790;N;;N;34.084;N;;N;;N;;N;;N;;N;30.202;N;;N;;N;1:58.395;21;N;0;;            ;;4
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;5;9:21:06.221;09:21:06.221;2:23.315;143,315;N;Production                                                  ;Producti;1:17.504;N;;N;34.796;N;;N;;N;;N;;N;;N;31.015;N;;N;;N;1:58.395;21;N;0;;            ;;5
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;6;9:23:08.097;09:23:08.097;2:01.876;121,876;N;Production                                                  ;Producti;57.115;N;;N;34.437;N;;N;;N;;N;;N;;N;30.324;N;;N;;N;1:58.395;21;N;0;;            ;;6
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;7;9:25:09.941;09:25:09.941;2:01.844;121,844;N;Production                                                  ;Producti;56.547;N;;N;34.430;N;;N;;N;;N;;N;;N;30.867;N;;N;;N;1:58.395;21;N;0;;            ;;7
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;8;9:27:10.095;09:27:10.095;2:00.154;120,154;N;Production                                                  ;Producti;55.239;N;;N;34.714;N;;N;;N;;N;;N;;N;30.201;N;;N;;N;1:58.395;21;N;0;;            ;;8
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;9;9:29:09.369;09:29:09.369;1:59.274;119,274;N;Production                                                  ;Producti;55.038;N;;N;34.070;N;;N;;N;;N;;N;;N;30.166;N;;N;;N;1:58.395;21;N;0;;            ;;9
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;10;9:31:08.822;09:31:08.822;1:59.453;119,453;N;Production                                                  ;Producti;54.868;N;;N;33.946;N;;N;;N;;N;;N;;N;30.639;N;;N;;N;1:58.395;21;N;0;;            ;;10
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;11;9:33:07.790;09:33:07.790;1:58.968;118,968;N;Production                                                  ;Producti;54.633;N;;N;34.159;N;;N;;N;;N;;N;;N;30.176;N;;N;;N;1:58.395;21;N;0;;            ;;11
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;12;9:35:06.773;09:35:06.773;1:58.983;118,983;N;Production                                                  ;Producti;54.799;N;;N;33.971;N;;N;;N;;N;;N;;N;30.213;N;;N;;N;1:58.395;21;N;0;;            ;;12
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;13;9:37:05.946;09:37:05.946;1:59.173;119,173;N;Production                                                  ;Producti;54.815;N;;N;34.036;N;;N;;N;;N;;N;;N;30.322;N;;N;;N;1:58.395;21;N;0;;            ;;13
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;14;9:39:04.461;09:39:04.461;1:58.515;118,515;J;Production                                                  ;Producti;54.668;N;;N;33.786;J;;N;;N;;N;;N;;N;30.061;J;;N;;N;1:58.395;21;N;0;;            ;;14
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;15;9:41:03.736;09:41:03.736;1:59.275;119,275;N;Production                                                  ;Producti;54.689;N;;N;34.364;N;;N;;N;;N;;N;;N;30.222;N;;N;;N;1:58.395;21;N;0;;            ;;15
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;16;9:43:03.045;09:43:03.045;1:59.309;119,309;N;Production                                                  ;Producti;54.548;J;;N;34.167;N;;N;;N;;N;;N;;N;30.594;N;;N;;N;1:58.395;21;N;0;;            ;;16
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;1;9:12:38.204;09:12:38.204;1:58.038;118,038;N;V6 Cup                                                      ;V6 Cup  ;57.526;N;;N;31.782;N;;N;;N;;N;;N;;N;28.730;N;;N;;N;1:48.118;7;N;0;;            ;;1
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;2;9:14:27.725;09:14:27.725;1:49.521;109,521;N;V6 Cup                                                      ;V6 Cup  ;50.224;N;;N;30.997;N;;N;;N;;N;;N;;N;28.300;N;;N;;N;1:48.118;7;N;0;;            ;;2
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;3;9:16:16.708;09:16:16.708;1:48.983;108,983;N;V6 Cup                                                      ;V6 Cup  ;50.168;N;;N;30.665;N;;N;;N;;N;;N;;N;28.150;N;;N;;N;1:48.118;7;N;0;;            ;;3
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;4;9:18:05.251;09:18:05.251;1:48.543;108,543;N;V6 Cup                                                      ;V6 Cup  ;49.887;N;;N;30.594;N;;N;;N;;N;;N;;N;28.062;N;;N;;N;1:48.118;7;N;0;;            ;;4
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;5;9:19:54.471;09:19:54.471;1:49.220;109,220;N;V6 Cup                                                      ;V6 Cup  ;50.184;N;;N;30.639;N;;N;;N;;N;;N;;N;28.397;N;;N;;N;1:48.118;7;N;0;;            ;;5
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;6;9:21:42.929;09:21:42.929;1:48.458;108,458;N;V6 Cup                                                      ;V6 Cup  ;49.708;N;;N;30.541;J;;N;;N;;N;;N;;N;28.209;N;;N;;N;1:48.118;7;N;0;;            ;;6
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;7;9:23:32.049;09:23:32.049;1:49.120;109,120;N;V6 Cup                                                      ;V6 Cup  ;50.033;N;;N;30.872;N;;N;;N;;N;;N;;N;28.215;N;;N;;N;1:48.118;7;N;0;;            ;;7
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;8;9:25:20.982;09:25:20.982;1:48.933;108,933;N;V6 Cup                                                      ;V6 Cup  ;49.719;N;;N;30.941;N;;N;;N;;N;;N;;N;28.273;N;;N;;N;1:48.118;7;N;0;;            ;;8
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;9;9:27:11.266;09:27:11.266;1:50.284;110,284;N;V6 Cup                                                      ;V6 Cup  ;50.354;N;;N;31.526;N;;N;;N;;N;;N;;N;28.404;N;;N;;N;1:48.118;7;N;0;;            ;;9
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;10;9:28:59.662;09:28:59.662;1:48.396;108,396;J;V6 Cup                                                      ;V6 Cup  ;49.563;J;;N;30.819;N;;N;;N;;N;;N;;N;28.014;J;;N;;N;1:48.118;7;N;0;;            ;;10
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;11;9:30:49.839;09:30:49.839;1:50.177;110,177;N;V6 Cup                                                      ;V6 Cup  ;50.558;N;;N;30.888;N;;N;;N;;N;;N;;N;28.731;N;;N;;N;1:48.118;7;N;0;;            ;;11
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;12;9:32:39.702;09:32:39.702;1:49.863;109,863;N;V6 Cup                                                      ;V6 Cup  ;50.565;N;;N;30.633;N;;N;;N;;N;;N;;N;28.665;N;;N;;N;1:48.118;7;N;0;;            ;;12
