STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;9:51:43.654;09:51:43.654;1:49.133;109,133;N;                                                            ;        ;49.442;N;;N;31.300;N;;N;;N;;N;;N;;N;28.391;N;;N;;N;1:47.601;8;N;0;;            ;;7
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;9:53:32.114;09:53:32.114;1:48.460;108,460;N;                                                            ;        ;49.687;N;;N;30.735;N;;N;;N;;N;;N;;N;28.038;N;;N;;N;1:47.601;8;N;0;;            ;;8
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;9:55:21.980;09:55:21.980;1:49.866;109,866;N;                                                            ;        ;50.308;N;;N;31.148;N;;N;;N;;N;;N;;N;28.410;N;;N;;N;1:47.601;8;N;0;;            ;;9
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;9:57:10.263;09:57:10.263;1:48.283;108,283;N;                                                            ;        ;49.032;N;;N;31.293;N;;N;;N;;N;;N;;N;27.958;N;;N;;N;1:47.601;8;N;0;;            ;;10
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;9:59:00.252;09:59:00.252;1:49.989;109,989;N;                                                            ;        ;50.998;N;;N;30.787;N;;N;;N;;N;;N;;N;28.204;N;;N;;N;1:47.601;8;N;0;;            ;;11
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;10:00:56.141;10:00:56.141;1:55.889;115,889;N;                                                            ;        ;49.594;N;;N;33.389;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.601;8;J;0;1:40.757;            ;10:00:52.968;12p
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;10:04:23.474;10:04:23.474;3:27.333;207,333;N;                                                            ;        ;2:28.660;N;;N;30.737;N;;N;;N;;N;;N;;N;27.936;J;;N;;N;1:47.601;8;A;0;;            ;;13
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;10:06:11.309;10:06:11.309;1:47.835;107,835;J;                                                            ;        ;49.027;J;;N;30.667;N;;N;;N;;N;;N;;N;28.141;N;;N;;N;1:47.601;8;N;0;;            ;;14
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;10:08:00.043;10:08:00.043;1:48.734;108,734;N;                                                            ;        ;50.055;N;;N;30.638;J;;N;;N;;N;;N;;N;28.041;N;;N;;N;1:47.601;8;N;0;;            ;;15
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;10:09:48.498;10:09:48.498;1:48.455;108,455;N;                                                            ;        ;49.374;N;;N;30.783;N;;N;;N;;N;;N;;N;28.298;N;;N;;N;1:47.601;8;N;0;;            ;;16
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;1;9:41:08.454;09:41:08.454;3:08.454;188,454;N;                                                            ;        ;;N;;N;39.732;N;;N;;N;;N;;N;;N;32.402;N;;N;;N;1:59.881;26;N;0;;            ;;1
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;2;9:43:14.079;09:43:14.079;2:05.625;125,625;N;                                                            ;        ;58.188;N;;N;35.956;N;;N;;N;;N;;N;;N;31.481;N;;N;;N;1:59.881;26;N;0;;            ;;2
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;3;9:45:19.373;09:45:19.373;2:05.294;125,294;N;                                                            ;        ;59.064;N;;N;35.232;N;;N;;N;;N;;N;;N;30.998;N;;N;;N;1:59.881;26;N;0;;            ;;3
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;4;9:47:19.679;09:47:19.679;2:00.306;120,306;N;                                                            ;        ;55.268;N;;N;34.441;J;;N;;N;;N;;N;;N;30.597;N;;N;;N;1:59.881;26;N;0;;            ;;4
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;5;9:49:19.855;09:49:19.855;2:00.176;120,176;J;                                                            ;        ;54.969;J;;N;34.736;N;;N;;N;;N;;N;;N;30.471;J;;N;;N;1:59.881;26;N;0;;            ;;5
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;6;9:51:23.149;09:51:23.149;2:03.294;123,294;N;                                                            ;        ;55.997;N;;N;35.743;N;;N;;N;;N;;N;;N;31.554;N;;N;;N;1:59.881;26;N;0;;            ;;6
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;7;9:53:27.911;09:53:27.911;2:04.762;124,762;N;                                                            ;        ;57.659;N;;N;35.764;N;;N;;N;;N;;N;;N;31.339;N;;N;;N;1:59.881;26;N;0;;            ;;7
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;8;9:55:31.709;09:55:31.709;2:03.798;123,798;N;                                                            ;        ;56.091;N;;N;35.850;N;;N;;N;;N;;N;;N;31.857;N;;N;;N;1:59.881;26;N;0;;            ;;8
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;9;9:57:44.966;09:57:44.966;2:13.257;133,257;N;                                                            ;        ;56.383;N;;N;34.877;N;;N;;N;;N;;N;;N;;N;;N;;N;1:59.881;26;J;0;00.000;            ;00.000;9p
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;1;9:41:16.244;09:41:16.244;3:16.244;196,244;N;                                                            ;        ;;N;;N;40.315;N;;N;;N;;N;;N;;N;34.181;N;;N;;N;1:58.246;25;A;0;;            ;;1
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;2;9:43:29.408;09:43:29.408;2:13.164;133,164;N;                                                            ;        ;1:00.681;N;;N;36.444;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.246;25;J;0;2:41.529;            ;9:43:25.547;2p
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;3;9:48:11.379;09:48:11.379;4:41.971;281,971;N;                                                            ;        ;3:33.631;N;;N;36.017;N;;N;;N;;N;;N;;N;32.323;N;;N;;N;1:58.246;25;A;0;;            ;;3
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;4;9:50:16.459;09:50:16.459;2:05.080;125,080;N;                                                            ;        ;59.223;N;;N;35.166;N;;N;;N;;N;;N;;N;30.691;N;;N;;N;1:58.246;25;N;0;;            ;;4
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;5;9:52:16.373;09:52:16.373;1:59.914;119,914;N;                                                            ;        ;55.650;N;;N;34.248;N;;N;;N;;N;;N;;N;30.016;N;;N;;N;1:58.246;25;N;0;;            ;;5
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;6;9:54:16.120;09:54:16.120;1:59.747;119,747;N;                                                            ;        ;55.351;N;;N;34.411;N;;N;;N;;N;;N;;N;29.985;N;;N;;N;1:58.246;25;N;0;;            ;;6
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;7;9:56:14.366;09:56:14.366;1:58.246;118,246;J;                                                            ;        ;54.565;J;;N;33.838;J;;N;;N;;N;;N;;N;29.843;J;;N;;N;1:58.246;25;N;0;;            ;;7
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;8;9:58:38.895;09:58:38.895;2:24.529;144,529;N;                                                            ;        ;58.369;N;;N;48.115;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.246;25;J;0;00.000;            ;00.000;8p
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;9:40:09.521;09:40:09.521;2:09.521;129,521;N;                                                            ;        ;;N;;N;35.432;N;;N;;N;;N;;N;;N;30.815;N;;N;;N;1:46.755;2;A;0;;            ;;1
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;9:41:58.131;09:41:58.131;1:48.610;108,610;N;                                                            ;        ;50.007;N;;N;30.173;N;;N;;N;;N;;N;;N;28.430;N;;N;;N;1:46.755;2;N;0;;            ;;2
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;9:43:45.734;09:43:45.734;1:47.603;107,603;N;                                                            ;        ;49.452;N;;N;30.305;N;;N;;N;;N;;N;;N;27.846;N;;N;;N;1:46.755;2;N;0;;            ;;3
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;9:45:32.659;09:45:32.659;1:46.925;106,925;J;                                                            ;        ;49.233;N;;N;29.977;J;;N;;N;;N;;N;;N;27.715;J;;N;;N;1:46.755;2;N;0;;            ;;4
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;9:47:25.248;09:47:25.248;1:52.589;112,589;N;                                                            ;        ;49.063;J;;N;30.812;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.755;2;J;0;4:06.294;            ;9:47:21.619;5p
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;9:53:15.708;09:53:15.708;5:50.460;350,460;N;                                                            ;        ;4:51.206;N;;N;31.108;N;;N;;N;;N;;N;;N;28.146;N;;N;;N;1:46.755;2;A;0;;            ;;6
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;9:55:05.270;09:55:05.270;1:49.562;109,562;N;                                                            ;        ;50.173;N;;N;30.848;N;;N;;N;;N;;N;;N;28.541;N;;N;;N;1:46.755;2;N;0;;            ;;7
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;9:56:55.465;09:56:55.465;1:50.195;110,195;N;                                                            ;        ;49.584;N;;N;31.899;N;;N;;N;;N;;N;;N;28.712;N;;N;;N;1:46.755;2;N;0;;            ;;8
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;9:58:47.122;09:58:47.122;1:51.657;111,657;N;                                                            ;        ;49.775;N;;N;30.633;N;;N;;N;;N;;N;;N;;N;;N;;N;1:46.755;2;J;0;00.000;            ;00.000;9p
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;1;9:40:24.647;09:40:24.647;2:24.647;144,647;N;                                                            ;        ;;N;;N;39.473;N;;N;;N;;N;;N;;N;35.853;N;;N;;N;1:48.668;13;A;0;;            ;;1
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;2;9:42:16.192;09:42:16.192;1:51.545;111,545;N;                                                            ;        ;50.999;N;;N;31.485;N;;N;;N;;N;;N;;N;29.061;N;;N;;N;1:48.668;13;N;0;;            ;;2
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;3;9:44:07.182;09:44:07.182;1:50.990;110,990;N;                                                            ;        ;50.675;N;;N;31.183;N;;N;;N;;N;;N;;N;29.132;N;;N;;N;1:48.668;13;N;0;;            ;;3
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;4;9:45:57.811;09:45:57.811;1:50.629;110,629;N;                                                            ;        ;50.728;N;;N;31.169;N;;N;;N;;N;;N;;N;28.732;N;;N;;N;1:48.668;13;N;0;;            ;;4
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;5;9:47:47.979;09:47:47.979;1:50.168;110,168;N;                                                            ;        ;50.677;N;;N;30.833;N;;N;;N;;N;;N;;N;28.658;N;;N;;N;1:48.668;13;N;0;;            ;;5
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;6;9:49:41.565;09:49:41.565;1:53.586;113,586;N;                                                            ;        ;50.584;N;;N;32.191;N;;N;;N;;N;;N;;N;30.811;N;;N;;N;1:48.668;13;N;0;;            ;;6
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;7;9:51:31.836;09:51:31.836;1:50.271;110,271;N;                                                            ;        ;50.500;N;;N;30.979;N;;N;;N;;N;;N;;N;28.792;N;;N;;N;1:48.668;13;N;0;;            ;;7
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;8;9:53:23.207;09:53:23.207;1:51.371;111,371;N;                                                            ;        ;51.243;N;;N;31.415;N;;N;;N;;N;;N;;N;28.713;N;;N;;N;1:48.668;13;N;0;;            ;;8
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;9;9:55:12.691;09:55:12.691;1:49.484;109,484;N;                                                            ;        ;49.942;N;;N;30.887;N;;N;;N;;N;;N;;N;28.655;N;;N;;N;1:48.668;13;N;0;;            ;;9
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;10;9:57:01.962;09:57:01.962;1:49.271;109,271;N;                                                            ;        ;50.105;N;;N;30.724;N;;N;;N;;N;;N;;N;28.442;N;;N;;N;1:48.668;13;N;0;;            ;;10
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;11;9:58:51.287;09:58:51.287;1:49.325;109,325;N;                                                            ;        ;49.929;N;;N;30.708;N;;N;;N;;N;;N;;N;28.688;N;;N;;N;1:48.668;13;N;0;;            ;;11
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;12;10:00:40.463;10:00:40.463;1:49.176;109,176;N;                                                            ;        ;49.923;N;;N;30.831;N;;N;;N;;N;;N;;N;28.422;N;;N;;N;1:48.668;13;N;0;;            ;;12
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;13;10:02:33.045;10:02:33.045;1:52.582;112,582;N;                                                            ;        ;51.445;N;;N;32.159;N;;N;;N;;N;;N;;N;28.978;N;;N;;N;1:48.668;13;N;0;;            ;;13
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;14;10:04:26.794;10:04:26.794;1:53.749;113,749;N;                                                            ;        ;50.360;N;;N;30.865;N;;N;;N;;N;;N;;N;32.524;N;;N;;N;1:48.668;13;N;0;;            ;;14
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;15;10:06:15.489;10:06:15.489;1:48.695;108,695;J;                                                            ;        ;49.817;J;;N;30.446;J;;N;;N;;N;;N;;N;28.432;N;;N;;N;1:48.668;13;N;0;;            ;;15
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;16;10:08:04.763;10:08:04.763;1:49.274;109,274;N;                                                            ;        ;50.196;N;;N;30.673;N;;N;;N;;N;;N;;N;28.405;J;;N;;N;1:48.668;13;N;0;;            ;;16
31;Vali;1;Valint;Tibor;;;;;;;HUN ;;;Exige V6 Cup R;17;10:09:59.788;10:09:59.788;1:55.025;115,025;N;                                                            ;        ;50.298;N;;N;30.581;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.668;13;J;0;00.000;            ;00.000;17p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;1;9:41:10.740;09:41:10.740;3:10.740;190,740;N;                                                            ;        ;;N;;N;36.470;N;;N;;N;;N;;N;;N;32.454;N;;N;;N;1:57.766;24;A;0;;            ;;1
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;2;9:43:14.876;09:43:14.876;2:04.136;124,136;N;                                                            ;        ;57.087;N;;N;35.452;N;;N;;N;;N;;N;;N;31.597;N;;N;;N;1:57.766;24;N;0;;            ;;2
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;3;9:45:18.136;09:45:18.136;2:03.260;123,260;N;                                                            ;        ;58.001;N;;N;34.565;N;;N;;N;;N;;N;;N;30.694;N;;N;;N;1:57.766;24;N;0;;            ;;3
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;4;9:47:17.264;09:47:17.264;1:59.128;119,128;N;                                                            ;        ;54.736;N;;N;34.136;N;;N;;N;;N;;N;;N;30.256;N;;N;;N;1:57.766;24;N;0;;            ;;4
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;5;9:49:15.494;09:49:15.494;1:58.230;118,230;J;                                                            ;        ;54.595;N;;N;33.674;N;;N;;N;;N;;N;;N;29.961;J;;N;;N;1:57.766;24;N;0;;            ;;5
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;6;9:51:25.729;09:51:25.729;2:10.235;130,235;N;                                                            ;        ;54.468;N;;N;34.240;N;;N;;N;;N;;N;;N;;N;;N;;N;1:57.766;24;J;0;2:21.027;            ;9:51:19.335;6p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;7;9:55:37.666;09:55:37.666;4:11.937;251,937;N;                                                            ;        ;3:06.789;N;;N;34.468;N;;N;;N;;N;;N;;N;30.680;N;;N;;N;1:57.766;24;A;0;;            ;;7
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;8;9:57:37.117;09:57:37.117;1:59.451;119,451;N;                                                            ;        ;54.992;N;;N;34.042;N;;N;;N;;N;;N;;N;30.417;N;;N;;N;1:57.766;24;N;0;;            ;;8
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;9;9:59:35.672;09:59:35.672;1:58.555;118,555;N;                                                            ;        ;54.781;N;;N;33.619;J;;N;;N;;N;;N;;N;30.155;N;;N;;N;1:57.766;24;N;0;;            ;;9
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;10;10:01:38.055;10:01:38.055;2:02.383;122,383;N;                                                            ;        ;56.259;N;;N;35.727;N;;N;;N;;N;;N;;N;30.397;N;;N;;N;1:57.766;24;N;0;;            ;;10
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;11;10:03:37.219;10:03:37.219;1:59.164;119,164;N;                                                            ;        ;54.186;J;;N;34.474;N;;N;;N;;N;;N;;N;30.504;N;;N;;N;1:57.766;24;N;0;;            ;;11
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;12;10:05:37.196;10:05:37.196;1:59.977;119,977;N;                                                            ;        ;55.082;N;;N;34.528;N;;N;;N;;N;;N;;N;30.367;N;;N;;N;1:57.766;24;N;0;;            ;;12
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;13;10:07:35.614;10:07:35.614;1:58.418;118,418;N;                                                            ;        ;54.283;N;;N;33.910;N;;N;;N;;N;;N;;N;30.225;N;;N;;N;1:57.766;24;N;0;;            ;;13
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;14;10:09:37.057;10:09:37.057;2:01.443;121,443;N;                                                            ;        ;55.347;N;;N;34.993;N;;N;;N;;N;;N;;N;31.103;N;;N;;N;1:57.766;24;N;0;;            ;;14
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;1;9:40:41.132;09:40:41.132;2:41.132;161,132;N;                                                            ;        ;;N;;N;39.719;N;;N;;N;;N;;N;;N;31.001;N;;N;;N;1:47.406;7;N;0;;            ;;1
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;2;9:42:32.132;09:42:32.132;1:51.000;111,000;N;                                                            ;        ;51.021;N;;N;31.113;N;;N;;N;;N;;N;;N;28.866;N;;N;;N;1:47.406;7;N;0;;            ;;2
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;3;9:44:22.339;09:44:22.339;1:50.207;110,207;N;                                                            ;        ;50.804;N;;N;31.130;N;;N;;N;;N;;N;;N;28.273;N;;N;;N;1:47.406;7;N;0;;            ;;3
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;4;9:46:14.437;09:46:14.437;1:52.098;112,098;N;                                                            ;        ;51.912;N;;N;31.515;N;;N;;N;;N;;N;;N;28.671;N;;N;;N;1:47.406;7;N;0;;            ;;4
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;5;9:48:04.667;09:48:04.667;1:50.230;110,230;N;                                                            ;        ;50.668;N;;N;31.323;N;;N;;N;;N;;N;;N;28.239;N;;N;;N;1:47.406;7;N;0;;            ;;5
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;6;9:49:52.960;09:49:52.960;1:48.293;108,293;N;                                                            ;        ;49.594;N;;N;30.453;N;;N;;N;;N;;N;;N;28.246;N;;N;;N;1:47.406;7;N;0;;            ;;6
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;7;9:51:40.810;09:51:40.810;1:47.850;107,850;N;                                                            ;        ;49.475;N;;N;30.345;N;;N;;N;;N;;N;;N;28.030;N;;N;;N;1:47.406;7;N;0;;            ;;7
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;8;9:53:29.455;09:53:29.455;1:48.645;108,645;N;                                                            ;        ;49.311;N;;N;31.101;N;;N;;N;;N;;N;;N;28.233;N;;N;;N;1:47.406;7;N;0;;            ;;8
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;9;9:55:17.262;09:55:17.262;1:47.807;107,807;N;                                                            ;        ;49.272;N;;N;30.439;N;;N;;N;;N;;N;;N;28.096;N;;N;;N;1:47.406;7;N;0;;            ;;9
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;10;9:57:05.002;09:57:05.002;1:47.740;107,740;J;                                                            ;        ;49.568;N;;N;30.329;N;;N;;N;;N;;N;;N;27.843;J;;N;;N;1:47.406;7;N;0;;            ;;10
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;11;9:58:52.865;09:58:52.865;1:47.863;107,863;N;                                                            ;        ;49.401;N;;N;30.320;J;;N;;N;;N;;N;;N;28.142;N;;N;;N;1:47.406;7;N;0;;            ;;11
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;12;10:00:40.907;10:00:40.907;1:48.042;108,042;N;                                                            ;        ;49.243;J;;N;30.501;N;;N;;N;;N;;N;;N;28.298;N;;N;;N;1:47.406;7;N;0;;            ;;12
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;13;10:02:31.589;10:02:31.589;1:50.682;110,682;N;                                                            ;        ;50.240;N;;N;31.086;N;;N;;N;;N;;N;;N;29.356;N;;N;;N;1:47.406;7;N;0;;            ;;13
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;14;10:04:20.679;10:04:20.679;1:49.090;109,090;N;                                                            ;        ;50.395;N;;N;30.415;N;;N;;N;;N;;N;;N;28.280;N;;N;;N;1:47.406;7;N;0;;            ;;14
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;15;10:06:09.270;10:06:09.270;1:48.591;108,591;N;                                                            ;        ;50.008;N;;N;30.563;N;;N;;N;;N;;N;;N;28.020;N;;N;;N;1:47.406;7;N;0;;            ;;15
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;16;10:07:58.341;10:07:58.341;1:49.071;109,071;N;                                                            ;        ;49.494;N;;N;30.676;N;;N;;N;;N;;N;;N;28.901;N;;N;;N;1:47.406;7;N;0;;            ;;16
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;17;10:09:46.868;10:09:46.868;1:48.527;108,527;N;                                                            ;        ;49.969;N;;N;30.413;N;;N;;N;;N;;N;;N;28.145;N;;N;;N;1:47.406;7;N;0;;            ;;17
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;1;9:41:07.474;09:41:07.474;3:07.474;187,474;N;                                                            ;        ;;N;;N;39.820;N;;N;;N;;N;;N;;N;33.454;N;;N;;N;1:56.374;20;N;0;;            ;;1
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;2;9:43:06.758;09:43:06.758;1:59.284;119,284;N;                                                            ;        ;54.811;N;;N;34.322;N;;N;;N;;N;;N;;N;30.151;N;;N;;N;1:56.374;20;N;0;;            ;;2
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;3;9:45:04.321;09:45:04.321;1:57.563;117,563;N;                                                            ;        ;54.176;N;;N;33.562;N;;N;;N;;N;;N;;N;29.825;N;;N;;N;1:56.374;20;N;0;;            ;;3
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;4;9:47:01.479;09:47:01.479;1:57.158;117,158;N;                                                            ;        ;53.757;N;;N;33.428;J;;N;;N;;N;;N;;N;29.973;N;;N;;N;1:56.374;20;N;0;;            ;;4
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;5;9:49:12.870;09:49:12.870;2:11.391;131,391;N;                                                            ;        ;55.661;N;;N;36.612;N;;N;;N;;N;;N;;N;;N;;N;;N;1:56.374;20;J;0;2:07.700;            ;9:49:08.065;5p
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;6;9:53:12.733;09:53:12.733;3:59.863;239,863;N;                                                            ;        ;2:55.869;N;;N;33.837;N;;N;;N;;N;;N;;N;30.157;N;;N;;N;1:56.374;20;A;0;;            ;;6
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;7;9:55:11.392;09:55:11.392;1:58.659;118,659;N;                                                            ;        ;54.194;N;;N;34.206;N;;N;;N;;N;;N;;N;30.259;N;;N;;N;1:56.374;20;N;0;;            ;;7
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;8;9:57:21.660;09:57:21.660;2:10.268;130,268;N;                                                            ;        ;57.006;N;;N;42.712;N;;N;;N;;N;;N;;N;30.550;N;;N;;N;1:56.374;20;N;0;;            ;;8
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;9;9:59:20.277;09:59:20.277;1:58.617;118,617;N;                                                            ;        ;55.000;N;;N;33.772;N;;N;;N;;N;;N;;N;29.845;N;;N;;N;1:56.374;20;N;0;;            ;;9
37;YATE;1;YATES;Mark;;;;;;;GBR ;;;Elise Cup R;10;10:01:17.965;10:01:17.965;1:57.688;117,688;N;                                                            ;        ;53.681;N;;N;34.194;N;;N;;N;;N;;N;;N;29.813;N;;N;;N;1:56.374;20;N;0;;            ;;10
