STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;7;16:44:36.188;16:44:36.188;1:49.930;109,930;N;V6 Cup                                                      ;V6 Cup  ;50.402;N;;N;31.118;N;;N;;N;;N;;N;;N;28.410;J;;N;;N;1:49.136;3;N;0;;            ;;7
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;8;16:46:27.469;16:46:27.469;1:51.281;111,281;N;V6 Cup                                                      ;V6 Cup  ;50.687;N;;N;31.748;N;;N;;N;;N;;N;;N;28.846;N;;N;;N;1:49.136;3;N;0;;            ;;8
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;9;16:48:16.667;16:48:16.667;1:49.198;109,198;J;V6 Cup                                                      ;V6 Cup  ;49.810;J;;N;30.916;J;;N;;N;;N;;N;;N;28.472;N;;N;;N;1:49.136;3;N;0;;            ;;9
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;10;16:50:06.948;16:50:06.948;1:50.281;110,281;N;V6 Cup                                                      ;V6 Cup  ;50.046;N;;N;31.227;N;;N;;N;;N;;N;;N;29.008;N;;N;;N;1:49.136;3;N;0;;            ;;10
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;11;16:51:57.220;16:51:57.220;1:50.272;110,272;N;V6 Cup                                                      ;V6 Cup  ;50.484;N;;N;31.107;N;;N;;N;;N;;N;;N;28.681;N;;N;;N;1:49.136;3;N;0;;            ;;11
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;12;16:53:49.930;16:53:49.930;1:52.710;112,710;N;V6 Cup                                                      ;V6 Cup  ;51.607;N;;N;31.930;N;;N;;N;;N;;N;;N;29.173;N;;N;;N;1:49.136;3;N;0;;            ;;12
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;13;16:55:40.385;16:55:40.385;1:50.455;110,455;N;V6 Cup                                                      ;V6 Cup  ;50.527;N;;N;31.186;N;;N;;N;;N;;N;;N;28.742;N;;N;;N;1:49.136;3;N;0;;            ;;13
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;14;16:57:31.558;16:57:31.558;1:51.173;111,173;N;V6 Cup                                                      ;V6 Cup  ;50.189;N;;N;31.487;N;;N;;N;;N;;N;;N;29.497;N;;N;;N;1:49.136;3;N;0;;            ;;14
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;15;16:59:21.701;16:59:21.701;1:50.143;110,143;N;V6 Cup                                                      ;V6 Cup  ;50.373;N;;N;31.190;N;;N;;N;;N;;N;;N;28.580;N;;N;;N;1:49.136;3;N;0;;            ;;15
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;16;17:01:11.573;17:01:11.573;1:49.872;109,872;N;V6 Cup                                                      ;V6 Cup  ;50.087;N;;N;31.035;N;;N;;N;;N;;N;;N;28.750;N;;N;;N;1:49.136;3;N;0;;            ;;16
17;VERH;1;VERHIEST;Thierry;;;;;;;BEL ;;;Exige V6 Cup R;17;17:03:01.911;17:03:01.911;1:50.338;110,338;N;V6 Cup                                                      ;V6 Cup  ;50.280;N;;N;31.293;N;;N;;N;;N;;N;;N;28.765;N;;N;;N;1:49.136;3;N;0;;            ;;17
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;1;16:33:47.866;16:33:47.866;2:08.866;128,866;N;Production                                                  ;Producti;1:02.045;N;;N;36.019;N;;N;;N;;N;;N;;N;30.802;N;;N;;N;1:58.228;21;N;0;;            ;;1
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;2;16:35:47.552;16:35:47.552;1:59.686;119,686;N;Production                                                  ;Producti;54.892;N;;N;34.402;N;;N;;N;;N;;N;;N;30.392;N;;N;;N;1:58.228;21;N;0;;            ;;2
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;3;16:37:47.236;16:37:47.236;1:59.684;119,684;N;Production                                                  ;Producti;54.869;N;;N;34.497;N;;N;;N;;N;;N;;N;30.318;N;;N;;N;1:58.228;21;N;0;;            ;;3
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;4;16:39:46.788;16:39:46.788;1:59.552;119,552;N;Production                                                  ;Producti;54.905;N;;N;34.574;N;;N;;N;;N;;N;;N;30.073;N;;N;;N;1:58.228;21;N;0;;            ;;4
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;5;16:41:45.981;16:41:45.981;1:59.193;119,193;N;Production                                                  ;Producti;54.597;J;;N;33.823;J;;N;;N;;N;;N;;N;30.773;N;;N;;N;1:58.228;21;N;0;;            ;;5
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;6;16:43:46.229;16:43:46.229;2:00.248;120,248;N;Production                                                  ;Producti;55.003;N;;N;34.708;N;;N;;N;;N;;N;;N;30.537;N;;N;;N;1:58.228;21;N;0;;            ;;6
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;7;16:45:45.872;16:45:45.872;1:59.643;119,643;N;Production                                                  ;Producti;54.954;N;;N;34.453;N;;N;;N;;N;;N;;N;30.236;N;;N;;N;1:58.228;21;N;0;;            ;;7
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;8;16:47:54.246;16:47:54.246;2:08.374;128,374;N;Production                                                  ;Producti;1:03.477;N;;N;34.540;N;;N;;N;;N;;N;;N;30.357;N;;N;;N;1:58.228;21;N;0;;            ;;8
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;9;16:49:54.859;16:49:54.859;2:00.613;120,613;N;Production                                                  ;Producti;55.877;N;;N;34.459;N;;N;;N;;N;;N;;N;30.277;N;;N;;N;1:58.228;21;N;0;;            ;;9
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;10;16:51:53.976;16:51:53.976;1:59.117;119,117;J;Production                                                  ;Producti;54.940;N;;N;34.001;N;;N;;N;;N;;N;;N;30.176;N;;N;;N;1:58.228;21;N;0;;            ;;10
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;11;16:53:57.515;16:53:57.515;2:03.539;123,539;N;Production                                                  ;Producti;56.566;N;;N;35.392;N;;N;;N;;N;;N;;N;31.581;N;;N;;N;1:58.228;21;N;0;;            ;;11
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;12;16:56:05.568;16:56:05.568;2:08.053;128,053;N;Production                                                  ;Producti;55.871;N;;N;34.342;N;;N;;N;;N;;N;;N;37.840;N;;N;;N;1:58.228;21;N;0;;            ;;12
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;13;16:58:07.581;16:58:07.581;2:02.013;122,013;N;Production                                                  ;Producti;56.136;N;;N;34.898;N;;N;;N;;N;;N;;N;30.979;N;;N;;N;1:58.228;21;N;0;;            ;;13
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;14;17:00:08.279;17:00:08.279;2:00.698;120,698;N;Production                                                  ;Producti;55.816;N;;N;34.296;N;;N;;N;;N;;N;;N;30.586;N;;N;;N;1:58.228;21;N;0;;            ;;14
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;15;17:02:07.757;17:02:07.757;1:59.478;119,478;N;Production                                                  ;Producti;55.306;N;;N;34.364;N;;N;;N;;N;;N;;N;29.808;J;;N;;N;1:58.228;21;N;0;;            ;;15
19;PATT;1;PATTISON;Paul;;;;;;;GBR ;;;Elise S1;16;17:05:12.803;17:05:12.803;3:05.046;185,046;N;Production                                                  ;Producti;59.933;N;;N;49.057;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.228;21;J;0;00.000;            ;00.000;16p
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;1;16:33:44.328;16:33:44.328;2:05.328;125,328;N;Production                                                  ;Producti;1:00.727;N;;N;34.703;N;;N;;N;;N;;N;;N;29.898;N;;N;;N;1:57.774;15;A;0;;            ;;1
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;2;16:35:42.589;16:35:42.589;1:58.261;118,261;N;Production                                                  ;Producti;54.299;N;;N;34.268;N;;N;;N;;N;;N;;N;29.694;J;;N;;N;1:57.774;15;N;0;;            ;;2
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;3;16:37:40.941;16:37:40.941;1:58.352;118,352;N;Production                                                  ;Producti;54.376;N;;N;34.129;N;;N;;N;;N;;N;;N;29.847;N;;N;;N;1:57.774;15;N;0;;            ;;3
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;4;16:39:40.044;16:39:40.044;1:59.103;119,103;N;Production                                                  ;Producti;54.626;N;;N;34.258;N;;N;;N;;N;;N;;N;30.219;N;;N;;N;1:57.774;15;N;0;;            ;;4
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;5;16:41:38.970;16:41:38.970;1:58.926;118,926;N;Production                                                  ;Producti;54.680;N;;N;34.121;N;;N;;N;;N;;N;;N;30.125;N;;N;;N;1:57.774;15;N;0;;            ;;5
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;6;16:43:37.090;16:43:37.090;1:58.120;118,120;N;Production                                                  ;Producti;54.492;N;;N;33.932;N;;N;;N;;N;;N;;N;29.696;N;;N;;N;1:57.774;15;N;0;;            ;;6
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;7;16:45:35.324;16:45:35.324;1:58.234;118,234;N;Production                                                  ;Producti;54.573;N;;N;33.926;J;;N;;N;;N;;N;;N;29.735;N;;N;;N;1:57.774;15;N;0;;            ;;7
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;8;16:47:34.530;16:47:34.530;1:59.206;119,206;N;Production                                                  ;Producti;54.364;N;;N;34.479;N;;N;;N;;N;;N;;N;30.363;N;;N;;N;1:57.774;15;N;0;;            ;;8
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;9;16:49:33.219;16:49:33.219;1:58.689;118,689;N;Production                                                  ;Producti;54.559;N;;N;34.215;N;;N;;N;;N;;N;;N;29.915;N;;N;;N;1:57.774;15;N;0;;            ;;9
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;10;16:51:32.101;16:51:32.101;1:58.882;118,882;N;Production                                                  ;Producti;54.345;N;;N;34.618;N;;N;;N;;N;;N;;N;29.919;N;;N;;N;1:57.774;15;N;0;;            ;;10
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;11;16:53:31.094;16:53:31.094;1:58.993;118,993;N;Production                                                  ;Producti;54.889;N;;N;34.129;N;;N;;N;;N;;N;;N;29.975;N;;N;;N;1:57.774;15;N;0;;            ;;11
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;12;16:55:29.156;16:55:29.156;1:58.062;118,062;J;Production                                                  ;Producti;54.154;J;;N;34.037;N;;N;;N;;N;;N;;N;29.871;N;;N;;N;1:57.774;15;N;0;;            ;;12
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;13;16:57:28.420;16:57:28.420;1:59.264;119,264;N;Production                                                  ;Producti;54.571;N;;N;34.097;N;;N;;N;;N;;N;;N;30.596;N;;N;;N;1:57.774;15;N;0;;            ;;13
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;14;16:59:27.940;16:59:27.940;1:59.520;119,520;N;Production                                                  ;Producti;54.686;N;;N;34.444;N;;N;;N;;N;;N;;N;30.390;N;;N;;N;1:57.774;15;N;0;;            ;;14
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;15;17:01:27.510;17:01:27.510;1:59.570;119,570;N;Production                                                  ;Producti;55.668;N;;N;33.934;N;;N;;N;;N;;N;;N;29.968;N;;N;;N;1:57.774;15;N;0;;            ;;15
20;CARR;1;CARR;Dave;;;;;;;GBR ;;;Elise S2;16;17:03:51.876;17:03:51.876;2:24.366;144,366;N;Production                                                  ;Producti;1:03.571;N;;N;36.941;N;;N;;N;;N;;N;;N;43.854;N;;N;;N;1:57.774;15;N;0;;            ;;16
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;1;16:33:31.840;16:33:31.840;1:52.840;112,840;N;V6 Cup                                                      ;V6 Cup  ;52.562;N;;N;31.281;N;;N;;N;;N;;N;;N;28.997;N;;N;;N;1:49.472;7;N;0;;            ;;1
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;2;16:35:22.307;16:35:22.307;1:50.467;110,467;N;V6 Cup                                                      ;V6 Cup  ;50.195;J;;N;31.132;N;;N;;N;;N;;N;;N;29.140;N;;N;;N;1:49.472;7;N;0;;            ;;2
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;3;16:37:12.786;16:37:12.786;1:50.479;110,479;N;V6 Cup                                                      ;V6 Cup  ;50.700;N;;N;31.330;N;;N;;N;;N;;N;;N;28.449;N;;N;;N;1:49.472;7;N;0;;            ;;3
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;4;16:39:02.992;16:39:02.992;1:50.206;110,206;N;V6 Cup                                                      ;V6 Cup  ;50.507;N;;N;31.198;N;;N;;N;;N;;N;;N;28.501;N;;N;;N;1:49.472;7;N;0;;            ;;4
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;5;16:40:53.322;16:40:53.322;1:50.330;110,330;N;V6 Cup                                                      ;V6 Cup  ;50.561;N;;N;31.226;N;;N;;N;;N;;N;;N;28.543;N;;N;;N;1:49.472;7;N;0;;            ;;5
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;6;16:42:43.008;16:42:43.008;1:49.686;109,686;J;V6 Cup                                                      ;V6 Cup  ;50.405;N;;N;30.944;N;;N;;N;;N;;N;;N;28.337;J;;N;;N;1:49.472;7;N;0;;            ;;6
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;7;16:44:32.987;16:44:32.987;1:49.979;109,979;N;V6 Cup                                                      ;V6 Cup  ;50.521;N;;N;30.940;J;;N;;N;;N;;N;;N;28.518;N;;N;;N;1:49.472;7;N;0;;            ;;7
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;8;16:46:23.842;16:46:23.842;1:50.855;110,855;N;V6 Cup                                                      ;V6 Cup  ;50.596;N;;N;31.293;N;;N;;N;;N;;N;;N;28.966;N;;N;;N;1:49.472;7;N;0;;            ;;8
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;9;16:48:13.869;16:48:13.869;1:50.027;110,027;N;V6 Cup                                                      ;V6 Cup  ;50.677;N;;N;30.956;N;;N;;N;;N;;N;;N;28.394;N;;N;;N;1:49.472;7;N;0;;            ;;9
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;10;16:50:04.287;16:50:04.287;1:50.418;110,418;N;V6 Cup                                                      ;V6 Cup  ;50.485;N;;N;31.350;N;;N;;N;;N;;N;;N;28.583;N;;N;;N;1:49.472;7;N;0;;            ;;10
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;11;16:51:54.821;16:51:54.821;1:50.534;110,534;N;V6 Cup                                                      ;V6 Cup  ;50.600;N;;N;31.478;N;;N;;N;;N;;N;;N;28.456;N;;N;;N;1:49.472;7;N;0;;            ;;11
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;12;16:53:48.164;16:53:48.164;1:53.343;113,343;N;V6 Cup                                                      ;V6 Cup  ;50.967;N;;N;33.583;N;;N;;N;;N;;N;;N;28.793;N;;N;;N;1:49.472;7;N;0;;            ;;12
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;13;16:55:49.775;16:55:49.775;2:01.611;121,611;N;V6 Cup                                                      ;V6 Cup  ;58.083;N;;N;34.209;N;;N;;N;;N;;N;;N;29.319;N;;N;;N;1:49.472;7;N;0;;            ;;13
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;14;16:57:45.607;16:57:45.607;1:55.832;115,832;N;V6 Cup                                                      ;V6 Cup  ;53.718;N;;N;33.283;N;;N;;N;;N;;N;;N;28.831;N;;N;;N;1:49.472;7;N;0;;            ;;14
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;15;16:59:45.362;16:59:45.362;1:59.755;119,755;N;V6 Cup                                                      ;V6 Cup  ;54.011;N;;N;35.980;N;;N;;N;;N;;N;;N;29.764;N;;N;;N;1:49.472;7;N;0;;            ;;15
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;16;17:01:45.052;17:01:45.052;1:59.690;119,690;N;V6 Cup                                                      ;V6 Cup  ;56.030;N;;N;33.772;N;;N;;N;;N;;N;;N;29.888;N;;N;;N;1:49.472;7;N;0;;            ;;16
21;PALM;1;PALMA;Daniel;;;;;;;SWE ;;;Exige V6 Cup R;17;17:04:12.321;17:04:12.321;2:27.269;147,269;N;V6 Cup                                                      ;V6 Cup  ;1:01.243;N;;N;45.365;N;;N;;N;;N;;N;;N;;N;;N;;N;1:49.472;7;J;0;00.000;            ;00.000;17p
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;1;16:33:46.829;16:33:46.829;2:07.829;127,829;N;Production                                                  ;Producti;1:02.033;N;;N;35.420;N;;N;;N;;N;;N;;N;30.376;N;;N;;N;1:58.825;19;A;0;;            ;;1
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;2;16:35:45.704;16:35:45.704;1:58.875;118,875;J;Production                                                  ;Producti;54.296;J;;N;34.206;J;;N;;N;;N;;N;;N;30.373;N;;N;;N;1:58.825;19;N;0;;            ;;2
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;3;16:37:45.345;16:37:45.345;1:59.641;119,641;N;Production                                                  ;Producti;54.759;N;;N;34.392;N;;N;;N;;N;;N;;N;30.490;N;;N;;N;1:58.825;19;N;0;;            ;;3
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;4;16:39:45.729;16:39:45.729;2:00.384;120,384;N;Production                                                  ;Producti;54.960;N;;N;34.672;N;;N;;N;;N;;N;;N;30.752;N;;N;;N;1:58.825;19;N;0;;            ;;4
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;5;16:41:45.611;16:41:45.611;1:59.882;119,882;N;Production                                                  ;Producti;54.957;N;;N;34.246;N;;N;;N;;N;;N;;N;30.679;N;;N;;N;1:58.825;19;N;0;;            ;;5
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;6;16:43:45.848;16:43:45.848;2:00.237;120,237;N;Production                                                  ;Producti;55.075;N;;N;34.739;N;;N;;N;;N;;N;;N;30.423;N;;N;;N;1:58.825;19;N;0;;            ;;6
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;7;16:45:46.553;16:45:46.553;2:00.705;120,705;N;Production                                                  ;Producti;55.115;N;;N;34.567;N;;N;;N;;N;;N;;N;31.023;N;;N;;N;1:58.825;19;N;0;;            ;;7
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;8;16:47:51.246;16:47:51.246;2:04.693;124,693;N;Production                                                  ;Producti;56.740;N;;N;34.961;N;;N;;N;;N;;N;;N;32.992;N;;N;;N;1:58.825;19;N;0;;            ;;8
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;9;16:49:53.512;16:49:53.512;2:02.266;122,266;N;Production                                                  ;Producti;56.058;N;;N;35.582;N;;N;;N;;N;;N;;N;30.626;N;;N;;N;1:58.825;19;N;0;;            ;;9
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;10;16:51:52.891;16:51:52.891;1:59.379;119,379;N;Production                                                  ;Producti;54.789;N;;N;34.267;N;;N;;N;;N;;N;;N;30.323;J;;N;;N;1:58.825;19;N;0;;            ;;10
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;11;16:53:54.619;16:53:54.619;2:01.728;121,728;N;Production                                                  ;Producti;55.447;N;;N;35.285;N;;N;;N;;N;;N;;N;30.996;N;;N;;N;1:58.825;19;N;0;;            ;;11
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;12;16:55:56.296;16:55:56.296;2:01.677;121,677;N;Production                                                  ;Producti;55.465;N;;N;34.285;N;;N;;N;;N;;N;;N;31.927;N;;N;;N;1:58.825;19;N;0;;            ;;12
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;13;16:57:57.360;16:57:57.360;2:01.064;121,064;N;Production                                                  ;Producti;55.690;N;;N;34.454;N;;N;;N;;N;;N;;N;30.920;N;;N;;N;1:58.825;19;N;0;;            ;;13
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;14;16:59:58.025;16:59:58.025;2:00.665;120,665;N;Production                                                  ;Producti;55.503;N;;N;34.532;N;;N;;N;;N;;N;;N;30.630;N;;N;;N;1:58.825;19;N;0;;            ;;14
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;15;17:01:58.876;17:01:58.876;2:00.851;120,851;N;Production                                                  ;Producti;55.901;N;;N;34.399;N;;N;;N;;N;;N;;N;30.551;N;;N;;N;1:58.825;19;N;0;;            ;;15
32;CEDE;1;CEDERHOLM;Cai;;;;;;;SWE ;;;Elise Cup R;16;17:05:07.033;17:05:07.033;3:08.157;188,157;N;Production                                                  ;Producti;57.451;N;;N;54.502;N;;N;;N;;N;;N;;N;;N;;N;;N;1:58.825;19;J;0;00.000;            ;00.000;16p
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;1;16:33:39.520;16:33:39.520;2:00.520;120,520;N;V6 Cup                                                      ;V6 Cup  ;58.371;N;;N;33.065;N;;N;;N;;N;;N;;N;29.084;N;;N;;N;1:49.803;11;A;0;;            ;;1
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;2;16:35:30.176;16:35:30.176;1:50.656;110,656;N;V6 Cup                                                      ;V6 Cup  ;50.653;N;;N;31.519;N;;N;;N;;N;;N;;N;28.484;N;;N;;N;1:49.803;11;N;0;;            ;;2
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;3;16:37:21.431;16:37:21.431;1:51.255;111,255;N;V6 Cup                                                      ;V6 Cup  ;50.898;N;;N;31.856;N;;N;;N;;N;;N;;N;28.501;N;;N;;N;1:49.803;11;N;0;;            ;;3
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;4;16:39:11.789;16:39:11.789;1:50.358;110,358;N;V6 Cup                                                      ;V6 Cup  ;50.517;N;;N;31.345;N;;N;;N;;N;;N;;N;28.496;N;;N;;N;1:49.803;11;N;0;;            ;;4
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;5;16:41:01.930;16:41:01.930;1:50.141;110,141;N;V6 Cup                                                      ;V6 Cup  ;50.533;N;;N;31.191;N;;N;;N;;N;;N;;N;28.417;N;;N;;N;1:49.803;11;N;0;;            ;;5
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;6;16:42:52.197;16:42:52.197;1:50.267;110,267;N;V6 Cup                                                      ;V6 Cup  ;50.448;N;;N;31.396;N;;N;;N;;N;;N;;N;28.423;N;;N;;N;1:49.803;11;N;0;;            ;;6
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;7;16:44:42.086;16:44:42.086;1:49.889;109,889;J;V6 Cup                                                      ;V6 Cup  ;50.406;J;;N;31.192;N;;N;;N;;N;;N;;N;28.291;J;;N;;N;1:49.803;11;N;0;;            ;;7
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;8;16:46:32.809;16:46:32.809;1:50.723;110,723;N;V6 Cup                                                      ;V6 Cup  ;50.483;N;;N;31.331;N;;N;;N;;N;;N;;N;28.909;N;;N;;N;1:49.803;11;N;0;;            ;;8
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;9;16:48:23.042;16:48:23.042;1:50.233;110,233;N;V6 Cup                                                      ;V6 Cup  ;50.453;N;;N;31.390;N;;N;;N;;N;;N;;N;28.390;N;;N;;N;1:49.803;11;N;0;;            ;;9
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;10;16:50:13.398;16:50:13.398;1:50.356;110,356;N;V6 Cup                                                      ;V6 Cup  ;50.604;N;;N;31.133;N;;N;;N;;N;;N;;N;28.619;N;;N;;N;1:49.803;11;N;0;;            ;;10
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;11;16:52:04.649;16:52:04.649;1:51.251;111,251;N;V6 Cup                                                      ;V6 Cup  ;50.666;N;;N;31.524;N;;N;;N;;N;;N;;N;29.061;N;;N;;N;1:49.803;11;N;0;;            ;;11
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;12;16:53:56.206;16:53:56.206;1:51.557;111,557;N;V6 Cup                                                      ;V6 Cup  ;50.917;N;;N;31.532;N;;N;;N;;N;;N;;N;29.108;N;;N;;N;1:49.803;11;N;0;;            ;;12
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;13;16:55:48.244;16:55:48.244;1:52.038;112,038;N;V6 Cup                                                      ;V6 Cup  ;51.206;N;;N;31.752;N;;N;;N;;N;;N;;N;29.080;N;;N;;N;1:49.803;11;N;0;;            ;;13
33;BURK;1;BURKUS;Egon;;;;;;;HUN ;;;Exige V6 Cup R;14;16:57:39.036;16:57:39.036;1:50.792;110,792;N;V6 Cup                                                      ;V6 Cup  ;50.778;N;;N;31.230;N;;N;;N;;N;;N;;N;28.784;N;;N;;N;1:49.803;11;N;0;;            ;;14
